,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Wirklichkeit Und Begriff Bei Dharmakīrti (Steinkellner 1971)",,,Digital,Articles,"Journal Articles","Summary:

The object of this paper has been to determine, the meaning of the technical term ''svabhāvaḥ'', the key-word of Dharmakīrti's ontology and logic. The study has been confined to the first chapter of
his ''Pramāṇavārttikam'' and his own commentary on it, as it is already this presumably first work of his that displays the decisive themes of his thought.

We find that the term ''svabhāvaḥ'' substantially has two meanings that appear as designations of both an ontological and logical kind. The distinct systematic relation of the two meanings within the range
of the ''apohavādaḥ'' can also be followed clearly. The reason for the possibility to use the same word for the two meanings lies in the fact, that the two are not different with regard to reality; the meaning of the word lies within one reality in a twofold way. The difference of the two meanings can be based on the conceptual analysis of reality in philosophical theory.

In ontological contexts ''svabhāvaḥ'' means the power of things as the principle of their being, in logical contexts the word means the concept, that is the definite notional construct (''vikalpaḥ'') that is related to real things. (Steinkellner, summary, 209–10)",,"Steinkellner, E. ""Wirklichkeit Und Begriff Bei Dharmakīrti."" ''Wiener Zeitschrift für die Kunde Südasiens''
15 (1971): 179–211."
"Āryadeva et Candrakīrti sur la permanence (III) (May 1981)",,,Digital,Articles,"Journal Articles",,,"May, Jacques. ""Āryadeva et Candrakīrti Sur la Permanence (III)."" ''Asiatische Studien'' 35, no. 2 (1981): 47-76."
"Āryadeva et Candrakīrti sur la permanence (II) (May 1981)",,,,Articles,"Journal Articles",,,"May, Jacques. ""Āryadeva et Candrakīrti Sur la Permanence (II)."" ''Bulletin de l'École française d'Extrême-Orient'' 69 (1981): 75–96."
"Mecaka et le Sūtrālaṃkāra (Bailey 1952)",,,,Articles,"Journal Articles",,,"Bailey, D. R. Shackleton. ""Mecaka et le Sūtrālaṃkāra."" ''Journal Asiatique'' 240, no. 1 (1952): 71–73."
"A Note on the Titles of Three Buddhist Stotras (Bailey 1948)",,,Digital,Articles,"Journal Articles",,,"Bailey, D. R. Shackleton. ""A Note on the Titles of Three Buddhist Stotras."" ''Journal of the Royal Asiatic Society'' 80, no. 1–2 (1948): 55–60."
"Āryadeva et Candrakīrti sur la permanence (May 1980)",,,Digital,Articles,"Chapters in a Book",,,"May, Jacques. ""Āryadeva et Candrakīrti sur la permanence."" In ''Indianisme et Bouddhisme: Mélanges offerts à Mgr Etienne Lamotte'', 215–32. New Leuven, Belgium: Université catholique de Louvain, Institut orientaliste, 1980."
"Kaniṣka et Śātavāhana: Deux figures symboliques de l'Inde au premier siècle (Lévi 1936)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Kaniṣka et Śātavāhana: Deux figures symboliques de l'Inde au premier siècle."" ''Journal Asiatique'' 228 (1936): 61–121."
"The Buddhas Mission and Last Journey (Johnston 1937)",,,Digital,Articles,"Journal Articles","'''No abstract given. Here are the first relevant paragraphs:'''

In preparing for the Panjab University Oriental Publications an edition of the Sanskrit text and a translation of the first fourteen cantos of Aśvaghoṣa’s ''Buddhacarita'' , which at the time of writing are passing through the press, I found it advisable to examine in detail the Tibetan and Chinese versions of the second half of that work. The contents of these fourteen cantos seem to me to be of such interest to students of Buddhism and of Sanskrit literature alike that, as Beal’s translation from the Chinese gives an entirely inadequate idea of the original and as Dr. Weller’s edition and translation of the Tibetan will apparently never go beyond the seventeenth canto, which they reached years ago, I am glad to be allowed space here for a complete translation of them.

The object of my version is not to give a translation of either the Tibetan or the Chinese alone, but to handle the two together critically, so as to arrive as near may be at the meaning of Aśvaghoṣa’s original text. The imperfections of the authorities prevent the full realisation of this aim, though another, and more competent scholar, working afresh over the material, might well succeed in solving difficulties that have defeated me. The basis for my work is inevitably the Tibetan translation, which renders the original more or less verbatim , but, as we know from a comparison of it for the first fourteen cantos with the Sanskrit text, it is not capable by itself of communicating Aśvaghoṣa’s intentions to us with precision. The text itself is full of corruptions and has a number of lacunae; in places it gives inferior readings or reproduces literally a corrupt original, while occasionally it makes ludicrous mistakes in the construction of the Sanskrit, and finally it is only too often ambiguous. For cantos xv to xvii I have used Dr. Weller’s excellent text and have taken full advantage of his translation, on which I hope to have improved in a few passages; for the remainder I have collated the India Office copy with an admirable rotograph [sic] of the red Peking edition, kindly supplied to me from Paris. These two versions do not differ from each other as much as two good copies of the same manuscript would, but, when they vary, the Peking edition offers the best text some four times in five. If the Chinese, for which I have depended on the Taisho Issaikyo edition, does not suffer from these imperfections, it is on the other hand only a very free paraphrase, omitting to explain many phrases and difficult words, and often contracting or expanding the original for no obvious reasons. It is, however, fuller and closer to the Sanskrit text in the last seven cantos, and it is an invaluable check on the understanding of the Tibetan by its reproduction of the general sense of the original; in a certain number of cases too it enables corrupt readings in the latter to be corrected. The general method I have followed therefore is to translate the Tibetan in the light of the Chinese, but I have also at times been guided by the form in which the original Sanskrit can he reconstructed; this latter practice is dangerous and can only he followed with the greatest caution, there being few verses or even ''pādas'' which can he put back into Sanskrit with any degree of certainty. Very occasionally also, when the metre can be identified, I have been influenced by metrical considerations. I would maintain that the translation I have arrived at by these means gives the correct general sense of almost every verse, but is at times defective in detail, especially in the rendering of ''kāvya'' turns of phrase as well as of the philosophical arguments in xviii and of the references to legends in xxi. It is necessarily literal and clumsy, but not, I hope, ambiguous or untrue to Aśvaghoṣa’s ways of thought and expression. For facility of comprehension I have often added in brackets the Sanskrit words which I believe to have stood in the original. I have not annotated the text as fully as that of the first fourteen cantos, contenting myself as a rule with indicating the more important corrections I would make in the Tibetan and with mentioning the passages of whose translation I am doubtful.[1]

Of the contents of these cantos it will be sufficient to remark that the account of the Buddha’s mission in cantos xv to xx follows the order of the ''Nidānakathā'' in the main and is based probably on an earlier version of that work, and that cantos xxii to xxviii reproduce the contents of the ''Mahāparinirvāṇasūtra'' in its complete extended form. Canto xxi contains a kind of ''digvijaya'' of the Buddha, with numerous proper names, some of which I am unable to identify, and the story of Devadatta's attempts on the life of the Buddha. The philosophical passages in cantos xviii and xxvi, about the earliest specimens we possess of dialectics in a modern form, are of great interest for the history of the evolution of Indian thought; but, as in the Buddha’s refutation of the Sāṃkhya in canto xii, the real import of the arguments is not always easy to understand. (Johnston, preliminary remarks, 26–28)",,"Johnston, E. H., trans. ""The Buddha's Mission and Last Journey: ''Buddhacarita'', xv to xxviii."" ''Acta Orientalia'' 15 (1937): 26–62, 85–111, 231–92."
"Emptiness (De Jong 1972)",,,Digital,Articles,"Journal Articles",,,"De Jong, J. W. ""Emptiness."" ''Journal of Indian Philosophy'' 2, no. 1 (1972): 7–15."
"The Problem of the Absolute in the Madhyamaka School (De Jong 1972)",,,Digital,Articles,"Journal Articles",,,"De Jong, J. W. ""The Problem of the Absolute in the Madhyamaka School."" ''Journal of Indian Philosophy'' 2, no. 1 (1972): 1–6."
"Dignāgas Ālambanaparīkṣā (Frauwallner 1930)",,,Digital,Articles,"Translations,Academic Publications,Journal Articles",,,"Frauwallner, Erich. ""Dignāgas Ālambanaparīkṣā: Dmigs-Pa-Brtag-Pa'i-'Grel-Pa."" ''Wiener Zeitschrift für die Kunde des Morgenlandes'' 37 (1930): 174–94."
"Les premières relations entre l'Inde et l'Occident (Lamotte 1953)",,,,Articles,"Journal Articles",,,"Lamotte, Étienne. ""Les premières relations entre l'Inde et l'Occident."" ''La nouvelle Clio'' 5, nos. 5–6 (1953-54): 83–118."
"Sautrāntika et Dārṣṭāntika (Przyluski 1932)",,,Digital,Articles,"Academic Publications,Journal Articles","Przyluski postulates that originally there was a group called Dārṣṭāntikas, which could be referred to as Mūla-Sautrāntikas. At some later period, this group became divided into two factions, namely Dārṣṭāntikas following Śrīlāta, and Sautrāntikas in the proper sense. ([https://www.academia.edu/16031739/Sautr%C4%81ntika_bibliographic_guide_?auto=download Source Accessed Sep 1, 2023])",,"Przyluski, Jean. ""Sautrāntika et Dārṣṭāntika.""  ''Rocznik Orientalistyczny'' 8 (1931–1932): 14–24."
"Buddhist Logic before Diṅnāga (Tucci 1929)",,,Digital,Articles,"Journal Articles",,,"Tucci, Giuseppe. ""Buddhist Logic before Diṅnāga (Asaṅga, Vasubandhu, Tarka-śāstras)."" ''Journal of the Royal Asiatic Society'' 61, no. 3 (1929): 451–88."
"Kumāralāta und sein Werk (Nobel 1928)",,,Digital,Articles,"Journal Articles","In ''Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse''.",,"Nobel, Johannes. ""Kumāralāta und sein Werk."" ''Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse'' (1928): 295–304."
"Les seize arhats protecteurs de la loi (Lévi 1916)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain, and Édouard Chavannes. ""Les seize arhats protecteurs de la loi."" ''Journal Asiatique'' 8 (1916): 5–50; 189–304."
"Autour d'Asvaghosa (Lévi 1929)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Autour d'Asvaghosa."" ''Journal Asiatique'' 215, no. 2 (1929): 255–85."
"La Dṛṣṭānta-Paṅkti et son auteur (Lévi 1927)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""La Dṛṣṭānta-Paṅkti et son auteur."" ''Journal Asiatique'' 211, no. 2 (1927): 95–127."
"Encore Aśvaghoṣa (Lévi 1928)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Encore Aśvaghoṣa."" ''Journal Asiatique'' 213, no. 1 (1928): 193-216."
"Notes Indiennes (Lévi 1925)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Notes Indiennes."" ''Journal Asiatique'' 206, no. 1 (1925): 17–69."
"Sur la récitation primitive des textes Bouddhiques (Lévi 1915)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Sur la récitation primitive des textes Bouddhiques."" ''Journal Asiatique'' 5, no. 1 (1915): 401–47."
"Observations sur une langue précanonique du Bouddhisme (Lévi 1912)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Observations sur une langue précanonique du Bouddhisme."" ''Journal Asiatique'' 20, no. 2 (1912): 495–514."
"Precanonical Buddhism (Schayer 1935)",,,Digital,Articles,"Journal Articles",,,"Schayer, Stanislaw. ""Precanonical Buddhism."" ''Archiv Orientální'' 7, no. 1–2 (1935): 121–32."
"Le Buddhacarita d'Açvaghoṣa (Lévi 1892)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Le Buddhacarita d'Açvaghoṣa."" ''Journal Asiatique'' 19 (1892): 201–36."
"Le traite de l'acte de Vasubandhu, Karmasiddhiprakaraṇa (Lamotte 1935–36)",,,Digital,Articles,"Journal Articles",,,"Lamotte, Étienne, trans. ""Le traite de l'acte de Vasubandhu, Karmasiddhiprakaraṇa: Traduction, versions tibetaine et chinoise; avec une introduction et, en appendice, la traduction du chapitre XVII de la Madhyamakavṛtti."" ''Mélanges Chinois et Bouddhiques'' 4 (1935–36): 151–288."
"Buddhica (La Vallée Poussin 1938)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de. ""Buddhica."" ''Harvard Journal of Asiatic Studies'' 3, no. 2 (1938): 137–60."
"Note sur les corps du Bouddha (La Vallée Poussin 1913)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de. ""Note sur les corps du Bouddha."" ''Le Muséon'' 14 (1913): 257–90."
"The Vigrahavyāvartanī, with the Author's Commentary (Johnston and Kunst 1948–51)",,,,Articles,"Journal Articles","The ''Vigrahavyāvartanī'', by Nāgārjuna, with the author's commentary ''Vigrahavyāvartanīvṛtti''. Preface in English. Text in Sanskrit.",,"Johnston, E. H., and Arnold Kunst, eds. ""The Vigrahavyāvartanī, with the Author's Commentary."" ''Mélanges Chinois et Bouddhiques'' 9 (1948-51): 99–152."
"Dignāga, Sein Werk und Seine Entwicklung (Frauwallner 1959)",,,Digital,Articles,"Journal Articles","By comparing the different expositions of Dignāga’s Hetucakram the author comes to the conclusion that the Hetucakraḍamaruḥ contains the most archaic one. It is therefore the oldest logical work by Dignāga. In this tract, indeed, he laid down his first important discovery in the held of logic which alone made an exact inference possible. The next work in the chronological order is the Hetumukham. In it Dignāga modified the hitherto existing dialectic of Buddhism as expounded last in Vasubandhu’s Vādavidhiḥ in accordance to his new theories. During the long interval between the Nyāyamukham and the Prāmaṇasamuccayaḥ an essential change happens in the interests of Dignāga: The dialectic is replaced by the theory of knowledge in general. Accordingly he rearranges in the Pramāṇasamuccayaḥ the subjects of his former works and adds chiefly the doctrine of the concept: the apoha-doctrine. Most
probably Dignāga developed this theory in his lost works written between the Nyāyamukham and the Pramāṇasamuccayaḥ and above all in the Hetumukham. With the great synthesis of all the results till then achieved the literary activity of Dignāga seems to have ended. We know nothing about later works of his.

Regarding the non-logical minor works of Dignāga, often containing views different from those expressed in his logical works, especially the Traikālyaparīksā offers us much help in understanding them. This work consists almost entirely of verses taken from Bhartṛhari but slightly modified by Dignāga to his aim. Therefore he must have advocated views alike to those expounded in the modified verses at the time when he wrote the Traikālyaparīksā. Such views, however, correspond with the Yogācāra school of Maitreyanātha’s type. These same views we find expressed in the Prajñāpāramitāpiṇḍārthasaṃgrahaḥ and in the Yogāvatāraḥ. Therefore we conclude that these are the oldest works of Dignāga. The transition towards the logical works is characterized by some other writings such as Hastavālaprakaraṇam, Marmapradīpaḥ, Upadāyaprajñaptiprakaraṇam, and the Ālambanaparīkṣā. In these tracts a Sautrāntika influence appears more and more and his thoughts of the logical period are foreshadowed.

In Dignāga’s early dealings with logic we find a commentary on Vasubandhu’s Vādavidhānam or Vādavidhiḥ and some polemic works aimed against logic and theory of knowledge of the important
rival schools: the Sāṃkhyaparīkṣā, the Vaiśeṣikaparīkṣā, and the Nyāyaparīkṣā.

On the basis of these observations one can not only bring Dignāga’s works in chronological order but it is also possible to establish the development of his thought from the beginning to the end of his activity, the Pramāṇasamuccayaḥ being his last work.

The article ends by pointing out the above sketched line of development. (Frauwallner, English summary, 137–38)",,"Frauwallner, Erich. ""Dignāga, sein Werk und seine Entwicklung."" ''Wiener Zeitschrift für die Kunde Süd- und Ostasiens'' 3 (1959): 83–164."
"Les Sūtrapiṭaka des Sarvāstivādin et des Mūlasarvāstivādin (De Jong 1968)",,,Digital,Articles,"Chapters in a Book",,,"De Jong, J. W. ""Les ''Sūtrapiṭaka'' des Sarvāstivādin et des Mūlasarvāstivādin."" In ''Mélanges d'Indianisme à la mémoire de Louis Renou'', 395–402. Paris: Éditions E. De Boccard, 1968."
"Die Entwicklung des Kṣaṇikatvānumānam bei Dharmakīrti (Steinkellner 1968)",,,Digital,Articles,"Chapters in a Book",,,"Steinkellner, Ernst. ""Die Entwicklung des Kṣaṇikatvānumānam bei Dharmakīrti."" In ''Beitrage zur Geistesgeschichte Indiens: Festschrift fur Erich Frauwallner, aus Anlass sienes 70. Geburststages'', edited by Gerhard Oberhammer, 361–77. Leiden: Brill, 1968."
"Klong Chen Rab 'Byams pa (Germano Encyclopedia of Religion)",,,,Articles,"Chapters in a Book",,,"Germano, David. ""Klong Chen Rab 'Byams pa (Longchenpa) ."" Encyclopedia of Religion. Volume 8, pp. 5191-5195."
"The ground of knowing: on the different modes of knowing according to the “Great Perfection” (rDzogs pa chen po)",,,,Articles,"Journal Articles",,,"Laish, Eran. ""The ground of knowing: on the different modes of knowing according to the “Great Perfection” (rDzogs pa chen po). ''Journal of Indian Philosophy'' volume 46, 83–112 (2018)."
"Early Developments in Snying Thig Practice: The Eighth Topic of Zhang Nyi Ma 'Bum's Rdzogs Pa Chen Po Tshig Don Bcu Gcig Pa",,,,Articles,"Journal Articles",,,"Dalton, Jacob, and Khenpo Yeshi. ""Early Developments in Snying Thig Practice: The Eighth Topic of Zhang Nyi Ma 'Bum's ''Rdzogs Pa Chen Po Tshig Don Bcu Gcig Pa''."" Revue d'Etudes Tibétaines, no. 63, 2022, pp. 95-130."
"Signification and History in Zhang Nyi ma 'bum's rDzogs pa chen po tshig don bcu gcig pa",,,,Articles,"Journal Articles",,,"Dalton, Jacob, and Khenpo Yeshi. ""Signification and History in Zhang Nyi ma 'bum's rDzogs pa chen po tshig don bcu gcig pa"", Revue d’Etudes Tibétaines, no. 43, January 2018, pp. 256-273."
"Is the Nyayapravesa by Dinnaga? (Tucci 1928)",,,Digital,Articles,"Journal Articles",,,"Tucci, Giuseppe. ""Is the Nyayapravesa by Dinnaga?"" ''Journal of the Royal Asiatic Society'' (1928): 7–13."
"A Reply to Questions Concerning Mind and Primordial Knowing – An Annotated Translation and Critical Edition of Klong chen pa's Sems dang ye shes kyi dris lan",,,,Articles,"Journal Articles,Scholarly Editions",,,"Higgins, David. ""A Reply to Questions Concerning Mind and Primordial Knowing – An Annotated Translation and Critical Edition of Klong chen pa's ''Sems dang ye shes kyi dris lan''"" ''Journal of the International Association of Tibetan Studies'' Volume 34 Number 1–2 2011 (2012): 31–96."
"Caturāryasatyaparikṣā: Extraits du XXIVe Chapitre de la Madhyamakavṛtti (La Vallée Poussin 1896)",,,Digital,Articles,"Chapters in a Book",,,"La Vallée Poussin, Louis de. ""Caturāryasatyaparikṣā: Extraits du XXIVe Chapitre de la Madhyamakavṛtti."" In ''Melanges Charles de Harlez: Recueil de travaux d'érudition offert à Charles de Harlez à l'occasion du vingt-cinquième anniversaire de son professorat à l'Université de Louvain, 1871-1896'', 313–20. Leiden: Brill, 1898."
"Le Nord-ouest de l'Inde dans le Vinaya des Mūla-sarvāstivādin et les textes apparentés (Przyluski 1914)",,,Digital,Articles,"Journal Articles",,,"Przyluski, Jean. ""Le Nord-ouest de l'Inde dans le Vinaya des Mūla-sarvāstivādin et les textes apparentés."" ''Journal Asiatique'' 4 (1914): 493-568."
"The Doctrine of Prajna-paramita as Exposed in the Abhisamayalamkara of Maitreya (Obermiller 1932)",,,,Articles,"Journal Articles",,,"Obermiller, Eugene. ""The Doctrine of Prajna-paramita as Exposed in the ''Abhisamayalamkara'' of Maitreya."" ''Acta Orientalia'' 11 (1932) 1–133; 334–54."
"Longchenpa and the Possession of the Ḍākinīs (Germano and Gyatso 2000)",,,,Articles,"Chapters in a Book",,,"Germano, David and Janet Gyatso “Longchenpa and the Posessions of Ḍākinīs”.  In ''Tantra in Practice'', edited by David White, Princeton University Press, 2000."
"The Shifting Terrain of the Tantric Bodies of Buddhas and Buddhists from an Atiyoga Perspective (Germano 2007)",,,,Articles,"Chapters in a Book",,,"Germano, David. “The shifting terrain of the tantric bodies of Buddhas and Buddhists from an Atiyoga perspective”. In ''The Pandita and the Siddha: Tibetan Studies in Honour of E. Gene Smith'', ed. Ramon Prats. Amnye Machen Institute, 2007."
"Analyse Du Kandjour: Recueil des Livres Sacrés au Tibet (Feer 1881)",,,Digital,Articles,"Chapters in a Book","KANDJOUR AND TANDJOUR ANALYSIS. Collection of the Sacred Books of Tibet, by ALEXANDRE CSOMA DE KÖRÖS, Hungarian-Siclian, from Transylvania, translated from English and augmented with various additions and remarks by M. LEON FEER.

(Source: Google translate of Summary at the beginning of the text)",,"Csoma de Körös, Alexandre. ""Analyse Du Kandjour: Recueil des Livres Sacrés au Tibet."" In ''Annales du Musee Guimet'' Vol. 2. Translated by Léon Feer. 131–556. Lyon, France: Musée Guimet, 1881."
"La version Tibétain du Ratnakūṭa: Contribution à la biblographie du Kanǰur (Lalou 1927)",,,Digital,Articles,"Journal Articles",,,"Lalou, Marcelle. ""La version Tibétain du ''Ratnakūṭa'': Contribution à la biblographie du Kanǰur."" ''Journal Asiatique'' 211 (1927): 233–59."
"Madhyamakāvatāra: Introduction au traité du milieu de l'ācārya Candrakīrti (La Vallée Poussin 1907–11)",,,Digital,Articles,"Journal Articles","Translation of ch. 1-6 of the ''Madhyamakāvatāra'' and the author's ''Madhyamakāvatārabhāṣya''.",,"La Vallée Poussin, Louis de, trans. ""Madhyamakāvatāra: Introduction au traité du milieu de l'ācārya Candrakīrti avec le commentaire de l'auteur traduit d'après la version tibétaine."" ''Le Muséon'' (nouvelle série) 8, 11, and 12 (1907–11): 249–317; 271–358;  235–328."
"Abhidharma-Studien: V. Der Sarvāstivādaḥ, Eine entwicklungsgeschichtliche Studie (Frauwallner 1973)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: V. Der Sarvāstivādaḥ, Eine entwicklungsgeschichtliche Studie."" ''Wiener Zeitschrift für die Kunde Südasiens'' 17 (1973): 97–121."
"Abhidharma-Studien: IV. Der Abhidharma der anderen Schulen (Frauwallner 1972)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: IV. Der Abhidharma der anderen Schulen."" ''Wiener Zeitschrift für die Kunde Südasiens'' 16 (1972): 95–152."
"Abhidharma-Studien: III. Der Abhisamayavādaḥ (Frauwallner 1971)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: III. Der Abhisamayavādaḥ."" ''Wiener Zeitschrift für die Kunde Südasiens'' 15 (1971): 69–102."
"Abhidharma-Studien: II. Die kanonischen Abhidharma-Werke (Frauwallner 1964)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: II. Die kanonischen Abhidharma-Werke.""  ''Wiener Zeitschrift für die Kunde Südasiens'' 8 (1964): 59–99."
"Abhidharma-Studien: I. Pañcaskandhakam und Pañcavastukam (Frauwallner 1963)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: I. Pañcaskandhakam und Pañcavastukam."" ''Wiener Zeitschrift für die Kunde Südasiens'' 7 (1963): 20–36."
"Der Ursprung des Buddhismus aus dem Sānkhya-Yoga (Jacobi 1970)",,,Digital,Articles,"Chapters in a Book",,,"Jacobi, Hermann. ""Der Ursprung des Buddhismus aus dem Sānkhya-Yoga."" In ''Kleine Schriften''.
Teil 2. Edited by Bernhard Kölver, 43–58 (646–61). Wiesbaden: Franz Steiner Verlag, 1970."
"Maudgalyāyanas Wanderung durch die leidvollen Welten (Franke 1930)",,,Digital,Articles,"Journal Articles",,,"Franke, Rudolf Otto. ""Maudgalyāyanas Wanderung durch die leidvollen Welten."" ''Zeitschrift für Missionswissenschaft und Religionswissenschaft'' 45 (1930): 1–22."
"The Varṇārhavarṇa Stotra of Mātṛceṭa (II) (Bailey 1951)",,,Digital,Articles,"Journal Articles",,,"Bailey, D. R. Shackleton. ""The Varṇārhavarṇa Stotra of Mātṛceṭa (II)."" ''Bulletin of the School of Oriental and African Studies'' 13, no. 4 (1951): 947–1003."
"The Varṇārhavarṇa Stotra of Mātṛceṭa (I) (Bailey 1950)",,,Digital,Articles,"Journal Articles",,,"Bailey, D. R. Shackleton. ""The Varṇārhavarṇa Stotra of Mātṛceṭa (I)."" ''Bulletin of the School of Oriental and African Studies'' 13, no. 3 (1950): 671–701."
"On Pramāṇa Theory in Tsoṅ kha pa's Madhyamaka Philosophy (Ruegg 1991)",,,,Articles,"Chapters in a Book",,,"Ruegg, David Seyfort. ""On ''Pramāṇa'' Theory in Tsoṅ kha pa's Madhyamaka Philosophy."" In ''Studies in the Buddhist Epistemological Tradition. Proceedings of the Second International Dharmakīrti Conference, Vienna, June 11-16, 1989'', edited by Ernst Steinkellner, 281–310. Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 1991."
"On the Thesis and Assertion in the Madhyamaka (dBu ma) (Ruegg 1995)",,,,Articles,"Chapters in a Book",,,"Ruegg, David Seyfort. ""On the Thesis and Assertion in the Madhyamaka/dBu ma."" In Vol. 2 of ''Contributions on Tibetan and Buddhist Religion and Philosophy: Proceedings of the Csoma De Kőrös Symposium Held at Velm-Vienna, Austria, 13-19 September 1981'', edited by Helmut Tauscher and Ernst Steinkellner, 205–41. Wiener Studien zur Tibetologie und Buddhismuskunde 11. Delhi: Motilal Banarsidass, 1995."
"Compassionate Killing Revisited: The Making and Unmaking of the Killing Bodhisattva (Sobisch 2018)",,,Digital,Articles,"Journal Articles",,,"Sobisch, Jan-Ulrich. “‘Compassionate Killing’ Revisited: The Making and Unmaking of the Killing Bodhisattva.” ''The Eastern Buddhist'' 49, no. 1/2 (2018): 147–80."
"The Contemplation of Suchness (Stone 1999)",,,"Physical and digital",Articles,"Chapters in a Book,Translations",,,"Stone, Jacqueline I., trans. ""The Contemplation of Suchness."" In ''Religions of Japan in Practice'', edited by George J. Tanabe Jr., 199–209. Princeton, NJ: Princeton University Press, 1999."
"Buddhism and Human Rights (Keown 2000)",,,,Articles,"Chapters in a Book",,,"Keown, Damien. ""Buddhism and Human Rights."" In ''Contemporary Buddhist Ethics'', edited by Damien Keown, 57–79. Richmond, Surrey: Curzon, 2000."
"Vajrasattva Shrine Teaching: On Buddhanature (Gyatrul Rinpoche 2021)",,,Digital,Articles,"Dharma Talks,Digital Publications","This teaching contains excerpts from spontaneous teachings [Gyatrul] Rinpoche gave while sitting in the Vajrasattva shrine at his residence in Half Moon Bay one afternoon during the 2021 Vajrasattva Retreat. ([https://vimala.org/portfolio-item/venerable-gyatrul-rinpoche-2021/ Source Accessed June 15, 2023])",,"Gyatrul Rinpoche. ""Vajrasattva Shrine Teaching: On Buddhanature."" ''Vimala''. 2021 Online Teaching Series by Venerable Gyatrul Rinpoche. May 28th, 2021. https://vimala.org/downloads/VGR-SR-05272021-2021VSRetreat2Bnature.pdf."
"The Way of the Dialetheist: Contradictions in Buddhism (Deguchi, Garfield, and Priest 2008)",,,Digital,Articles,"Journal Articles",,,"Deguchi, Yasuo, Jay L. Garfield, and Graham Priest. ""The Way of the Dialetheist: Contradictions in Buddhism."" ''Philosophy East and West'' 58, no. 3 (2008): 395-402."
"The Debate over the Awakening of Faith in Mahāyāna (Aviv 2020)",,,,Articles,"Chapters in a Book",,,"Aviv, Eyal. ""The Debate over the ''Awakening of Faith in Mahāyāna''."" In ''Differentiating the Pearl from the Fish-Eye: Ouyang Jingwu and the Revival of Scholastic Buddhism'', 60–106. Leiden: Brill, 2020."
"Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra (Kajiyoshi 1944)",,,,Articles,"Chapters in a Book",,,"Kajiyoshi, Koun, ed. ""Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra."" In ''Genshi Hannyakyô no Kenkyū'', 274–320, 663–980. Tokyo: Sankibō, 1944."
"Problems in the Transmission of Vajrayāna Buddhism in the Western Himalaya About the Year 1000 (Ruegg 1984)",,,Digital,Articles,"Journal Articles",,,"Ruegg, D. Seyfort.""Problems in the Transmission of Vajrayāna Buddhism in the Western Himalaya About the Year 1000."" ''Acta Indologica'' 6, (1984): 369-81."
"Art as Spiritual Practice - A Study of Three Mongolian Works on the Practice and Sponsorship of Buddhist Thangka Painting (Tanaka 1997)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Tanaka, Yuko. ""Art as Spiritual Practice - A Study of Three Mongolian Works on the Practice and Sponsorship of Buddhist Thangka Painting."" In Vol. 2 of ''Tibetan Studies: Proceedings of the 7th Seminar of the International Association for Tibetan Studies, Graz 1995.'' Edited by Helmut Krasser, Michael Tortsen Much, Ernst Steinkellner, and Helmut Tauscher, 948-953. Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 1997."
"When a Philosopher's Stone Turns Gold into Base Metal (Hayes 2016)",,,,Articles,"Journal Articles",,,"Hayes, Richard P. ""When a Philosopher's Stone Turns Gold into Base Metal."" ''Sophia'' 55 (2016): 517–26."
"Synergies of Devotion, Compassion, and Wisdom in Śāntideva for Buddhists and Christians (Makransky 2021)",,,,Articles,"Journal Articles",,,"Makransky, John. ""Synergies of Devotion, Compassion, and Wisdom in Śāntideva for Buddhists and Christians."" ''Buddhist-Christian Studies'' 41 (2021): 169–75."
