,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"The Suvarṇaprabhāsa Sūtra (Nanjio and Idzumi)",,,"Nanjio, Bunyiu, and Hokei Idzumi, eds. ""The Suvarṇaprabhāsa Sūtra."" The Sanskrit Text (pp. 1-16), with an Introduction. ''The Eastern Buddhist'' 5, no. 1 (1929): 102–20. https://archive.org/details/in.gov.ignca.11394/page/n109/mode/2up.",Articles,"Journal Articles,Scholarly Editions",1929,"A critical Sanskrit edition of the ''Suvarṇaprabhāsottamasūtrendrarājasūtra'', edited by Bunyiu Nanjio and Hokei Idzumi. Published in ''The Eastern Buddhist'', 1929."
"Saṃgharakṣitāvadāna (Bibliotheca Polyglotta)",,,"Braarvig, Jens, ed. ""Saṃgharakṣitāvadāna."" In ''MSV 1,01: Pravrajyāvastu''. Bibliotheca Polyglotta, Thesaurus Literaturae Buddhicae. Oslo: University of Oslo. https://www2.hf.uio.no/polyglotta/index.php?page=fulltext&vid=499&level=1&cid=460520.",Articles,"Chapters in a Book","No date provided","A transliterated version of the ''Saṃgharakṣitāvadāna'' in the available Sanskrit and Tibetan from the ''Pravrajyāvastu'' of the ''Mūlasarvāstivādavinaya'' on the Bibliotheca Polyglotta website. According to the notes for the MSV on the website: ""The work on the MSV on the Bibliotheca Polyglotta site stands on the shoulders on various Giants: Ulrich Pagel provided the complete transliterated Tibetan text from the Derge, and Shayne Clarke provided invaluable help in generously giving us access to his unpublished pdfs with complete parsing of san, tib and chi of all the vastus."""
"Saṃgharakṣitāvadānam (Vaidya, P. L.)",,,"Vaidya P. L., ed. ""Saṃgharakṣitāvadānam."" In ''Divyāvadāna'', 204–15. Buddhist Sanskrit Texts 20. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1959. https://archive.org/details/in.ernet.dli.2015.553882/page/n227/mode/2up. (Pagination includes chapters 23–25, which constitute a cycle of stories about the monk Saṃgharakṣita.)",Articles,"Chapters in a Book",1959,"A Sanskrit critical edition of the ''Saṃgharakṣitāvadāna'', edited by P. L. Vaidya. Published by the Mithila Institute, 1959. Includes chapter 23, ''Saṃgharakṣitāvadānam'', chapter 24, ''Nāgakumārāvadānam'', and chapter 25, ''Saṃgharakṣitāvadānasya Śeṣaḥ'', which constitute a cycle of stories about the monk Saṃgharakṣita."
"Saṃgharakshita (Cowell and Neil)",,,"Cowell, Edward Byles, and Robert Alexander Neil, eds. ""Saṃgharakshita."" In ''The Divyāvadāna: A Collection of Early Buddhist Legends'', 329–48. Cambridge: Cambridge University Press, 1886. https://archive.org/details/in.ernet.dli.2015.282106/page/n339/mode/2up. (Pagination includes chapters 23–25, which constitute a cycle of stories about the monk Saṃgharakṣita.)",Articles,"Chapters in a Book",1886,"Sanskrit transliteration of the ''Saṃgharakṣitāvadāna'', edited by Edward Byles Cowell and Robert Alexander Neil. Includes chapters 23–25 of the Divyāvadāna, which constitute a cycle of stories about the monk Saṃgharakṣita."
"Problems of the First Verse, Especially its Pāda a, in the First Group of Verses of the Sarvadharmāpravṛttinirdeśa-sūtra",,,"Iwamatsu, Asao. ""Problems of the First Verse, Especially its Pāda a, in the First Group of Verses of the Sarvadharmāpravṛttinirdeśa-sūtra."" (In Japanese.) ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 67, no. 2 (2019): 966-959. https://www.jstage.jst.go.jp/article/ibk/67/2/67_966/_pdf/-char/en.",Articles,"Journal Articles",2019,
"State or Statement? Samādhi in Some Early Mahāyāna Sutras",,,"Skilton, Andrew. ""State or Statement? ''Samādhi'' in Some Early Mahāyāna Sutras."" ''The Eastern Buddhist'' 34, no. 2 (2002): 51–93. https://otani.repo.nii.ac.jp/?action=repository_action_common_download&item_id=8349&item_no=1&attribute_id=22&file_no=1.",Articles,"Journal Articles",2002,
"The Letter of the Law and the Lore of Letters: The Role of Textual Criticism in the Transmission of Buddhist Scripture",,,"Skilton, Andrew. ""The Letter of the Law and the Lore of Letters: The Role of Textual Criticism in the Transmission of Buddhist Scripture."" ''Contemporary Buddhism'' 1, no. 1 (2000): 9–34. https://booksc.org/book/23425036/b75596.",Articles,"Journal Articles",2000,
"Four Recensions of the Samādhirāja Sūtra",,,"Skilton, Andrew. ""Four Recensions of the Samādhirāja Sūtra."" ''Indo-Iranian Journal'' 42, no. 4 (1999): 335-56.",Articles,"Journal Articles",1999,
"Dating the Samādhirāja Sūtra",,,"Skilton, Andrew. ""Dating the Samādhirāja Sūtra."" ''Journal of Indian Philosophy'' 27, no. 6 (1999): 635-52. https://zh.booksc.eu/book/55862940/6a9c04.",Articles,"Journal Articles",1999,
"The Sūtra of the King of Samādhis: Chapters I-IV",,,"Gomez, Luis O., and Jonathan A. Silk, eds. ""The Sūtra of the King of Samādhis: Chapters I-IV."" In ''Studies in the Literature of the Great Vehicle: Three Mahāyāna Buddhist Texts'', translated by the Staff and Associates of the Collegiate Institute for the Study of Buddhist Literature, 1–88. Michigan Studies in Buddhist Literature. Ann Arbor: Collegiate Institute for the Study of Buddhist Literature and Center for South and Southeast Asian Studies, University of Michigan, 1989.",Articles,"Chapters in a Book",1989,
"Der Arme Heinrich in Indien",,,"Weller, Friedrich. ""Der Arme Heinrich in Indien."" ''Orientalistische Literaturzeitung'' 68 (1973): 437–48.",Articles,"Journal Articles",1973,"This article contains most of chapter 34 of the ''Samādhirājasūtra'' translated into German."
"A Note on a Newly Identified Palm-Leaf Manuscript of the Samādhirājasūtra",,,"Hartmann, Jens-Uwe. ""A Note on a Newly Identified Palm-Leaf Manuscript of the Samādhirājasūtra."" ''Indo-Iranian Journal'' 39, no. 2 (1996): 105-9.",Articles,"Journal Articles",1996,
"La mort volontaire par le feu et la tradition bouddhique indienne",,,"Filliozat, Jean, trans. ""La mort volontaire par le feu et la tradition bouddhique indienne."" ''Journal Asiatique'' 251 (1963): 21–51.",Articles,"Journal Articles",1963,"This is a French translation of chapters 4, 6, 7 and 9 of the ''Samādhirājasūtra'' into French by Jean Filliozat. Published in Journal Asiatique, 1963."
"Samādhirāja (Mitra)",,,"Mitra, Rajendralal. ""Samādhirāja."" In ''The Sanskrit Buddhist Literature of Nepal'', 207–21. Calcutta: Asiatic Society of Bengal, 1882. https://archive.org/details/sanskritbuddhist00asiauoft/page/206/mode/2up.",Articles,"Chapters in a Book",1882,
"The Compositional and Artistic Characteristics of the Samadhiraja Sutra",,,"Grokhovsky, Pavel. ""The Compositional and Artistic Characteristics of the ''Samadhiraja Sutra''."" In ''Страны и народы Востока'' [Countries and Peoples of the East]. Vol. 33. Edited by I. F. Popova and A. M. Reshetov. Moscow, Vostochnaya Literatura Publishers, 2010.",Articles,"Chapters in a Book",2010,
"Samadhiraja-sutra (Matsunami), part 2",,,"Matsunami, Seiren, ed. ""''Samadhiraja-sutra''."" ''Taishō Daigaku Kenkyū Kiyō''. 61 (1975): 796-761.",Articles,"Journal Articles",1975,"This article contains the edited Sanskrit text of the ''Samādhirājasūtra'', chapters 5–7."
"Samadhiraja-sutra (Matsunami), part 1",,,"Matsunami, Seiren, ed. ""''Samadhiraja-sutra''."" ''Taishō Daigaku Kenkyū Kiyō''. 60 (1975): 244-188.",Articles,"Journal Articles",1975,"This article contains the edited Sanskrit text of the ''Samādhirājasūtra'', chapters 1-4."
"The Smṛtyupasthānasūtra of the Ekottarāgama (EĀ) Translated from the Chinese Version",,,"Pāsādika, Bhikkhu. ""The Smṛtyupasthānasūtra of the Ekottarāgama (EĀ) Translated from the Chinese Version."" In ''Facets of Indian Culture: Gustov Roth Felicitation Volume, Published on the Occasion of His 82nd Birthday'', edited by Chitta Ranjan Prasad Sinha, 494–502. Patna, India: Bihar Puravid Parishad, 1998.",Articles,"Chapters in a Book",1998,
"Die 128 Nebenhöllen nach dem Saddharmasmṛtyupasthānasūtra",,,"Demoto, Mitsuyo. ""Die 128 Nebenhöllen nach dem ''Saddharmasmṛtyupasthānasūtra''"" [The 128 Sub-Hells according to the ''Saddharmasmṛtupasthānasūtra'']. In ''Pāsādikadānaṁ: Festschrift für Bhikkhu Pāsādika'', edited by Martin Straube, Roland Steiner, Jayandra Soni, Michael Hahn and Mitsuyo Demoto, 61–88. Indica et Tibetica 52. Marburg: Indica et Tibetica Verlag, 2009.",Articles,"Chapters in a Book",2009,"Article by Mitsuyo Demoto on the 128 Sub-Hells according to the ''Saddharmasmṛtupasthānasūtra''."
"Ho no Shioriii",,,"Kimura, Hideo, trans. ""Ho no Shioriii."" ''Bukkyogaku Kenkyū'' 2 (1949): 28-45.",Articles,"Journal Articles",1949,"A Japanese translation of chapter 4 of the ''Saddharmasmṛtyupasthānasūtra''. The source of the translation is unclear, but see the editions by Gautama Prajñāruci T721 and Jih-ch'eng and Dharmarakṣa T728."
