,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"The Mahāmudrā Eliminating the Darkness of Ignorance (Berzin 1995)",,,,Books,Translations,"Mahamudra, or the Great Seal, refers to a Mahayana Buddhist system of meditation on the nature of the mind and is undertaken for realizing Enlightenment. Taught by Buddha manifesting in the form of Vajradhara, its lineage was passed in India from Tilopa to Naropa to Marpa, and then in Tibet to Mila-repa and Gompa-pa, author of ''The Jewel Ornament of Liberation''. The specific lineage represented here is that of the Karma Ka-gyu which passed from Gampo-pa to the First Karmapa and then through successive Gurus until the present day.

This text, by the Ninth Karmapa (1556-1603), is one of the most famous expositions of this meditational system. It covers both the preliminary practices as well as the actual Mahamudra meditations of mental quiescence (shamatha) and penetrative insight (vipasyana), Explaining the stages and paths as traveled in this system, it represents a complete path to Enlightenment.

Accompanying the root text is a commentary given orally by Beru Khyentze Rinpoche, based on the teachings of his guru, His Holiness the Sixteenth Karmapa.

As a proper relation with a Guru is essential for realizing Mahamudra, also included is the basic text on Guru-devotion by the first century B.C. Indian master Asvaghosa with an oral commentary by Geshe Ngawang Dhargyey. ([https://www.namsebangdzo.com/Mahamudra-Eliminating-the-Darkness-of-Ignorance-p/5591.htm Source Accessed Feb 24, 2023])",,"Berzin, Alexander, trans. and ed. ''The Mahāmudrā Eliminating the Darkness of Ignorance and Fifty Stanzas of Guru-Devotion''. Commentary by Beru Khyentse and Geshe Ngawang Dhargyey. Dharamsala: Library of Tibetan Works and Archives, 1995."
"The Dialectical Method of Nagarjuna (Bhattacharya 1978)",,,Physical,Books,Translations,"Though only a minor work in form s regards its contexts the ''Vigrahavyāvartanī'' is a fundamental text of Madhyamaka as well as of the early Indian dialectical tradition. Not only does it admirably illustrate the dialectical method followed by Nāgārjuna the founder of the school but it also clarifies the idea of Voidness which has been so often misunderstood not only in modern times and abroad but in India itself and in Nāgārjuna's own time. Long lost in India this text was frotunately discovered byRāhula Sāṅkṛtyāyana in a Tibetan monastery. ([https://www.amazon.com/Dialectical-Nagarjuna-Bhattacharya-Kamaleswar-Johnston/dp/8120802152 Source Accessed Feb 23, 2023])","File:The Dialectical Method of Nagarjuna (Bhattacharya 1978)-front.jpg","Bhattacharya, Kamaleswar, trans. ''The Dialectical Method of Nāgārjuna (Vigrahavyāvartanī)''. Text critically edited by E. H. Johnston and Arnold Kunst. Delhi: Motilal Banarsidass, 1978."
"Der Weise und der Thor - Vol. 2 (Schmidt 1843)",,,Digital,Books,Translations,"German translation of the '''Dzangs blun'', ''The Sūtra of the Wise and the Foolish''.","File:Der Weise und der Thor Vol 2-front.jpg","Schmidt, Isaak Jacob. trans. '''Dzangs blun, oder der Weise und de Thor: Aus dem Tibetischen Ubersetzt und dem originaltexte herausgegeben''. Vol. 2, ''Die Ubersetzung''. St. Petersburg: W. Graff, 1843."
"The Cult of Tārā (Beyer 1978)",,,Physical,Books,"Academic Publications","""The real history of man is the history of religion."" The truth of the famous dictum of Max Muller, the father of the History of Religions, is nowhere so obvious as in Tibet. Western students have observed that religion and magic pervade not only the forms of Tibetan art, politics, and society, but also every detail of ordinary human existence. And what is the all-pervading religion of Tibet? The Buddhism of that country has been described to us, of course, but that does not mean the question has been answered. The unique importance of Stephan Beyer's work is that it presents the vital material ignored or slighted by others: the living ritual of Tibetan Buddhists. The reader is made a witness to cultic proceedings through which the author guides him carefully. He does not force one to accept easy explanations nor does he direct one's attention only to aspects that can be counted on to please. He leads one step by step, without omitting anything, through entire rituals, and interprets whenever necessary without being unduly obtrusive. Oftentimes, as in the case of the many hymns to the goddess Tara, the superb translations speak directly to the reader, and it is indeed as if the reader himself were present at the ritual. (Source: [https://www.ucpress.edu/book/9780520036352/the-cul University of California Press])",File:CultTara-front.jpg,"Beyer, Stephan. ''The Cult of Tārā: Magic and Ritual in Tibet''. Berkeley: University of California Press, 1978."
"The Tibetan Empire in Central Asia (Beckwith 1987)",,,Physical,Books,"Academic Publications","This narrative history of the Tibetan Empire in Central Asia from about A.D. 600 to 866 depicts the struggles of the great Tibetan, Turkic, Arab, and Chinese powers for dominance over the Silk Road lands that connected Europe and East Asia. It shows the importance of overland contacts between East and West in the Early Middle Ages and elucidates Tibet’s role in the conflict over Central Asia. (Source: [https://press.princeton.edu/books/paperback/9780691024691/the-tibetan-empire-in-central-asia Princeton University Press])","File:The Tibetan Empire in Central Asia (Beckwith 1987)-front.jpg","Beckwith, Christopher I. ''The Tibetan Empire in Central Asia: A History of the Struggle for Great Power among Tibetans, Turks, Arabs, and Chinese during the Early Middle Ages''.  Princeton, NJ: Princeton University Press, 1987."
"Analysis of the Abhisamayālaṃkāra - Vol. 3 (Obermiller 1943)",,,Digital,Books,"Academic Publications",,"File:Analysis of the Abhisamayalamkara Fasc 3-front.jpg","Obermiller, E. ''Analysis of the Abhisamayālaṃkāra''. Fasc. 3. Calcutta Oriental Series 27. London: Luzac & Co., 1943."
"Analysis of the Abhisamayālaṃkāra - Vol. 2 (Obermiller 1936)",,,Digital,Books,"Academic Publications",,"File:Analysis of the Abhisamayalamkara Fasc 2-front.jpg","Obermiller, E. ''Analysis of the Abhisamayālaṃkāra''. Fasc. 2. Calcutta Oriental Series 27. London: Luzac & Co., 1936."
"Buddhist Records of the Western World (Beal 1968)",,,Physical,Books,Translations,"The Chinese Buddhist Pilgrims visited India during the early centuries of the Christian era. The Buddhist literature of China contains the records of their travels, the authenticity of which vouchsafed by the facts related in them. the principal Chinese Buddhist Pilgrims who visited India and wrote the accounts of their travel were Shih Fahian Sung Yun and Hwei and I-tsing The records are very interesting as they refer to the geography, history, manners and religion of the people of the countries West of China, of India in particular, visited by the pilgrims. Source: Motilal Banarsidass","File:Si-Yu-Ki Buddhist Records of the Western World-front.jpg","Beal, Samuel, trans. ''Si-Yu-Ki: Buddhist Records of the Western World.'' (2 vols in one) Trübner's Oriental Series.  New York: Paragon Book Reprint Corp, 1968."
"2500 Years of Buddhism (Bapat 1956)",,,Digital,Books,"Academic Publications",,"File:2500 Years of Buddhism-front.jpg","Bapat, P.V., ed. ''2500 Years of Buddhism.''Delhi: Publications Division, Ministry of Information and Broadcasting, Govt. of India, 1956."
"Karmasiddhiprakaraṇa: The Treatise on Action by Vasubandhu (Pruden 1987)",,,Digital,Books,Translations,"This is an English translation of Étienne Lamotte's French translation of the ''Karmasiddhiprakaraṇa'', specifcally his book ''Le traite de l'acte de Vasubandhu, Karmasiddhiprakaraṇa'' (1935–36).","File:Karmasiddhiprakarana The Treatise on Action by Vasubandhu-front.jpg","Pruden, Leo, trans. ''Karmasiddhiprakaraṇa: The Treatise on Action by Vasubandhu''. Translated into French by Étienne Lamotte. English translation by Leo M. Pruden. Berkeley, CA: Asian Humanities Press, 1987."
"A Guide to the Bodhisattva's Way of Life (Batchelor 1981)",,,Physical,Books,Translations,"Shantideva's Bodhisattvacaryavatara (A Guide to the Bodhisattva's Way of Life) holds a unique place in Mahayana Buddhism akin to that of the Dhammapada in Hinayana Buddhism and the Bhagavadgita in Hinduism. In combining those rare qualities of scholastic precision, spiritual depth and poetical beauty, its appeal extends to a wide audience of Buddhists and non-Buddhists alike. Composed in India during the eighth century of the Christian era, it has since been an inspiration to millions of people throughout the world.

This present translation is based upon a 12th century Tibetan commentary as orally explained by the Ven. Geshe Ngawang Dhargyey. The ninth chapter on wisdom has been expanded for this edition with relevant commentarial passages. (Source: back cover)","File:A Guide to the Bodhisattva's Way of Life-front.jpg","Batchelor, Stephen, trans. ''A Guide to the Bodhisattva's Way of Life.'' By Śāntideva. Dharamsala, India: Library of Tibetan Works and Archives, 1981."
"A Guide to the Bodhisattva's Way of Life (Batchelor 1979)",,,Physical,Books,Translations,"Shantideva's Bodhisattvacaryavatara (A Guide to the Bodhisattva's Way of Life) holds a unique place in Mahayana Buddhism akin to that of the Dhammapada in Hinayana Buddhism and the Bhagavadgita in Hinduism. In combining those rare qualities of scholastic precision, spiritual depth and poetical beauty, its appeal extends to a wide audience of Buddhists and non-Buddhists alike. Composed in India during the eighth century of the Christian era, it has since been an inspiration to millions of people throughout the world.

This present translation is based upon a 12th century Tibetan commentary as orally explained by the Ven. Geshe Ngawang Dhargyey. The ninth chapter on wisdom has been expanded for this edition with relevant commentarial passages. (Source: back cover)","File:A Guide to the Bodhisattva's Way of Life-front.jpg","Batchelor, Stephen, trans. ''A Guide to the Bodhisattva's Way of Life.'' By Śāntideva. Dharamsala, India: Library of Tibetan Works and Archives, 1979."
"Śūraṃgamasamādhisūtra: The Concentration of Heroic Progress (Lamotte 2003)",,,Digital,Books,Translations,"An English translation of Kumārajīva's Chinese translation from the Sanskrit original. This work is an English translation of Lamotte's French translation published in 1965.","File:Suramgamasamadhisutra Boin-Webb 2003-front.jpg","Lamotte, Étienne, and Sara Boin-Webb, trans. ''Śūraṃgamasamādhisūtra: The Concentration of Heroic Progress; An Early Mahāyāna Buddhist Scripture''. Delhi: Motilal Banarsidass, 2003."
"Zuginima - Traduction (Bacot 1957)",,,Physical,Books,Translations,"Folk opera, Zugiñima (Gzugs gi nyi ma) ""Sun of Beauty"", based on the spiritual biography of Gautama Sakyamuni Buddha.","File:Zuginima - Traduction (Bacot 1957)-front.jpg","Bacot, Jacques. ''Zugiñima - Traduction.''  Cahiers de la Société Asiatique XIV. Paris: Imprimerie Nationale, 1957."
"Milarepa (Bacot 1984)",,,Physical,Books,Translations,,"File:Milarepa - Ses Mefaits, Ses Epreuves, Son Illumination-front.jpg","Bacot, Jacques, trans. ''Milarepa: Ses méfaits - Ses épreuves - Son illumination.'' Documents spirituels 5. Paris: Fayard, 1984."
"Seven Works of Vasubandhu (Anacker 2008)",,,Physical,Books,Translations,"Vasubandhu, one of the most famous Mahayana Buddhist Philosophers, wrote works on a vast variety of subjects. This collection of translations includes the ''Vada-Vidhi'', a work on logic; the ''Panca-skandhaka-prakarana'', which deals with the 'aggregates' making up 'personality'; the ''Karmasiddhi-prakarana'', which in explaining psychic continuity, also attacks many features of earlier Buddhist Psychology; the famous ''Vimsatika'' and ''Trimsika'', which take Buddhist psychology into hitherto unexplored areas; the ''Madhyanta-Vibhaga-bhasya'', one of the most profound books for Mahayana realization; and the T''ri-svabhava-nirdesa'' which shows a way for ridding consciousness of ensnaring mental constructions. A glossary of key words is included, as are the texts of those works which survive in Sanskrit. Each translation is prefaced by an explanatory introduction and is followed by notes. These include also references to other Indian philosophical systems and occasional comparisons with modern Western psychology systems, particularly where the latter seem inadequate in comparison with Vasubandhu's Yogacara. ([https://www.exoticindiaart.com/book/details/seven-works-of-vasubandhu-buddhist-psychological-doctor-idc297/ Source Accessed Feb 13, 2023])","File:Seven Works of Vasubandhu-front.jpg","Anacker, Stefan, trans. ''Seven Works of Vasubandhu: The Buddhist Psychological Doctor''.Delhi: Motilal Banarsidass, 2008."
"Abhidharmakośabhāṣyam of Vasubandhu - Vol. 4 (Pruden 1991)",,,Digital,Books,Translations,"This volume is the fourth and the last volume of an English translation of Louis de La Vallée Poussin's French translation of Vasubandhu's ''Abhidharmakośabhāṣyam''. This volume contains translations of Chapter VII (""The Knowledges ''jñāna-nirdeśa''), Chapter VIII (""The Absorptions"", ''samāpatti-nirdeśa''), and Chapter IX (""Refutation of the Pudgala"" ''pudgala-pratiṣedha''). This volume also contains a full Index to the text of the ''Kośabhāṣyam'', as well as to significant entries in the Footnotes to the various Chapters. (Pruden, translator's introduction)","File:Abhidharmakosabhasyam of Vasubandhu Pruden Vol 1-front.jpg","Pruden, Leo, trans. ''Abhidharmakośabhāṣyam of Vasubandhu''. Vol. 4. Translated into French by Louis de La Vallée Poussin. English version by Leo M. Pruden. Berkeley, CA: Asian Humanities Press, 1991."
"Abhidharmakośabhāṣyam of Vasubandhu - Vol. 3 (Pruden 1991)",,,Digital,Books,Translations,"This volume is the third in the projected four volume translation of Louis de La Vallée Poussin's translation of Vasubandhu's ''Abhidharmakośabhāṣyam''. This present volume contains the translation of Chapter V (''anuśaya-nirdeśa'', ""The Latent Defilements"") and Chapter VI (''mārga-pudgala-nirdeśa'', ""The Path and the Saints""), together with their footnotes. (Pruden, translator's introduction)","File:Abhidharmakosabhasyam of Vasubandhu Pruden Vol 1-front.jpg","Pruden, Leo, trans. ''Abhidharmakośabhāṣyam of Vasubandhu''. Vol. 3. Translated into French by Louis de La Vallée Poussin. English version by Leo M. Pruden. Berkeley, CA: Asian Humanities Press, 1991."
"Impressions of Bhutan and Tibetan Art (Ardussi and Blezer 2010)",,,Physical,Books,"Collections of Essays,Conference Proceedings",,"File:Impressions of Bhutan and Tibetan Art-front.jpg","Ardussi, John and Henk Blezer. ''Impressions of Bhutan and Tibetan Art'': Tibetan Studies III: PIATS 2000: Tibetan Studies: Proceedings of the Ninth Seminar of the International Association for Tibetan Studies, Leiden 2000. Kathmandu: Vajra Publications, 2010."
"Indian Philosophy - Vol 2 (Radhakrishnan 1958)",,,Digital,Books,"Scholarly Editions",,"File:Indian Philosophy Vol.2 (1958) front-.jpg","Radhakrishnan, Sarvepalli.  ''Indian Philosophy Vol. 2.'' London: George Allen & Unwin, 1958."
"Abhidharmakośabhāṣyam of Vasubandhu - Vol. 2 (Pruden 1988)",,,Digital,Books,Translations,"This work is Volume II of a translation of Vasubandhu’s ''Abhidharmakośabhāṣyam'', a work first translated into French by the great Belgian scholar Louis de La Vallée Poussin, and now here translated into English from the French and the Sanskrit.

This present volume contains Chapter III and Chapter IV of the ''Abhidharmakośabhāṣyam''.","File:Abhidharmakosabhasyam of Vasubandhu Pruden Vol 1-front.jpg","Pruden, Leo, trans. ''Abhidharmakośabhāṣyam of Vasubandhu''. Vol. 2. Translated into French by Louis de La Vallée Poussin. English version by Leo M. Pruden. Berkeley, CA: Asian Humanities Press, 1988."
"Abhidharmakośabhāṣyam of Vasubandhu - Vol. 1 (Pruden 1988)",,,Digital,Books,Translations,"This is the most important compendium of Indian Buddhist philosophy and psychology. The four volume masterwork begins with a history of Abhidharma literature and covers a vast array of subjects from a Buddhist viewpoint. Some of these subjects are Buddhist cosmology and the process of rebirth, karma and the Buddhist ethical theory, mental defilements, causes of suffering and the path to enlightenment, the supernatural powers of a Buddha, a taxonomy of meditative states and a refutation of the existence of soul.","File:Abhidharmakosabhasyam of Vasubandhu Pruden Vol 1-front.jpg","Pruden, Leo, trans.  ''Abhidharmakośabhāṣyam of Vasubandhu''. Vol. 1. Translated into French by Louis de La Vallée Poussin. English version by Leo M. Pruden. Berkeley, CA: Asian Humanities Press, 1988."
"Maintenant Je Sais Que Grace Autres, Je Suis Qui Je Suis (Devorsine 2023)",,,Physical,Books,"Children's Books","Sally Devorsine, autrice et illustratrice, a créé la série Maintenant, je sais…pour les enfants d’aujourd’hui en s’inspirant d’un poème tibétain dont chaque strophe propose une manière d’atteindre le bonheur, pour soi-même et les autres. Conservant l’essence des Huit Stances sur l’entraînement de l’esprit de Guéshé Langri Thangpa, un maître du XIe siècle, elle les a adaptées de façon laïque pour le lecteur moderne, bouddhiste ou non.

Les huit volumes de cette collection abordent ainsi chacun un thème de la vie de tous les jours, proposant une façon différente d’envisager et de résoudre les difficultés rencontrées par tout un chacun.

Chaque histoire est suivie d’un « petit bonus de fin » qui questionne le jeune lecteur dans sa propre expérience et l’invite à approfondir les propositions de l’ouvrage.

Une lecture précieuse et un point de vue original, basé sur une sagesse plurimillénaire, pour aider les enfants à mieux grandir en confiance et en lien avec les êtres et le monde qui les entourent. [https://www.padmakara.com/home/324-maintenant-je-saisque-grace-aux-autres-je-suis-qui-je-suis--9782370411594.html (Source: Padmakara)]","File:Maintenant Je Sais Que Grace Autres, Je Suis Qui Je Suis (Devorsine 2023)-front.jpg","Devorsine, Sally. ''Maintenant Je Sais Que Grace Autres, Je Suis Qui Je Suis.'' Guéshé Langri Thangpa Vol. 1  Plazac, France: Éditions Padmakara, 2023."
"Les Instructions Cruciales (Carre 2023)",,,Physical,Books,Translations,"Le présent ouvrage est trois fois remarquable, d’abord parce qu’il émane du grand maître Jamgön Kongtrul Lodreu Thayé, ensuite parce qu’il forme un des chapitres de son premier « Trésor » et, enfin, parce qu’il donne à voir les plus hautes cimes des tantras bouddhistes, les pratiques couramment dites « des canaux et des souffles » (tsaloung), qui débouchent sur la grande félicité immuable.

Les Instructions cruciales font partie du « Trésor de connaissances », dont elles forment l’un des quarante « livres », le quatrième titre du volume VIII consacré à « l’entraînement supérieur au recueillement profond ».

Y sont abordés tous les processus de la « phase de perfection » (dzogrim) qui, en tant que pratique même de la connaissance transcendante, commence par les « canaux et les souffles » pour aboutir à la luminosité incomposée. La phase de perfection fait suite à la purification de la vision qu’assure la « phase de création » (kyérim). Les instructions cruciales proprement dites sont des conseils sur expérience, des secrets techniques transmis de bouche à oreille que le maître explique en les adaptant à chacun. Au fil des siècles, ces enseignements ont été couchés par écrit dans le respect de leur pertinence et de leur beauté. Grand connaisseur de la littérature attachée à chacune des lignées de pratique tibétaines, Jamgön Kongtrul déploie par-delà les différences d’école une présentation aussi complète que possible des innombrables « techniques », toujours ancrées dans la vue et dans la tradition textuelle, qui conduisent à cette forme de la connaissance supérieure que les tantras appellent « grande félicité ».

Jamgön Kongtrul Lodreu Thayé (1813- 1900) est reconnu comme la figure de proue du mouvement rimé – célèbre courant œcuménique apparu au XIXe siècle dans l’est du Tibet. Destinée à revitaliser les enseignements bouddhistes, cette démarche ne cherche pas à créer une nouvelle tradition spirituelle mais à préserver la singularité et l’intégrité de celles qui existent déjà, sans les confondre ou les mélanger.
Pour ce faire, Jamgön Kongtrul a collecté les instructions transmises au sein des Huit Lignées de Pratique et a ainsi contribué à promouvoir un esprit de tolérance et d’ouverture entre les différentes écoles tibétaines, chacune constituant une voie d’accès authentique aux enseignements du Bouddha. De nombreux maîtres contemporains se réclament de ce mouvement non sectaire dont l’empreinte reste très présente dans le bouddhisme actuel.
Voyageur infatigable, découvreur de sites sacrés abritant des trésors cachés par Padmasambhava, auteur d’une centaine d’ouvrages et de compilations, Jamgön Kongtrul fut aussi un véritable yogi. À l’instar des pères de la lignée, quand il ne conférait pas d’initiations ou de transmissions orales, il se consacrait à la pratique en retraite solitaire.
Entre autres richesses, ce maître hors du commun, aussi érudit qu’accompli, nous a légué ses « Cinq Trésors» – une encyclopédie de grande notoriété qui rassemble toutes les connaissances de la tradition bouddhiste indo-tibétaine. [https://www.padmakara.com/home/329-les-instructions-cruciales-9782370411648.html?search_query=Les+Instructions+Cruciales&results=125 (Source: Padmakara)]","File:Les Instructions Cruciales (Carre 2023)-front.jpg","Carré, Patrick. trans. ''Trésor de connaissances: Les Instructions cruciales - Volume 3.  By Jamgön Kongtrul Lodrö Tayé ('jam mgon kong sprul blo gros mtha' yas). Collection Tsadra. Le Plantou, France: Éditions Padmakara, 2023."
"Science et Philosophie dans les œuvres Classiques du Bouddhisme Indien - Vol.1 (Padmakara 2023)",,,Physical,Books,Translations,"Cet ouvrage constitue le premier volume d’une tétralogie encore inédite dans le florissant corpus de l’histoire de la pensée bouddhiste et de ses relations avec les sciences modernes. Dans la lignée des conférences de l’Institut Mind and Life, des œuvres classiques du bouddhisme indien explorant la nature de notre monde matériel, de l’esprit humain, la logique et la phénoménologie, se trouvent ici commentées et présentées à l’aune des connaissances scientifiques actuelles. Sa Sainteté le Dalaï-lama a ainsi voulu rendre hommage aux savants indiens, dont les textes ne sont pas que d’anciens manuscrits, mais bien une tradition vivante qui ne demande qu’à être cultivée.

Le volume 1, Le monde physique, témoigne d’une tradition raffinée de pensée scientifique en Inde, où furent menées de nombreuses recherches sur la nature de notre monde matériel, du macroscopique au microscopique. Les sujets abordés comprennent, entre autres, les sources de la connaissance, la théorie atomique, la relativité du temps, la formation de l’univers et l’évolution de la vie, le concept de pluralité des systèmes planétaires, le développement embryonnaire, la structure et le fonctionnement du cerveau ou encore les micro-organismes dans le corps humain.

A partir des traités composés par les plus grands philosophes bouddhistes indiens – comme Nāgārjuna, Asaṅga, Vasubandhu, Dignāga ou Dharmakīrti –, on peut mesurer la profondeur et la modernité des traditions philosophiques et logiques qui se sont développées sur plusieurs siècles et l’acuité dont firent preuve ces penseurs. Leur contribution à l’histoire des idées est sans aucun doute l’un des aspects les plus enthousiasmants de cette série qui présente les trésors de connaissances que recèlent leurs œuvres.

Cette ambitieuse collection, conçue et présentée par Sa Sainteté le Dalaï-lama, ouvre ainsi la voie à une comparaison interculturelle plus exhaustive entre le raisonnement scientifique de l’Inde classique et celui de l’Occident, et à l’élaboration d’une histoire des idées véritablement inclusive. [https://www.padmakara.com/catalogue-editions-padmakara/323-le-monde-physique-9782370411563.html?search_query=Science+et+Philosophie+dans+les+oeuvres+Classiques+du+Bouddhisme+Indien&results=130 (Source: Padmakara)]","File:Science et Philosophie dans les ceuvres Classiques du Bouddhisme Indien - Vol.1 (Padmakara 2023)-front.jpg","Jinpa, Thupten, ed. ''Science et Philosophie dans les œuvres Classiques du Bouddhisme Indien - Vol.1: Le Monde Physique.''  Translated by Comité de Traduction Padmakara. Plazac, FR: Éditions Padmakara, 2023."
"Indo-Européens et Indo-Iraniens (La Vallée Poussin 1936)",,,,Books,"Academic Publications",,"File:Indo-Europeens et Indo-Iraniens 1936-front.jpg","La Vallée Poussin, Louis de. ''Indo-Européens et Indo-Iraniens: L'Inde jusque vers 300 av. J.-C.'' Nouvelle ed. Histoire du Monde 3. Paris: E. de Boccard, 1936."
"Bouddhisme: Opinions sur l'histoire de la dogmatique (La Vallée Poussin 1925)",,,Digital,Books,"Academic Publications",,"File:Bouddhisme Opinions sur lhistoire de la dogmatique 1925-front.jpg","La Vallée Poussin, Louis de. ''Bouddhisme: Opinions sur l'histoire de la dogmatique''. 5th ed. Études sur l'histoire des religions 2. Paris: Gabriel Beauchesne, 1925."
"Les Conciles Bouddhiques (La Vallée Poussin 1905)",,,Digital,Books,"Academic Publications","Extracted from ''Le Muséon'' Vol. 6, 1905.","File:Les Conciles Bouddhiques-front.jpg","La Vallée Poussin, Louis de. ''Les Conciles Bouddhiques. 1. Les Deux Premiers Conciles''. Louvain: J. B. Istas, 1905."
"Histoire du Bouddhisme dans l'Inde - Vol. 2 (Huet 1903)",,,,Books,"Translations,Academic Publications",,"File:Histoire du Bouddhisme dans lInde Vol 2-front.jpg","Kern, H. ''Histoire du Bouddhisme dans l'Inde''. Vol. 2. Translated by Gédéon Huet. Annales du Musée Guimet 11. Paris: Ernest Leroux, 1903."
"Der Buddhismus und seine Geschichte in Indien - Vol. 1 (Kern 1882)",,,,Books,"Academic Publications","Buddhism and its History in India: A Presentation of the Teachings and History of the Buddhist Church, Vol. 1, by Hendrick Kern. Translated from the Dutch by Hermann Jacobi.","File:Der Buddhismus und seine Geschichte in Indien Vol 1-front.jpg","Kern, H. ''Der Buddhismus und seine Geschichte in Indien: Eine darstellung der lehren und geschichte der buddhistischen kirche''. Vol. 1. Translated by Hermann Jacobi. Grossen Religionen und Glaubensbekenntnisse des Ostens. Leipzig: Otto Schulze, 1882."
"The Buddhacarita or Acts of the Buddha - Vol. 1 (Johnston 1935)",,,Digital,Books,"Scholarly Editions","Edited Sanskrit text of the ''Buddhacarita'' by Edward Johnston.","File:The Buddhacarita or Acts of the Buddha Vol 1 Sanskrit Text 1935-front.jpg","Johnston, E. H., ed. ''The Buddhacarita; or, Acts of the Buddha''. Vol. 1, ''Sanskrit Text''. Panjab University Oriental Publications 31. Calcutta: Baptist Mission Press, 1935."
"L'Enseignement de Vimalakīrti (Lamotte 1987)",,,Digital,Books,Translations,"This book is a reprint of a French translation of the ''Vimalakīrtinirdeśasūtra'' by Étienne Lamotte, originally published by Publications Universitaires, 1962.","File:LEnseignement de Vimalakirti Vimalakirtinirdesa Lamotte 1987-front.jpg","Lamotte, Étienne, trans. ''L'Enseignement de Vimalakīrti (Vimalakīrtinirdeśa)''. Publications de l'Institut Orientaliste de Louvain 35. Louvain: Université Catholique de Louvain, Institut Orientaliste, 1987."
"Asiatica: Festschrift Friedrich Weller (Schubert 1954)",,,Digital,Books,"Academic Publications,Festschrifts","Festschrift for Friedrich Weller, dedicated to his 65th birthday by his friends, colleagues and students.","File:Asiatica Festschrift Friedrich Weller-front.jpg","Schubert, Johannes, and Ulrich Schneider, eds. ''Asiatica: Festschrift Friedrich Weller, zum 65. Geburtstag gewidmet von seinen Freunden, Kollegen und Schülern''. Leipzig: Otto Harrassowitz, 1954."
"Geschichte der indischen Philosophie - Vol. 2 (Frauwallner 1956)",,,None,Books,"Academic Publications",,"File:Geschichte der indischen Philosophie Vol. 2 1956-front.jpg","Frauwallner, Erich. ''Geschichte der indischen Philosophie''. Vol. 2, ''Die naturphilosophischen Schulen und das Vaisesika-System. Das System der Jaina: Der Materialismus''. Reihe Wort und Antwort 6. Salzburg: Otto Müller Verlag, 1956."
"Buddhist Book Illuminations (Pal and Meech-Pekarik 1988)",,,Physical,Books,"Academic Publications,Art Books","Handwritten as well as handprinted, books have played a fundamental role in spreading the message of the Buddha from India to various countries in Asia from the early centuries of the Christian era. Known commonly as sutra, Buddhist scriptures were carefully transcribed on palm-leaf, birch-bark, wood, cloth, paper (the medium for printed books) and even silver and gold. Certainly, by the eighth century, but possibly earlier, the Buddhist also began embellishing sutras with illustrations, and, thereafter, until the early part of this century, an enormous amount of illuminated books were produced in most countries where Buddhism has prevailed. 

Curiously, to date, no single volume has covered the history of Buddhist book illumination. Thus, for the first time, two eminent scholars of Buddhist are Pratapaditya Pal and Julia Meech-Pekarik have written a concise and highly readable account of the history of this little-known, but fascinating subject covering India, Nepal, Tibet, Sri Lanka, Burma, Thailand, Indonesia, China, Japan, and Korea. Illuminated with 108 color and over 130 black and white illustrations, this book will serve as a splendid introduction to the subject and stimulate others to explore this rich source for the understanding of Buddhism and its art. (Source: Book cover)","File:Buddhist Book Illuminations (Pal and Meech-Pekarik 1988)-front.jpg","Pal, Pratapaditya and Julia Meech-Pekarik. ''Buddhist Book Illuminations.'' New York: Ravi Kumar, 1988."
"La Somme du Grand Véhicule d'Asaṅga (Mahāyānasaṃgraha) - Vol. 2 (Lamotte 1938)",,,,Books,Translations,,"File:La Somme du Grand Véhicule d'Asaṅga Mahāyānasaṃgraha Vol 2 1938-front.jpg","Lamotte, Étienne, trans. ''La Somme du Grand Véhicule d'Asaṅga'' (''Mahāyānasaṃgraha''). Vol. 2, ''Traduction et commentaire''. Bibliothèque du Muséon 7. Leuven: Bureaux du Muséon, 1938."
"La Somme du Grand Véhicule d'Asaṅga (Mahāyānasaṃgraha) - Vol. 1 (Lamotte 1938)",,,,Books,"Scholarly Editions",,"File:La Somme du Grand Vehicule d'Asaṅga Vol 1-front.jpg","Lamotte, Étienne, ed. ''La Somme du Grand Véhicule d'Asaṅga'' (''Mahāyānasaṃgraha''). Vol. 1, ''Versions tibétaine et chinoise (Hiuan-tsang)''. Bibliothèque du Muséon 7. Leuven: Bureaux du Muséon, 1938."
"Tibetan Tales (Schiefner 1882)",,,Digital,Books,"Translations,Academic Publications",,"File:Tibetan Tales Derived from Indian Sources 1882-front.jpg","Schiefner, F. Anton von, trans. ''Tibetan Tales: Derived from Indian Sources.'' Translated from the Tibetan of the Kah-gyur. Translated into English from the German by W. R. S. Ralston. Boston: James R. Osgood and Co., 1882."
