,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"A Mahāyāna Liturgy",,,"Gómez, Luis O. ""A Mahāyāna Liturgy."" In ''Buddhism in Practice'', edited by Donald S. Lopez Jr., 183–96. Princeton, NJ: Princeton University Press, 1995.",Articles,"Chapters in a Book",1995,
"A Mahāyānist Criticism of Arthaśāstra: The Chapter on Royal Ethics in the Bodhisattva-gocaropāya-viṣaya-vikurvaṇa-nirdeśa-sūtra",,,"Zimmermann, Michael. ""A Mahāyānist Criticism of Arthaśāstra: The Chapter on Royal Ethics in the Bodhisattva-gocaropāya-viṣaya-vikurvaṇa-nirdeśa-sūtra."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 3 (2000): 177–211. https://www.buddhismuskunde.uni-hamburg.de/pdf/5-personen/zimmermann/aririab-03.pdf.",Articles,"Journal Articles",2000,
"A Manual on Nāropa's Six Yogas by sPyan snga Nyer gnyis pa (1386-1434): Tucci Tibetan Collection 1359",,,"Sernesi, Marta. ""A Manual on Nāropa's Six Yogas by sPyan snga Nyer gnyis pa (1386-1434): Tucci Tibetan Collection 1359."" ''Indo-Iranian Journal'' 53 (2010): 121–163.",Articles,"Journal Articles",2010,
"A Manuscript of the Mahāyānottaratantraśāstropadeśa, a Sanskrit Commentary on the Ratnagotravibhāga",,,"Takasaki, Jikidō. ""A Manuscript of the ''Mahāyānottaratantraśāstropadeśa'', a Sanskrit Commentary on the ''Ratnagotravibhāga''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 23, no. 2 (1975) 52–59.",Articles,"Journal Articles",1975,
"A Manuscript on the sTag lung pa Genealogy",,,"De Rossi Filibeck, Elena. A. ""Manuscript on the sTag lung pa Genealogy"". In Per Kvaerne (ed.) ''Proceedings of the 6th Seminar of the International Association for Tibetan Studies'' edited by Per Kvaerne. Oslo: The Institute for Comparative Research in Human Culture, 1994. pp. 237-240.",Articles,"Chapters in a Book",1994,
"A Millennium of Buddhist Logic, vol. 1 by Wayman-Review",,,"Gillon, Brendan. ""Review of A Millennium of Buddhist Logic, vol. 1 by Wayman."" The Journal of the American Oriental Society 121, no. 4 (2001): 672-673.",Articles,"Journal Articles",2001,
"A Mongolian Printed Fragment of Bodhicaryavatara from Dunhuang",,,"Borjigin, Otgon. ""A Mongolian Printed Fragment of Bodhicaryavatara from Dunhuang."" ''China Tibetology'' 2 (2019): 55–63.",Articles,"Journal Articles",2019,
"A Multi-associative Term: Why Tathāgatagarbha Is Not One and the Same",,,"Zimmermann, Michael. ""A Multi-associative Term: Why ''Tathāgatagarbha'' Is Not One and the Same."" In ""What is ''Tathāgatagarbha'': Buddha-Nature or Buddha Within?"" Edited by Akira Saitō. Special issue, ''Acta Asiatica'' 118 (2020): 41–55.",Articles,"Journal Articles",2020,
"A New Attribution of the Authorship of T5 and T6 Mahāparinirvāṇasūtra",,,"Park, Jungnok. ""A New Attribution of the Authorship of T5 and T6 Mahāparinirvāṇasūtra."" Journal of the International Association of Buddhist Studies 31, no. 1-2 (2008): 339-367.",Articles,"Journal Articles",2008,
"A New Chronology of Dharmakīrti",,,"Kimura, Toshihiko. ""A New Chronology of Dharmakīrti"". In ''Dharmakīrti’s Thought and Its Impact on Indian and Tibetan Philosophy.'' Proceedings of the Third International Dharmakīrti Conference, Hiroshima, November 4-6, 1997, edited by S. Katsura, 209–214. Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 1999.",Articles,"Chapters in a Book",1999,
"A New Religious America: Managing Religious Diversity in a Democracy: Challenges and Prospects for the 21st Century",,,"Eck, Diana L. “A New Religious America: Managing Religious Diversity in a Democracy: Challenges and Prospects for the 21st Century.” Keynote Address, MAAS International Conference on Religious Pluralism in Democratic Societies. Kuala Lumpur, August 20, 2002.",Articles,Speeches,2002,
"A New Translation of the Sanskrit Bhadracarī with Introduction and Notes",,,"Osto, Douglas, trans. ""A New Translation of the Sanskrit ''Bhadracarī'' with Introduction and Notes."" ''New Zealand Journal of Asian Studies'' 12, no. 2 (2010): 1–21. https://citeseerx.ist.psu.edu/viewdoc/download?doi=10.1.1.732.2603&rep=rep1&type=pdf.",Articles,"Journal Articles",2010,
"A Newly Identified Fragment of a Lost Translation of the Bhadrakalpika-sūtra",,,"Li, Can. ""A Newly Identified Fragment of a Lost Translation of the ''Bhadrakalpika-sūtra''."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 21 (2018): 417–22.",Articles,"Journal Articles",2018,
"A Nirvana that Is Burning in Hell: Pain and Flourishing in Mahayana Buddhist Moral Thought",,,"Harris, Stephen E. ""A Nirvana that Is Burning in Hell: Pain and Flourishing in Mahayana Buddhist Moral Thought."" ''Sophia'' 57, no. 2 (2018): 337–47. https://philarchive.org/archive/EHAANT.",Articles,"Journal Articles",2018,
"A Noble Noose of Methods, the Lotus Garland Synopsis: Methodological Issues in the Study of a Mahāyoga Text from Dunhuang",,,"Cantwell, Cathy, and Robert Mayer. ""A Noble Noose of Methods, the Lotus Garland Synopsis: Methodological Issues in the Study of a Mahāyoga Text from Dunhuang."" Journal of the International Association of Tibetan Studies, no.5 (2009): 1-51. http://www.thlib.org?tid=T5696.",Articles,"Journal Articles",2009,
"A Note on Bdag don phal ba in Tibetan Grammar",,,"Tillemans, Tom J.F. ""A Note on Bdag don phal ba in Tibetan Grammar."" Asiatische Studien XLV, no. 2 (1991): 311-323.",Articles,"Journal Articles",1991,
"A Note on Dgos-'brel",,,"Broido, Michael. ""A Note on Dgos-'brel."" Journal of the Tibet Society 3 (1983): 5-19.",Articles,"Journal Articles",1983,
