,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Abhidharmasaṅgītiparyāyapādaśāstra: Dvidharma varga",,,,Articles,"Journal Articles",,,"Shravak, Lalji, trans. ""Abhidharmasaṅgītiparyāyapādaśāstra: Dvidharma varga."" The Indian International Journal of Buddhist Studies 4 (2003): 191-223."
"Abhidharmasaṅgītiparyāyapādaśāstra: Tridharma varga (translated from Chinese into Hindi)",,,,Articles,"Journal Articles",,,"Shravak, Lalji, trans. ""Abhidharmasaṅgītiparyāyapādaśāstra: Tridharma varga (translated from Chinese into Hindi)."" The Indian International Journal of Buddhist Studies 5 (2004): 183-221."
"Abhinavagupta's Presentation of the Kula Ritual in Tantrāloka 29",,,,Articles,"Journal Articles",,,"Dupuche, John. ""Abhinavagupta's Presentation of the Kula Ritual in Tantrāloka 29."" Indo-Iranian Journal 47 (2004): 152-162."
"Abhiprāya and Implication in Tibetan Linguistics",,,,Articles,"Journal Articles",,,"Broido, Michael. ""Abhiprāya and Implication in Tibetan Linguistics."" Journal of Indian Philosophy 12 (1984): 1-33."
"Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra (Kajiyoshi 1944)",,,,Articles,"Chapters in a Book",,,"Kajiyoshi, Koun, ed. ""Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra."" In ''Genshi Hannyakyô no Kenkyū'', 274–320, 663–980. Tokyo: Sankibō, 1944."
"Abiding in Good and Noble Deportment",,,Digital,Articles,"Chapters in a Book","''Abiding in Good and Noble Deportment Sūtra'' attempts to define the true śramaṇa; it also gives detailed descriptions of various kinds of monks. (Chang, prologue, xiv)",,"The Buddhist Association of the United States, trans. ""Abiding in Good and Noble Deportment."" In ''A Treasury of Mahāyāna Sūtras: Selections from the Mahāratnakūṭa Sūtra'', edited by Garma C. C. Chang, 280–312 Delhi: Motilal Banarsidass, 1991."
"About Money",,,Physical,Articles,"Chapters in a Book",,,
"About the Words Yogācāra and Faxiang",,,,Articles,"Journal Articles",,,"Willemen, Charles. ""About the Words Yogācāra and Faxiang."" The Indian International Journal of Buddhist Studies 7 (2006): 115-124."
"Absolute Delusion, Perfect Buddhahood—The Universal Buddha of the San-chieh-chiao",,,"Physical and digital",Articles,"Chapters in a Book","Jamie Hubbard explores some specifically Chinese materials in his contribution ""Perfect Buddhahood, Absolute Delusion—The Universal Buddha of the San-chieh-chiao"". [''sic''] The San-chieh-chiao wanted to hold together a radically pessimistic view of the capacities of human persons for religious practice with a strong assertion of a fundamental identity between living beings and Buddha. The subtle scholastic discussion by the San-chieh-chiao of how these two affirmations were to be held together focused upon the theoretical question of the relations between pure, undefiled Suchness (''tathatā'') and the realm of ordinary living beings—for the assertion of a fundamental identity between the two cannot be allowed to call into question the pressing apparent reality of defilements in this degenerate age. The central soteriological affirmation running through these discussions is that all beings will inevitably realize Buddhahood; the metaphysical problem is to show how this can be the case; and the practical problem is to delineate the kind of religious practice that is appropriate if it is the case. All these
challenges the San-chieh-chiao attempted to meet, and it is the burden of Hubbard's careful exegesis to detail the subtle metaphysical and exegetical distinctions they
constructed to do so. (Griffiths and Keenan, introduction to ''Buddha Nature'', 4–5)",,"Hubbard, Jamie. ""Absolute Delusion, Perfect Buddhahood—The Universal Buddha of the San-chieh-chiao."" In ''Buddha Nature: A Festschrift in Honor of Minoru Kiyota'', edited by Paul J. Griffiths and John P. Keenan, 75–94. Tokyo: Buddhist Books International, 1990."
"Account of the Period of the Kings Cala, Pañcamasiṃha and Others",,,Digital,Articles,"Chapters in a Book",,,"Chimpa, Lama, and Alaka Chattopadhyaya, trans. ""Account of the Period of the Kings Cala, Pañcamasiṃha and Others."" Chap. 25 in ''Tāranātha's History of Buddhism in India'', edited by Debiprasad Chattopadhyaya, 210–23. Delhi: Motilal Banarsidass, 1990. (See esp. pages 215–20 for Tāranātha's account of Śāntideva.)"
"Action and Its Result in the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Ishida, Chikō. ""Action and Its Result in the ''Bodhicaryāvatāra''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 44, no. 2 (1996): 23–28."
"Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century",,,Digital,Articles,"Chapters in a Book",,,"Shastri, Lobsang. 2002. “Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century.” In Tibet Past and Present (PIATS 2000), edited by Henk Blezer, 129–46. Leiden: Brill."
"Advayavajra's Instructions on the Ādikarma",,,,Articles,"Journal Articles",,,"Wallis, Glenn. ""Advayavajra's Instructions on the ''ādikarma''."" ''Pacific World: Journal of the Institute of Buddhist Studies''. Third Series, no. 5 (Fall 2003): 1-33."
"Adversaria Buddhica (Lindtner 1982)",,,Digital,Articles,"Journal Articles",,,"Lindtner, Christian. “Adversaria Buddhica.” ''Wiener Zeitschrift für die Kunde Südasiens'' 26 (1982): 167-94."
"Affiliation: bodhisattva gotra Short Notes on gotra Theory in Yogācāra Buddhism",,,,Articles,"Journal Articles",,,"Koborov, Vladimir. ""Affiliation: ''Bodhisattva Gotra'' (Short Notes on ''gotra'' Theory in Yogācāra Buddhism)."" Acta Orientalia Vilnensia 6, no. 2 (2005): 36–44."
"Aizen-Myōō: The Esoteric King of Lust: An Iconological Study",,,,Articles,"Journal Articles",,,"Goepper, Roger. ""Aizen-Myōō: The Esoteric King of Lust: An Iconological Study."" Artibus Asiae Vol. 39 (1993): 2-172."
"Akester's Rejoinder to Goldstein's Response to the ""Review of A History of Modern Tibet, Volume 2: The Calm before the Storm, 1951-55"", by Melvyn C. Goldstein",,,,Articles,"Journal Articles",,,"Akester, Matthew. ""Akester's Rejoinder to Goldstein's Response to the ""Review of A History of Modern Tibet, Volume 2: The Calm before the Storm, 1951-55"", by Melvyn C. Goldstein."" Journal of the International Association of Tibetan Studies 5 (2009): 1-4."
"Akshayamati Sūtra: Selection 170 (Conze, E.)",,,"Physical and digital",Articles,"Chapters in a Book","Edward Conze translates a passage from the ''Akṣayamatinirdeśasūtra'' as found in Śāntideva's ''Śikṣāsamuccaya''.",,"Conze, Edward, trans. ""Akshayamati Sūtra: Selection 170."" In ''Buddhist Texts Through the Ages: Newly Translated from the Original Pali, Sanskrit, Chinese, Tibetan, Japanese, and Apabhramsa'', edited by Edward Conze, 185–86. New York: Philosophical Library, 1954."
"Akṣayamati and Śāntideva",,,Digital,Articles,"Chapters in a Book","Japanese publication analyzing the names Akṣayamati and Śāntideva as the author of different versions of the ''Bodhicaryāvatāra''. This research is a contributing chapter in the book ''Eastern Buddhism, Its Formation and Development: Volume in Honour of Prof. K. Kimura on His Sixtieth Birthday''.",,"Saito, Akira. ""Akṣayamati and Śāntideva."" In ''Higashi Ajia Bukkyō, Sono Seiritsu to Tenkai: Kimura Kiyotaka Hakushi Kanreki Kinen Ronshū '' (Eastern Buddhism, Its Formation and Development: Volume in Honour of Prof. K. Kimura on His Sixtieth Birthday), 533–51. Tokyo: Shunjūsha, 2002."
"Akṣayamati's Bodhisattvacaryāvatāra as Found in the Tibetan Manuscripts from Dūn-huáng",,,Digital,Articles,"Chapters in a Book",,,"Saito, Akira. ""Akṣayamati's ''Bodhisattvacaryāvatāra'' as Found in the Tibetan Manuscripts from Dūn-huáng."" (In Japanese.) In ''Chibetto no Bukkyō to Shakai'' (Tibetan Buddhism and Society), edited by  Zuihō Yamaguchi, 79-109. Tokyo: Shunjūsha, 1986."
"Alayavijnana as the Seventh Consciousness",,,Digital,Articles,"Journal Articles",,,"Susumu, Ōtake. Ālayavijñāna as the Seventh Consciousness. International Journal of Buddhist Thought & Culture 26.2 (2016): 61-83."
"Alex Wayman Replies to Geshe Sopa",,,Physical,Articles,"Journal Articles",,,"Wayman, Alex ""Alex Wayman Replies to Geshe Sopa."" The Journal of the International Association of Buddhist Studies Vol. 3 No. 1 (1980): 93-97."
"All Buddhas and All Living Beings Are Just This One Mind",,,Digital,Articles,"Editorial Content,Unpublished",,,"Henkel, Kokyo. ""All Buddhas and All Living Beings are Just This One Mind: Teachings of the Buddhas and Zen Ancestors on Buddha Nature, Empty Awareness, and Nonduality."" Unpublished manuscript. n.d., PDF file. https://kokyohenkel.weebly.com/uploads/1/2/7/4/127410773/one_mind_buddha_nature_-_kokyo.pdf."
"Altruism and Reality-Review by Franco",,,Digital,Articles,Reviews,,,"Franco, Eli. Review of ''Altruism and Reality: Studies in the Philosophy of the Bodḥicaryāvatāra'', by Paul Williams. ''Bulletin of the School of Oriental and African Studies, University of London'' 63, no. 1 (2000): 123-24."
"Altruism and Reality-Review by Pettit",,,Digital,Articles,Reviews,,,"Pettit, John W. Review of ''Altruism and Reality: Studies in the Philosophy of the Bodhicaryāvatāra'', by Paul Williams. ''Journal of Buddhist Ethics'' 6 (1999): 120-37. http://blogs.dickinson.edu/buddhistethics/files/2010/04/pettit991.pdf."
"Altruism as Antidote to Demagoguery: Shantideva’s Bodhicharyavatara Chapter 3 as Method for Countering Identity Divisions",,,Digital,Articles,Unpublished,,,"Lees, Michael. ""Altruism as Antidote to Demagoguery: Shantideva’s Bodhicharyavatara Chapter 3 as Method for Countering Identity Divisions."" Unpublished manuscript. 2018, PDF file. https://ecotoneandpedagogy.weebly.com/ecotone--pedagogy-notes-from-the-field/paper-altruism-as-antidote-to-demagoguery-shantidevas-bodhicharyavatara-chapter-3-as-method-for-countering-identity-divisions-by-michael-lees-phd."
"Altruism in the Charnel Ground: Śāntideva and Parfit on Anātman, Reductionism and Benevolence",,,Digital,Articles,"Chapters in a Book",,,"Harris, Stephen. ""Altruism in the Charnel Ground: Śāntideva and Parfit on Anātman, Reductionism and Benevolence."" In ''Ethics without Self, Dharma without Atman: Western and Buddhist Philosophical Traditions in Dialogue'', edited by Gordon F. Davis, 219–34. Cham, Switzerland: Springer International, 2018."
"Amalavijñānam und Alayavijñānam",,,None,Articles,"Chapters in a Book",,,"Frauwallner, Erich. ""Amalavijñānam und Alayavijñānam: Ein Beitrag zur Erkenntnislehre des Buddhismus."" ''Beiträge zur indischen Philologie und Altertumskunde: Walther Schubring zum 70. Geburtstag dargebracht'', edited by Gerhard Oberhammer and Ernst Steinkellner. ''Alt- und Neu-Indische Studien'' 7, 148-159. Hamburg: Cram, DeGruyter, 1951."
"Ambiguous Sexuality: Imagery and Interpretation in Tantric Buddhism",,,Digital,Articles,"Journal Articles",,,"Jackson, Roger R. ""Ambiguous Sexuality - Imagery and Interpretation in Tantric Buddhism."" Religion. 22, no. 1 (1992): 85."
"Amṛtā: Women and Indian Technologies of Immortality",,,,Articles,"Journal Articles",,,"Olivelle, Patrick. ""Amṛtā: Women and Indian Technologies of Immortality."" Journal of Indian Philosophy 25 (1997): 427-449."
"An Annotated Translation of the Sūtra of Questions Regarding Death and Transmigration",,,Digital,Articles,Unpublished,,,"Tillemans, Tom J.F. ""An Annotated Translation of the Sūtra of Questions Regarding Death and Transmigration."""
"An Appraisal of the Svātantrika-Prasaṅgika Debates",,,,Articles,"Journal Articles",,,"Katz, Nathan. ""An Appraisal of the Svātantrika-Prasaṅgika Debates."" Philosophy East and West 26, no. 3 (1976): 253-267."
"An Arapacana Syllabary in the Bhadrakalpika-Sūtra",,,Digital,Articles,"Journal Articles",,,"Skilling, Peter. ""An Arapacana Syllabary in the Bhadrakalpika-Sūtra."" ''Journal of the American Oriental Society'' 116, no. 3 (1996): 522-23."
"An Argument for Cittamātra: Reflections on Bodhicaryāvatāra 9:28 (Tib. 27) cd",,,"Physical and digital",Articles,"Chapters in a Book",,,"Williams, Paul. '""An Argument for Cittamātra: Reflections on ''Bodhicaryāvatāra'' 9:28 (Tib. 27) cd."" In Vol. 2 of ''Tibetan Studies: Proceedings of the 6th Seminar of the International Association for Tibetan Studies, Fagernes, 1992'', edited by Per Kvaerne, 965–80. Oslo: Institute for Comparative Research in Human Culture, 1994."
"An Early Bka'-gdams-pa Madhyamaka Work Attributed to Atiśa's Dīpaṃkaraśrījñāna",,,Digital,Articles,"Journal Articles",,,"Apple, James. ""An Early Bka’-gdams-pa Madhyamaka Work Attributed to Atiśa Dīpaṃkaraśrījñāna"". ''Journal of Indian Philosophy'', 44 (2016): 619-725."
"An Early Mahayana Sermon about the Body of the Buddha and the Making of Images",,,,Articles,"Journal Articles",,,"Lancaster, Lewis. ""An Early Mahayana Sermon about the Body of the Buddha and the Making of Images."" Artibus Asiae 36, no. 4 (1974): 287-291."
"An Early Seventeenth-Century Tibeto-Mongolian Ceremonial Staff",,,,Articles,"Journal Articles",,,"Elverskog, Johann. ""An Early Seventeenth-Century Tibeto-Mongolian Ceremonial Staff."" Journal of the International Association of Tibetan Studies 3 (2007): 1-24."
"An Early Tibetan Commentary on Atisa’s Satyadvayavatara",,,Digital,Articles,"Journal Articles",,,"Apple, James B. ""An Early Tibetan Commentary on Atiśa’s Satyadvayāvatāra.""  ''Journal of Indian Philosophy'' 41, (2013): 263–329 ."
"An Enquiry into the Origin of the Mahāsāṅghika Buddhology",,,,Articles,"Journal Articles",,,"Guang, Xing. ""An Enquiry into the Origin of the Mahāsāṅghika Buddhology."" The Indian International Journal of Buddhist Studies 5 (2004): 41-51."
"An Exceptional Group of Painted Buddha Figures at Ajanṭā",,,Physical,Articles,"Journal Articles",,,"Krishna, Anand. ""An Exceptional Group of Painted Buddha Figures at Ajanṭā."" Journal of the International Association of Buddhist Studies 4 (1) (1981): 96-100."
"An Index of the Tibet Journal 1975-2005",,,,Articles,,,,"Tsering, Dhondup. ""An Index of the Tibet Journal 1975-2005."" Tibet Journal Special issue, 2006."
"An Indian Classic in 19th-Century Tibet and Beyond: Rdza Dpal sprul and the Dissemination of the Bodhi(sattva)caryāvatāra",,,Digital,Articles,"Journal Articles",,,"Viehbeck, Markus. ""An Indian Classic in 19th-Century Tibet and Beyond: Rdza Dpal sprul and the Dissemination of the ''Bodhi(sattva)caryāvatāra''."" ''Revue d’Etudes Tibétaines'' 36 (2016): 5–44. http://himalaya.socanth.cam.ac.uk/collections/journals/ret/pdf/ret_36.pdf."
"An Indian Source for the Tibetan Hermeneutical Term dgongs gzhi 'Intentional Ground'",,,Physical,Articles,"Chapters in a Book",,,"Ruegg, David Seyfort. ""An Indian Source for the Tibetan Hermeneutical Term dgongs gzhi 'Intentional Ground'."" JIP 16 (1988): 1–4."
"An Inexhaustible Treasury of Song",,,Physical,Articles,"Chapters in a Book",,,"Kapstein, Matthew. ""An Inexhaustible Treasury of Song."" In ''Holy Madness: Portraits of Tantric Siddhas.'', edited by Rob Linrothe, 23–35. Chicago: Serindia, 2006."
"An Inquiry into the Relationship between the Śikṣāsamuccaya and the Bodhi(sattva)caryāvatāra",,,Digital,Articles,"Journal Articles",,,"Saito, Akira. ""An Inquiry into the Relationship between the ''Śikṣāsamuccaya'' and the ''Bodhi(sattva)caryāvatāra''."" ''Studies in Indian Philosophy and Buddhism'' 17 (2010): 17–24."
"An Intoxication of Mouse Venom: Reading the Guide, Chapter 9",,,"Physical and digital",Articles,"Chapters in a Book",,,"Kapstein, Matthew T. ""An Intoxication of Mouse Venom: Reading the ''Guide'', Chapter 9."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 84–98. New York: Columbia University Press, 2019."
"An Introduction to Conventional Truth",,,Physical,Articles,"Chapters in a Book",,,"Tillemans, Tom, and  Newland, Guy.  ""An Introduction to Conventional Truth"". In ''Moonshadows: Conventional Truth in Buddhist Philosophy'', by The Cowherds, 3-22. Oxford: Oxford University Press, 2011. doi:10.1093/acprof:oso/9780199751426.003.0001"
"An Introduction to the Standards of Scriptural Authenticity in Indian Buddhism",,,Physical,Articles,"Chapters in a Book",,,"Davidson, Ronald M. 1990. ""An Introduction to the Standards of Scriptural Authenticity in Indian Buddhism"". In ''Chinese Buddhist Apocrypha'', ed. Robert E. Buswell, Jr., (1992): 291–325. Repr., Delhi: Sri Satguru Publications."
"An Overview of Old Tibetan Synchronic Phonology",,,,Articles,"Journal Articles",,,"Hill, Nathan W. ""An Overview of Old Tibetan Synchronic Phonology."" Transactions of the Philological Society 108, no. 2 (2010): 110-125."
"An archaeological survey of the Nubra Region (Ladakh, Jammu and Kashmir, India)",,,Digital,Articles,"Journal Articles",,,"Devers, Quentin, Laurianne Bruneau, and Martin Vernier. ""An archaeological survey of the Nubra Region (Ladakh, Jammu and Kashmir, India)"" Études mongoles et sibériennes, centrasiatiques et tibétaines, Vol. 46 (2015). Online. Uploaded on Sept. 10 2015. URL: http://emscat.revues.org/2647; DOI: 10.4000/emscat.2647"
