,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"""Abhidharma"" by Hajime, S.",,,None,Articles,"Chapters in a Book",,,"Hajime, Sakurabe. ""Abhidharma."" In ''Buddhist Spirituality'', edited by Takeuchi Yoshinori, 67-78. New York: The Crossroad Publishing Company, 1993."
"""Burma"" by King, W.",,,,Articles,"Chapters in a Book",,,
"""Emperor"" Mu rug btsan and the 'Phang thang ma Catalogue",,,,Articles,"Journal Articles",,,"Dotson, Brandon. """"Emperor"" Mu rug btsan and the 'Phang thang ma Catalogue."" Journal of the International Association of Tibetan Studies 3 (2007): 1-25."
"""Gotra"" in Haribhadra's Theory",,,,Articles,"Journal Articles",,,"Mano, Ryūkai. """"Gotra"" in Haribhadra's Theory."" Journal of Indian and Buddhist Studies (Indogaku Bukkyōgaku Kenkyū) 15, no. 2 (1967): 964-972."
"""Lamaism"" and the Disappearance of Tibet",,,,Articles,"Journal Articles",,,"Lopez, Donald. """"Lamaism"" and the Disappearance of Tibet."" Comparative Studies in Society and History 38, no. 1 (1996): 3-25."
"""Sacred Space"" in Early Buddhism",,,,Articles,"Journal Articles",,,"Gokhale, B.G. ""'Sacred Space' in Early Buddhism."" The Indian International Journal of Buddhist Studies 3 (2002): 89-94."
"""Something Breaks Through a Little"": The Marrige of Zen and Sophia in the Life of Thomas Merton",,,,Articles,"Journal Articles",,,"Pramuk, Christopher. """"Something Breaks Through a Little"": The Marrige of Zen and Sophia in the Life of Thomas Merton."" Buddhist-Christian Studies 28 (2008): 67-89."
"""Sri Lanka"" by Egaku, M.",,,Physical,Articles,"Chapters in a Book",,,
"""Tathāgata"" in Haribhadra's Commentary",,,Digital,Articles,"Journal Articles",,,"Mano, Ryūkai. ""'Tathāgata' in Haribhadra's Commentary."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 16, no. 2 (1968): 22–28."
"""The Avataṃsaka Sūtra"" by Gómez, L.",,,Physical,Articles,"Chapters in a Book",,,
"""The Diamond Vehicle"" by Wayman, A.",,,Physical,Articles,"Chapters in a Book",,,
"""The Knot Tied with Space"": Notes on a Previously Unidentified Stanza in Buddhist Literature and Its Citation",,,Digital,Articles,"Journal Articles",,,"Apple, James B. """"The Knot Tied with Space"": Notes on a Previously Unidentified Stanza in Buddhist Literature and Its Citation."" ''Indian International Journal of Buddhist Studies'' 17, (2016): 167–202."
"""The Mādhyamika Tradition"" by Tachikawa, M.",,,,Articles,,,,
"""The Vimalakīrti Sūtra"" by Nagao, G.",,,Physical,Articles,"Chapters in a Book",,,
"""The Whole Secret Lies in Arbitrariness"": A Reply to Eli Franco",,,,Articles,"Journal Articles",,,"Jackson, Roger R. """"The Whole Secret Lies in Arbitrariness"": A Reply to Eli Franco."" Journal of the International Association of Buddhist Studies 20, no. 1 (1997): 133-148."
"""Theravada Buddhism and Morality"": Objections and Corrections",,,,Articles,"Journal Articles",,,"Reat, Noble Ross. """"Theravada Buddhism and Morality"": Objections and Corrections."" Journal of the American Academy of Religion 48, no. 3 (1980): 433-440."
"""This Inferior Female Body"": Reflections on Life as a Tibetan Visionary Through the Autobiographical Eyes of Se ra mkha' 'gro (bde ba'i rdo rje, 1982-1940)",,,,Articles,"Journal Articles",,,"Jacoby, Sarah H. """"This Inferior Female Body"": Reflections on Life as a Tibetan Visionary Through the Autobiographical Eyes of Se ra mkha' 'gro (bde ba'i rdo rje, 1982-1940)."" Journal of the International Association of Buddhist Studies 32, no. 1-2 (2009): 115-150."
"""Two Truths"" (Satyadvaya) in the dBu ma bden gnyis (Satyadvayavibhaṅga) of the Bon Religion",,,,Articles,"Journal Articles",,,"Kumagai, Seiji. """"Two Truths"" (Satyadvaya) in the dBu ma bden gnyis (Satyadvayavibhaṅga) of the Bon Religion."" Journal of Indian and Buddhist Studies (Indogaku Bukkyōgaku Kenkyū) 56, no. 3 (2008): 1164-1167."
"""Yogācāra"" by Keenan, J.",,,Physical,Articles,"Chapters in a Book",,,"Keenan, John P. ""Yogācāra"" In [[Buddhist Spirituality]], edited by [[Takeuchi Yoshinori]], 203-212. New York: The Crossroad Publishing Company, 1993."
"""Zen is Not Buddhism"": Recent Japanese Critiques of Buddha-Nature",,,Digital,Articles,"Journal Articles",,,"Swanson, Paul L. ""'Zen is Not Buddhism': Recent Japanese Critiques of Buddha-Nature."" ''Numen'' 40, no. 2 (1993): 115–49. http://www.thezensite.com/ZenEssays/HistoricalZen/zen-is-not-BUDDHISM.pdf."
"'Brug pa'i lo rgyus zur tsam: An Analysis of a Thirteenth Century Tibetan Buddhist Lineage History",,,Digital,Articles,"Journal Articles",,,"Miller, Willa Blythe. ""'Brug pa'i lo rgyus zur tsam: An Analysis of a Thirteenth Century Tibetan Buddhist Lineage History."" ''The Tibet Journal'' 31, no. 3 (2006): 17–42."
"'Come as lord of the black-headed' – an Old Tibetan mythic formula",,,Digital,Articles,"Journal Articles",,,"Hill, Nathan W. ""'Come as lord of the black-headed' – an Old Tibetan mythic formula."" ''Zentralasiatische Studien'' 45 (2016): 203–216."
"'Don Rta Dbyangs Gsum: Tibetan Chant and Melodic Categories",,,None,Articles,"Journal Articles",,,"Ellingson, Ter. ""'Don Rta Dbyangs Gsum: Tibetan Chant and Melodic Categories."" In ''Asian Music: Journal of the Society for Asian Music'' 10 (2) (1979): 112–156."
"'Gos Lo tsā ba gZhon nu dpal's Commentary on the Dharmatā Chapter of the Dharmadharmatāvibhāgakārikās",,,Digital,Articles,"Journal Articles",,,"Mathes, Klaus-Dieter. ""'Gos Lo tsā ba gZhon nu dpal's Commentary on the ''Dharmatā'' Chapter of the ''Dharmadharmatāvibhāgakārikās''."" ''Studies in Indian Philosophy and Buddhism'' 12 (2005): 3–39."
"'Gos Lo tsā ba gZhon nu dpal's Commentary on the Ratnagotravibhāgavyākhyā (Theg pa chen po rgyud bla ma'i bstan bcos kyi 'grel bshad de kho na nyid rab tu gsal ba'i me long)-Review by Hugon",,,Digital,Articles,Reviews,,,"Hugon, Pascale. Review of '''Gos Lo tsā ba gZhon nu dpal's Commentary on the Ratnagotravibhāgavyākhyā (Theg pa chen po rgyud bla ma'i bstan bcos kyi 'grel bshad de kho na nyid rab tu gsal ba'i me long)'', edited by Klaus-Dieter Mathes. ''Asiatische Studien'' 60, no. 1 (2006): 246–53. https://www.e-periodica.ch/digbib/view?pid=ast-002%3A2006%3A60%3A%3A248#252."
"'Gos Lo tsā ba gZhon nu dpal's Commentary on the Ratnagotravibhāgavyākhyā-Review by Kano",,,Digital,Articles,Reviews,,,"Kano, Kazuo. Review of '''Gos Lo tsā ba gZhon nu dpal's Commentary on the Ratnagotravibhāgavyākhyā (Theg pa chen po rgyud bla ma'i bstan bcos kyi 'grel bshad de kho na nyid rab tu gsal ba'i me long)'', edited by Klaus-Dieter Mathes. ''Journal of the American Oriental Society'' 125, no. 1 (2005) 143–45."
"'Gos Lo tsā ba gZhon nu dpal's Extensive Commentary on and Study of the Ratnagotravibhāgavyākhyā",,,Digital,Articles,"Chapters in a Book",,,"Mathes, Klaus-Dieter. ""'Gos ''Lo tsā ba'' Gzhon nu dpal's Extensive Commentary on and Study of the ''Ratnagotravibhāgavyākhyā''."" In ''Religion and Secular Culture in Tibet'', edited by Henk Blezer with the assistance of Abel Zadoks, 79–96. ''Proceedings of the Ninth Seminar of the International Association of Tibetan Studies, Leiden 2000''. Brill’s Tibetan Studies Library 2/2. Leiden: Brill, 2002."
"'Pho ba Liturgy in 14th Century Tibet",,,Digital,Articles,"Journal Articles",,,"Mei, Ching Hsuan.""'Pho ba Liturgy in 14th Century Tibet."" ''The Tibet Journal'' Vol. 29, No. 2 (2004): 47–70."
"'The Story of How bla-ma Karma Chos-bzang Came to Yol-mo': A Family Document from Nepal",,,Digital,Articles,"Chapters in a Book",,,"Franz-Karl Ehrhard, ""'The Story of How bla-ma Karma Chos-bzang Came to Yol-mo': A Family Document from Nepal,"" In ''Three Mountains and Seven Rivers: Prof. Musashi Tachikawa's Felicitation Volume'', Edited by Shoun Hino andToshihiro Wada. Delhi, India: Motilal Banarsidass, 2004."
"'phreng po gter ston shes rab 'od zer (1518-1584) on the Eight Lineages of Attainment",,,"Physical and digital",Articles,"Chapters in a Book",,,"Deroche, Marc-Henri. “’Phreng po gter ston Shes rab ’od zer (1518–1584) on the Eight Lineages of Attainment: Research on a Ris med Paradigm.” In ''Contemporary Visions in Tibetan Studies: Proceedings of the First International Seminar of Young Tibetologists''. Chicago: Serindia Publications, 2009."
"(Mis)Understanding the Other: European Discourse on Asian Religions",,,,Articles,"Journal Articles",,,"Milčinski, Maja. ""(Mis)Understanding the Other: European Discourse on Asian Religions."" The Indian International Journal of Buddhist Studies 9 (2008): 125-139."
"A ""Nonreferential"" View of Language and Conceptual Thought in the Work of Tsoṅ-kha-pa",,,,Articles,"Journal Articles",,,"Huntington, C. W. ""A ""Nonreferential"" View of Language and Conceptual Thought in the Work of Tsoṅ-kha-pa."" Philosophy East and West 33, no. 4 (1983): 325-339."
"A Belated Response to Hu Shih and D. T. Suzuki",,,,Articles,"Journal Articles",,,"Sellmann, James D. ""A Belated Response to Hu Shih and D. T. Suzuki."" Philosophy East and West 45, no. 1 (1995): 97-104."
"A Bilingual Fragment in Chinese-Khotanese",,,Digital,Articles,"Chapters in a Book",,,"Chavannes, Edouard, and Sylvain Lévi, eds. ""A Bilingual Fragment in Chinese-Khotanese."" With Introductory remarks in English by A. F. Rudolf Hoernle. In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcriptions, Translations, and Notes'', vol. 1, edited by A. F. Rudolf Hoernle et al., 387–99. Oxford: Clarendon Press, 1916. https://archive.org/details/dli.csl.3843/page/n421/mode/2up."
"A Brief History of Mahāmudrā Studies in the West",,,"Physical and digital",Articles,"Chapters in a Book",,,"Jackson, Roger. ""A Brief History of Mahāmudrā Studies in the West"". In ''Mahāmudrā and the Bka'-brgyud Tradition'', edited by Roger R. Jackson and Matthew T. Kapstein, 3–54. Proceedings from the Eleventh Seminar of the International Association for Tibetan Studies, Königswinter, Germany, 2006. Andiast, Switzerland: International Institute for Tibetan and Buddhist Studies, 2011."
"A Brief History of the Kalachakra",,,Physical,Articles,"Chapters in a Book",,,"Newman, John R. ''A Brief History of the Kalachakra''. In ''The Wheel of Time: The Kalachakra in Context'' , by Geshe Lhundub Sopa, Roger Jackson, and John Newman. Edited by Beth Simon. Ithaca, NY: Snow Lion Publications, 1985."
"A Brief History of the Tibetan bKa' 'gyur",,,Physical,Articles,"Chapters in a Book",,,
"A Brief History of the Tibetan bKa’ ’gyur",,,,Articles,"Chapters in a Book",,,"Harrison, Paul. “A Brief History of the Tibetan bKa’ gyur.” In ''Tibetan Literature: Studies in Genre'', edited by José Ignacio Cabezón and Roger R. Jackson, 70-94. Ithaca, NY: Snow Lion Publications, 1996."
"A Brief Survey of the Critiques of Nyāya and Buddhist Epistemology (2002)",,,,Articles,"Journal Articles",,,"Gupta, Rita. ""A Brief Survey of the Critiques of Nyāya and Buddhist Epistemology"" The Indian International Journal of Buddhist Studies 3 (2002): 95-122."
"A Brief Survey of the Critiques of Nyāya and Buddhist Epistemology (2003)",,,,Articles,"Journal Articles",,,"Gupta, Rita. ""A Brief Survey of the Critiques of Nyāya and Buddhist Epistemology"" The Indian International Journal of Buddhist Studies 3 (2003): 89-121."
"A Buddhist 'good life' Theory: Śāntideva's Bodhicaryāvatāra",,,Digital,Articles,"Chapters in a Book",,,"Patrik, Linda E. ""A Buddhist 'good life' Theory: Śāntideva's ''Bodhicaryāvatāra''."" In ''Migrating Texts and Traditions'', edited by William Sweet, 189–200. University of Ottawa Press, 2012."
"A Buddhist Carol",,,Digital,Articles,"Journal Articles",,,"Keeling, Paul M. ""A Buddhist Carol."" ''Buddhist-Christian Studies'' 31 (2011): 25–29."
"A Buddhist Ethic Without Karmic Rebirth?",,,,Articles,"Journal Articles",,,"King, Winston. ""A Buddhist Ethic Without Karmic Rebirth?."" ''Journal of Buddhist Ethics'' 1 (1994): 33-44. https://blogs.dickinson.edu/buddhistethics/2010/04/05/a-buddhist-ethic-without-karmic-rebirth/"
"A Buddhist History of the West by Loy-Review",,,,Articles,"Journal Articles",,,"Besserman, Perle. ""Review of A Buddhist History of the West by David Loy."" Comparative Studies of South Asia, Africa and the Middle East 23, no. 1 & 2 (2003): 354-355."
"A Cascading Waterfall of Nectar by Norbu-Review",,,,Articles,"Journal Articles",,,"Tiso, Francis V. ""Review of A Cascading Waterfall of Nectar by Thinley Norbu."" Buddhist-Christian Studies 28 (2008): 191-199."
"A Case for Celibacy: The Sudinna Tale in the Pāli Vinaya and Its Interpretation",,,Digital,Articles,Presentations,,,"Bayer, Achim. ''A Case for Celibacy: The Sudinna Tale in the Pāli Vinaya and Its Interpretation.''  Hamburg: Zentrum für Buddhismuskunde, 2012."
"A Century of Confusion: The Brick Reliefs of Cambodia's Phnom Trap Towers",,,Digital,Articles,"Journal Articles","This article reexamines the iconography present at three tenth-century towers located in eastern Cambodia at Phnom Trap and argues that the figures depicted on the inner brick reliefs of the three towers are Buddhist, not Vaiṣṇava or Śaiva as described in early surveys of the site and never challenged. By establishing the Buddhist orientation of this site, my work demonstrates that tenth-century forms of Buddhism in Cambodia involving worship of figures such as Lokeśvara and Vajrapāṇi were more widespread than previously acknowledged in various historical reconstructions of the region.",,"Green, Phillip Scott Ellis. A Century of Confusion: The Brick Reliefs of Cambodia's Phnom Trap Towers. Journal of the International Association of Buddhist Studies Vol. 40 (2017): 27 - 62."
"A Clue to the Authorship of the Awakening of Faith: ""Śikṣānanda's"" Redaction of the Word ""Nien""",,,"Physical and digital",Articles,"Journal Articles",,,"Lai, Whalen. ""A Clue to the Authorship of the ''Awakening of Faith'': 'Śikṣānanda's' Redaction of the Word '' 'Nien'''."" ''Journal of the International Association of Buddhist Studies'' 3, no. 1 (1980): 34–53. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8506/2413."
"A Collection of Hevajrasādhanas and Related Works in Sanskrit",,,Digital,Articles,"Chapters in a Book",,,"Isaacson, Harunag. “A Collection of Hevajrasādhanas and Related Works in Sanskrit.” In ''Sanskrit Manuscripts in China,'' : E. Steinkellner, D. Qing & H. Krasser, eds.,  Beijing, China : China Tibetology Publishing House, 2009."
"A Comment on the Term Ārambaṇa in the Ratnagotravibhāga, I, 9",,,Digital,Articles,"Journal Articles",,,"Takasaki, Jikidō. ""A Comment on the Term ''Ārambaṇa'' in the Ratnagotravibhāga, I, 9,"" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 10, no. 2 (1962): 26–33. https://www.jstage.jst.go.jp/article/ibk1952/10/2/10_2_757/_pdf/-char/en."
