,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Gūthabhāṇin, Pupphabhāṇin, Madhubhāṇin: Scripture, Exegesis, and Epexegesis",,,,Articles,"Journal Articles",,,"Lighthiser, Timothy P. ""Gūthabhāṇin, Pupphabhāṇin, Madhubhāṇin: Scripture, Exegesis, and Epexegesis."" The Indian International Journal of Buddhist Studies 9 (2008): 63-85."
"Hail Protection",,,Physical,Articles,"Chapters in a Book",,,"Klein, Anne C., with Khetsun Sangpo Rinpoche ""Hail Protection."" In ''Religions of Tibet in Practice''. Edited by Donald Lopez. Princeton: Princeton University Press, 1997."
"Haribhadra on Giving",,,,Articles,"Journal Articles",,,"Dundas, Paul. ""Haribhadra on Giving."" Journal of Indian Philosophy 30 (2002): 1-44."
"Healing Anger: The Power of Patience from a Buddhist Perspective-Review by Naga",,,Digital,Articles,Reviews,,,"Naga, Ācārya Sangye T. Review of ''Healing Anger: The Power of Patience from a Buddhist Perspective'', by the 14th Dalai Lama. Translated by Geshe Thupten Jinpa. ''The Tibet Journal'' 24, no. 2 (1999): 92–93."
"Healing Breath: Zen for Christians and Buddhists in a Wounded World by Habito-Review",,,,Articles,"Journal Articles",,,"Fredericks, James L. ""Review of Healing Breath: Zen for Christians and Buddhists in a Wounded World by Ruben Habito."" Buddhist-Christian Studies 29 (2009): 153-155."
"Healing Burns with Fire: The Facilitations of Experience in Tibetan Buddhism",,,,Articles,"Journal Articles",,,"Gyatso, Janet. ""Healing Burns with Fire: The Facilitations of Experience in Tibetan Buddhism."" Journal of the American Academy of Religion 67, no. 1 (1999): 113-147."
"Healing and Empowerment",,,"Physical and digital",Articles,"Chapters in a Book",,,
"Hidden Realms and Pure Abodes: Central Asian Buddhism as Frontier Religion in the Literature of India, Nepal, and Tibet",,,None,Articles,"Journal Articles",,,"Davidson, Ronald M. ""Hidden Realms and Pure Abodes: Central Asian Buddhism as Frontier Religion in the Literature of India, Nepal, and Tibet."" Pacific World Third Series, no. 4 (2002): 153-181."
"Himalayan Conundrum? A Puzzling Absence in Ronald M. Davidson's Indian Esoteric Buddhism",,,,Articles,"Journal Articles",,,"Gellner, David N. ""Himalayan Conundrum? A Puzzling Absence in Ronald M. Davidson's Indian Esoteric Buddhism."" Journal of the International Association of Buddhist Studies 27, no. 2 (2004): 411-417."
"Himalayan Hermitess: The Life of a Tibetan Buddhist Nun by Schaeffer-Review",,,,Articles,"Journal Articles",,,"Ehrhard, Franz-Karl. ""Review of Himalayan Hermitess: The Life of a Tibetan Buddhist Nun by Kurtis R. Schaeffer."" Journal of the International Association of Tibetan Studies 2 (2006): 1-8."
"Hinayana: Some Uses and Misuses of a Term",,,None,Articles,Unpublished,,,"Rey, Reginald. Hinayana--Some Uses and Misuses of the Term. Unpublished"
"Historical Understanding: The Ch'an Buddhist Transmission Narratives and Modern Historiography",,,,Articles,"Journal Articles",,,"Wright, Dale S. ""Historical Understanding: The Ch'an Buddhist Transmission Narratives and Modern Historiography."" History and Theory 31, no. 1 (1992): 37-46."
"History, Structure, and Ritual",,,,Articles,"Journal Articles",,,"Kelly, John and Martha Kaplan. ""History, Structure, and Ritual."" Annual Review of Anthropology 16, (1990): 119-150."
"Ho no Shioriii",,,,Articles,"Journal Articles","A Japanese translation of chapter 4 of the ''Saddharmasmṛtyupasthānasūtra''. The source of the translation is unclear, but see the editions by Gautama Prajñāruci T721 and Jih-ch'eng and Dharmarakṣa T728.",,"Kimura, Hideo, trans. ""Ho no Shioriii."" ''Bukkyogaku Kenkyū'' 2 (1949): 28-45."
"Hoary Past and Hazy Memory: On the History of Early Buddhist Texts",,,,Articles,"Journal Articles",,,"Hinüber, Oskar von. ""Hoary Past and Hazy Memory: On the History of Early Buddhist Texts (Presidential address at the XVth Conference of the International Association of Buddhist Studies, Emory University, Atlanta, Georgia, June 23-28, 2008)."" Journal of the International Association of Buddhist Studies 29, no. 2 (2006): 193-210."
"Holy Madness by Linrothe and The Flying Mystics of Tibetan Buddhism by Mullin-Review",,,,Articles,"Journal Articles",,,"Young, Serinity. ""Reviews of Holy Madness: Portraits of Tantric Siddhas by Rob Linrothe and The Flying Mystics of Tibetan Buddhism by Glenn H. Mullin."" Journal of the International Association of Tibetan Studies 3 (2007): 1-8."
"Homage by an Emperor: A Yun-lo Embroidery Thangka",,,,Articles,,,,"Heller, Amy. ""Homage by an Emperor: A Yun-lo Embroidery Thangka."" Apollo November (2008): 62-68."
"Hooked! Buddhist Writings on Greed, Desire, and the Urge to Consume by Kaza and Subverting Greed by Knitter and Muzaffar-Review",,,,Articles,"Journal Articles",,,"Karafin, Brian. ""Review of Hooked! Buddhist Writings on Greed, Desire, and the Urge to Consume edited by Stephanie Kaza and Subverting Greed: Religious Perspectives on the Global Economy edited by Paul Knitter and Chandra Muzaffar."" Buddhist-Christian Studies 27 (2007): 179-182."
"Hope for the Hopeless (Higa 2023)",,,Physical,Articles,"Magazine Articles",,,"Higa, Rev. Blayne. ""Hope for the Hopeless."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 66–75."
"How Can a Momentary and Conditioned Mind Be Integral to Gzhan Stong?",,,"Physical and digital",Articles,"Journal Articles",,,"Burchardi, Anne. ""How Can a Momentary and Conditioned Mind Be Integral to ''Gzhan Stong''?"" ''Journal of Buddhist Philosophy'' 2 (2016): 55–77."
"How Dhāranis WERE Proto-Tantric: Liturgies, Ritual Manuals, and the Origins of the Tantras",,,"Physical and digital",Articles,"Chapters in a Book",,,"Datlon, Jacob. ""How Dhāranis WERE Proto-Tantric: Liturgies, Ritual Manuals, and the Origins of the Tantras."" In '''Tantric Traditions in Transmission and Translation,''' edited by David Gray and Ryan Richard Overbey, 199-229. New York: Oxford University Press, 2016."
"How Did the Buddhists Prove Something? The Nature of Buddhist Logic",,,,Articles,"Journal Articles",,,"Katsura, Shoryu. ""How Did the Buddhists Prove Something? The Nature of Buddhist Logic."" Pacific World Third Series, no. 9 (2007): 63-84."
"How Do We Respect the Buddha-Nature of Nature?",,,Digital,Articles,"Journal Articles",,,"Loy, David R. ""How Do We Respect the Buddha-Nature of Nature?"" ''Dharma World'' 45 (2018): 16–19. https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf."
"How Does the Cognitive Science of Religion Stack Up as a Big Theory, à la Hume?",,,,Articles,"Journal Articles",,,"Vial, Theodore. ""How Does the Cognitive Science of Religion Stack Up as a Big Theory, à la Hume?."" Method & Theory in the Study of Religion 18 (2006): 351-371."
"How Insentient Beings Expound Dharma (Okumura 2023)",,,Physical,Articles,"Magazine Articles",,,"Okumura, Shohaku. ""How Insentient Beings Expound Dharma."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 40–41."
"How Many Truths? Are There Two Truths or One in the Tibetan Prāsaṅgika Madhyamaka?",,,,Articles,"Journal Articles",,,"Thakchoe, Sonam. ""How Many Truths? Are There Two Truths or One in the Tibetan Prāsaṅgika Madhyamaka?."" Contemporary Buddhism 5, no. 2 (2004): 121-141."
"How Much of a Proof is Scripturally Based Inference (Āgamāśritānumāna)",,,Physical,Articles,"Chapters in a Book",,,"Tillemans, Tom. ""How Much of a Proof is Scripturally Based Inference (Āgamāśritānumāna)?"" In ''Dharmakīrti’s Thought and its Impact on Indian and Tibetan Philosophy''. Proceedings of the Third International Dharmakīrti Conference, Hiroshima, November 4-6, 1997, edited by S. Katsura, 395–404. Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 1999a."
"How Samsara Is Fabricated from the Ground of Being",,,"Physical and digital",Articles,"Chapters in a Book",,,"Lipman, Kennard, trans. ""How Samsara Is Fabricated from the Ground of Being."" Chapter One of The Wish-Fulfilling Treasury by Longchenpa. In ''Crystal Mirror'' 5, 344–364. Emeryville, CA: Dharma Publishing, 1977."
"How to Be a Bodhisattva: Introduction to the Practice of the Bodhisattva Path (The Bodhicaryāvatāra)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Gómez, Luis O., trans. ""How to Be a Bodhisattva: Introduction to the Practice of the Bodhisattva Path (''The Bodhicaryāvatāra'')."" In ''Norton Anthology of World Religions: Buddhism'', edited by Donald S. Lopez Jr., 395–441. New York: Norton, 2017."
"How to Think with Chan Gong'an",,,Digital,Articles,"Chapters in a Book",,,"Sharf, Robert H. ""How to Think with Chan ''Gong'an''."" In ''Thinking with Cases: Specialized Knowledge in Chinese Cultural History'', edited by Charlotte Furth, Judith Zeitlin, and Hsiung Ping-chen, 205–43. Honolulu: University of Hawai'i Press, 2007."
"Hu-Jan Nien-Ch'i (Suddenly a Thought Rose): Chinese Understanding of Mind and Consciousness",,,Digital,Articles,"Journal Articles",,,"Lai, Whalen. ""''Hu-Jan Nien-Ch'i'' (Suddenly a Thought Rose): Chinese Understanding of Mind and Consciousness."" ''Journal of the International Association of Buddhist Studies'' 3, no. 2 (1980): 42–59. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8520/2427."
"Human Agency and Divine Power: Transforming Images and Recreating Gods Among the Newar",,,,Articles,"Journal Articles",,,"Owens, Bruce McCoy. ""Human Agency and Divine Power: Transforming Images and Recreating Gods Among the Newar."" History of Religions 34, no. 3 (1995): 201-240."
"Hume as a Western Mādhyamika: The Case from Ethics",,,Digital,Articles,"Chapters in a Book",,,"Garfield, Jay, L. ""Hume as a Western Mādhyamika: The Case from Ethics."" In ''Ethics without Self, Dharma without Atman: Western and Buddhist Philosophical Traditions in Dialogue'', edited by Gordon F. Davis, 131–43. Cham, Switzerland: Springer, 2018."
"Hwa shang at the Border: Transformations of History and Reconstructions of Identity in Modern A mdo",,,,Articles,"Journal Articles",,,"Schrempf, Mona. ""Hwa shang at the Border: Transformations of History and Reconstructions of Identity in Modern A mdo."" Journal of the International Association of Tibetan Studies 2 (2006): 1-32."
"Hīnayāna Buddhism (Bareau)",,,Physical,Articles,"Chapters in a Book",,,"Bareau, André. ''Hīnayāna Buddhism.'' Translated by David M. Weeks. In ''Buddhism and Asian History'', 195–214. New York: Macmillan, 1989."
"Hīnayāna, den Tidlige Indiske Buddhisme and Mahāyāna, den Senere Indiske Buddhisme by Lindtner-Review",,,,Articles,"Journal Articles",,,"De Jong, J. W. ""Review of Hīnayāna, den Tidlige Indiske Buddhisme and Mahāyāna, den Senere Indiske Buddhisme by Christian Lindtner."" Indo-Iranian Journal 42, no. 3 (1999): 263–266."
"Hōnen and Popular Pure Land Piety: Assimilation and Transformation",,,Physical,Articles,"Journal Articles",,,"Andrews, Allan A. ""Hōnen and Popular Pure Land Piety: Assimilation and Transformation."" The Journal of the International Association of Buddhist Studies Vol. 17 No. 1 (1994): 96-110."
"Hōshōron miroku chosaku setsu no kagen nendai saikō: Tonkō bonbun dankan IOL Khot S 5 to Pelliot 2740 no setsugō fukugen to nendai suitei",,,Digital,Articles,"Journal Articles",,,"Kano, Kazuo. ""Hōshōron miroku chosaku setsu no kagen nendai saikō: Tonkō bonbun dankan IOL Khot S 5 to Pelliot 2740 no setsugō fukugen to nendai suitei"" (Dating the Earliest Source That Attributes the Ratnagotravibhāga to Maitreya: Sanskrit Fragments IOL Khot S 5 and Pelliot 2740 from Dunhuang). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 60, no. 2 (2012): 168–74."
"Hōshōron no bonnōshōkisetsu",,,Digital,Articles,"Journal Articles",,,"Sasaki, Shizuka. ""Hōshōron no bonnōshōkisetsu"" (The Explanation of the Origination of ''kleśa'' in the ''Ratnagotravibhāga''). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 40, no. 1 (1991): 128–34."
"Hōshōron no tenkai",,,Digital,Articles,"Chapters in a Book",,,"Kano, Kazuo. ""Hōshōron no tenkai"" (Development of Interpretation of the ''Ratnagotravibhāga''). In ''Nyoraizō to Busshō'' (Tathāgatagarbha and Buddha Nature), edited by Masahiro Shimoda, 205–47. Vol. 8 of ''Shirīzu Daijō Bukkyō'' (Series on Mahāyāna Buddhism). Tokyo: Shunjūsha, 2014."
"Hōshōronchū kenkyū (I): Phywa pa niyoru hōshōron I.26 kaishaku",,,Digital,Articles,"Journal Articles",,,"Kano, Kazuo. ""Hōshōronchū kenkyū (I): Phywa pa niyoru hōshōron I.26 kaishaku"" (A Study of Commentaries on the ''Ratnagotravibhāga'' (I): Phywa pa's Interpretation of Verse I.26). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 51, no. 2 (2003): 109-11."
"I Take Refuge in the Sangha",,,Digital,Articles,"Journal Articles",,,"Garfield, Jay. ""I Take Refuge in the Sangha. But How? The Puzzle of Intersubjectivity in Buddhist Philosophy Comments on Tzohar, Prueitt, and Kachru."" Sophia, 2019, 1-5."
"Identification of a Quotation in the Ratnagotravibhāgavṛtti",,,Digital,Articles,"Chapters in a Book",,,"Zimmermann, Michael. ""Identification of a Quotation in the ''Ratnagotravibhāgavṛtti''."" In Vol. 3, ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University for the Academic Year 1999'', 215–16. Tokyo: International Research Institute for Advanced Buddhology, Soka University, 2000."
"Identifying the Object of Negation: On Bodhicaryāvatāra 9:140 (Tib. 139)",,,Digital,Articles,"Journal Articles",,,"Williams, Paul. ""Identifying the Object of Negation: On ''Bodhicaryāvatāra'' 9:140 (Tib. 139)."" ''Asiatische Studien'' 49, no. 4 (1995): 969–85. https://www.e-periodica.ch/cntmng?pid=ast-002%3A1995%3A49%3A%3A1102."
"Identity, Ritual and State in Tibetan Buddhism by Mills-Review",,,,Articles,"Journal Articles",,,"Haskett, Christian P. B. ""Review of Identity, Ritual and State in Tibetan Buddhism: The Foundations of Authority in Gelukpa Monasticism by Martin Mills."" Buddhist-Christian Studies 27 (2007): 187-192."
"Ignorance, Epistemology and Soteriology: Part I",,,,Articles,"Journal Articles",,,"Eltschinger, Vincent. ""Ignorance, Epistemology and Soteriology: Part I."" Journal of the International Association of Buddhist Studies 32, no. 1-2 (2009): 39-84."
"Illusion Web: Locating the Guhyagarbha Tantra in Buddhist Intellectual History",,,,Articles,"Journal Articles",,,"Martin, Dan. ""Illusion Web: Locating the Guhyagarbha Tantra in Buddhist Intellectual History."" Journal of the Tibet Society Twentieth Anniversary Special (1987): 176-220."
"Illustrated Materia Medica Prints, Manuscripts, and Modern Books",,,"Physical and digital",Articles,"Chapters in a Book",,,"Hofer, Theresia. ""Illustrated Materia Medica Prints, Manuscripts, and Modern Books."" In Bodies in Balance the Art of Tibetan Medicine, 226-245. New York: Rubin Museum of Art, 2014."
"Image-likeness and the Tathāgatagarbha: A Reading of William of St. Thierry's Golden Epistle and the Ratnagotravibhāga",,,,Articles,"Journal Articles","In Book 10 of his ''Confessions'' Augustine marvels as he meditates on the qualities of the ''memoria'' in human beings:<br>

<blockquote>Great is the power of memory, exceeding great, O my God—an inner chamber large and boundless ''(penetrale amplum et infinitum)!'' Who has plumbed its depths? Yet it is a poer of mine, and apertains unto my nature; nor do I myself grasp all that I am ''(nec ego ipse capio totum, quod sum)''. . . . A great admiration rises upon me; astonishment seizes me. And men go forth to wonder at the heights of mountains, the huge waves of the sea,  the broad flow of the rivers, the extent of the ocean, and the courses of the stars, and omit to wonder at themselves ''(et reliquunt se ipsos).</blockquote>

This concern with the ''memoria'', and its function in the human mind, was to be one of the most important spiritual legacies Augustine would leave to the Latin, and especially monastic, Middle Ages. In fact, it would be possible to say without much exaggeration that the entire history of monastic spirituality in the Latin Middle Ages (at least until approximately A.D. 1200) is the record of the development of understanding of the power of ''memoria''. A central reason for this is that ''memoria'' was described as a faculty that worked by recalling the human person to the knowledge and intuition that they were created in the image and likeness of God. Thus the words of ''Genesis'' 1:26–27 stand at the beginning of an entire spiritual tradition: ""God said let us make man in our own image, in the likeness of ourselves. . . . God created man in the image of himself, in the image of God he created him, male and female he created them."" Augustine frequently exhorts himself, as in ''Confessions'' 7.10, to ""return to myself"" ''(redite ad memet ipsum)''. This was also the continual refrain of the Cistercian author of the twelfth century, William of St. Thierry, in his ''Golden Epistle'', and it serves as one of the themes on which he builds this work. William's treatise, folloing in the path of Augustine, is a call to discover the image and likeness of God in the individual person.<br>
      In the presentation to follow I would like to set out two spiritual traditions for us to consider: the image-likeness tradition based on Genesis 1:26 and developed by the Latin and Greek Fathers of the Church until approximately A.D. 1200, and the ''tathāgatagarbha'' teachings on Buddha-nature in Mahayana Buddhism, which flourished in India and then spread to Tibet and other parts of the Far East in the first six centuries C.E. I shall do this bby presenting two texts:  the ''Golden Epistle'' of William of St, Thierry, and the ''Ratnagotravibhāga'' (third to fifth centuries A.D.), variously attributed to Saramati or Maitreya. My thesis here is that while  the language and concepts used in these two treatises are different, and the two worldviews of which they are representative also vary widely, we can find nonetheless underlying themes  that express central concerns of each tradition, especially concerning the brith of a basic nature in the person, and the inability of either sin or defilements ''(kleśa)'' to cover over that nature that is coming to birth. (Groves, ""Image-likeness and ''Tathāgatagarbha'',"" 97–98)",,"Groves, Nicholas. ""Image-likeness and ''Tathāgatagarbha'': A Reading of William of St. Thierry’s ''Golden Epistle'' and the ''Ratnagotravibhāga''."" ''Buddhist-Christian Studies'' 10 (1990): 97–117."
"Imagine Being a Preta",,,Digital,Articles,"Journal Articles",,,"Tzohar, Roy. ""Imagine Being a Preta : Early Indian Yogācāra Approaches to Intersubjectivity."" Sophia 56, no. 2 (2017): 337-54."
