,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Meditations on Buddhanature: Recognizing Clarity (Tsoknyi Rinpoche 2023)",,,Physical,Articles,"Magazine Articles",,,"Tsoknyi Rinpoche. ""Meditations on Buddhanature: Recognizing Clarity."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 57–59."
"Meditations on Buddhanature: Recognizing Our True Nature (Loinaz 2023)",,,Physical,Articles,"Magazine Articles",,,"Loinaz, Margarita. ""Meditations on Buddhanature: Recognizing Our True Nature."" ''Buddhadharma: The Practitoner's Guide'', Fall 2023, 52–56."
"To Be or Not To Be? Be a Buddha! (Brunnhölzl 2023)",,,Physical,Articles,"Magazine Articles",,,"Brunnhölzl, Karl. ""To Be or Not To Be? Be a Buddha!"" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 42–51."
"How Insentient Beings Expound Dharma (Okumura 2023)",,,Physical,Articles,"Magazine Articles",,,"Okumura, Shohaku. ""How Insentient Beings Expound Dharma."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 40–41."
"The World Between Breaths (Goddard 2023)",,,Physical,Articles,"Magazine Articles",,,"Goddard, Vanessa Zuisei. ""The World Between Breaths."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 31–39."
"A Short Guide to Key Buddhanature Texts (Donnelly 2023)",,,Physical,Articles,"Magazine Articles",,,"Donnelly, Gary. ""A Short Guide to Key Buddhanature Texts."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 28–29."
"Why Buddhanature Matters (Phuntsho 2023)",,,Physical,Articles,"Magazine Articles",,,"Phuntsho, Lopen Karma. ""Why Buddhanature Matters."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 14–27."
"Can We Know Whether Śāntideva was a Consequentialist? (Goodman 2023)",,,"Physical and digital",Articles,"Chapters in a Book","Can we describe the ethical views of premodern Buddhist authors, without distorting them, using the terms and concepts employed in contemporary discussions of philosophical ethics? If we can, just how should we do so? Mark Siderits was one of the first authors to propose that we try to understand the normative views of the South Asian Buddhist tradition considered as a whole,[1] and of Śāntideva in particular,[2] as forms of consequentialism. Since his pioneering work, the discussion has advanced considerably, and scholars have raised a number of questions about, and objections against, consequentialist interpretations of Buddhist ethics. This paper defends a consequentialist interpretation of Śāntideva in particular, offering replies to the most important of these questions and objections. If my arguments are successful, they reveal that Siderits’ pioneering articles about Buddhist ethics were quite close to the mark, at least so far as Śāntideva is concerned. (Goodman, preliminary remarks, 437)",,"Goodman, Charles. ""Can We Know Whether Śāntideva was a Consequentialist?"" In ''Reasons and Empty Persons: Mind, Metaphysics and Morality. Essays in Honor of Mark Siderits''. Edited by Christian Coseru, 437–57. Cham, Switzerland: Springer Publishing, 2023."
"A Hymn of Praise to the Buddha's Good Qualities (Griffiths 1995)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Griffiths, Paul J. ""A Hymn of Praise to the Buddha's Good Qualities."" In ''Buddhism in Practice'', edited by Donald S. Lopez Jr., 39–49. Princeton, NJ: Princeton University Press, 1995."
"Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi (Kramer 2005)",,,Digital,Articles,"Journal Articles",,,"Kramer, Jowita. ""Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi."" Contributions to Tibetan Studies, Vol. 4 (2005)"
"Is the Buddha like a Man in the Street?: Dharmakīrti’s Answer (Pecchia 2008)",,,Digital,Articles,"Journal Articles",,,"Pecchia, Cristina. ""Is the Buddha Like ‘a Man in the Street’? Dharmakīrti’s Answer.""  Vienna Journal of South Asian Studies 51 (2007): 163–92."
"The Buddhist Councils (La Vallée Poussin 1908)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de. ""The Buddhist Councils."" ''Indian Antiquary'' 37 (1908): 3–18; 81–106."
