,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"Vajracchedikā Prajñāpāramitā (Sanskrit)",,"Vajracchedikā Prajñāpāramitā",,"15 April 2022 23:20:54","File:Harrison Paul and Shogo Watanabe 2006 Vajracchedika Prajnaparamita Sanskrit manuscript Hermes Publishing.pdf",,,,,2006,
"Zwei kleine Fragmente aus Gilgit",,"Zwei kleine Fragmente aus Gilgit",,"15 April 2022 21:43:56",,,,"Studien Zur Indologie Und Iranistik",7,1981,
"Sukarika-Avadana (Feer 1883)",,Sukarika-Avadana,,"15 April 2022 21:07:09","File:Freer Leon trans 1883 Sukarika-Avadana Ernst Leroux.pdf",,"Feer, L.",,,1883,
"Sūkarikāvadānam (Vaidya, P. L.)",,Sūkarikāvadānam,,"15 April 2022 20:06:54","File:Vaidya P. L. ed 1959 Sukarikavadanam Mithila Institute.pdf",,,,,1959,
"Sūkarikāvadāna (Cowell and Neil)",,Sūkarikāvadāna,,"15 April 2022 19:28:35","File:Cowell Edward Byles and Robert Alexander Neil eds 1886 Sukarikavadana Cambridge University Press.pdf",,,,,1886,
"Understanding the Doṣa: A Summary of the Art of Medicine from the Sūtra of Golden Light",,"Understanding the Doṣa: A Summary of the Art of Medicine from the Sūtra of Golden Light",,"15 April 2022 00:02:37","File:Salguero C. Pierce 2017 Understanding the Dosa A Summary of the Art of Medicine from the Sutra of Golden Light Columbia University Press.pdf",,"Salguero, C.",,,2017,
"The Suvarṇaprabhāsa Sūtra (Nanjio and Idzumi)",,"The Suvarṇaprabhāsa Sūtra",,"14 April 2022 01:06:44","File:Nanjio Bunyiu and Hokei Idzumi eds 1929 The Suvarnaprabhasa Sutra The Eastern Buddhist.pdf",,,"The Eastern Buddhist",5,1929,
"Saṃgharakṣitāvadāna (Bibliotheca Polyglotta)",,Saṃgharakṣitāvadāna,,"13 April 2022 22:33:20",,,,,,"No date provided",
"Saṃgharakṣitāvadānam (Vaidya, P. L.)",,Saṃgharakṣitāvadānam,,"13 April 2022 21:50:24","File:Vaidya P. L. ed 1959 Sangharaksitavadanam Mithila Institute.pdf",,,,,1959,
"Saṃgharakshita (Cowell and Neil)",,Saṃgharakshita,,"13 April 2022 21:03:59","File:Cowell Edward Byles and Robert Alexander Neil eds 1886 Samgharakshita Cambridge University Press.pdf",,,,,1886,
"Problems of the First Verse, Especially its Pāda a, in the First Group of Verses of the Sarvadharmāpravṛttinirdeśa-sūtra",,"Problems of the First Verse, Especially its Pāda a, in the First Group of Verses of the Sarvadharmāpravṛttinirdeśa-sūtra",,"13 April 2022 18:51:01","File:Iwamatsu Asao 2019 Problems of the First Verse Especially its Pada a in the First Group of Verses of the Sarvadharmapravrttinirdesa-sutra Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",67,2019,
"State or Statement? Samādhi in Some Early Mahāyāna Sutras",,"State or Statement? Samādhi in Some Early Mahāyāna Sutras",,"13 April 2022 17:34:35","File:Skilton Andrew 2002 State or Statement? Samadhi in Some Early Mahayana Sutras The Eastern Buddhist.pdf",,,"The Eastern Buddhist",34,2002,
"The Letter of the Law and the Lore of Letters: The Role of Textual Criticism in the Transmission of Buddhist Scripture",,"The Letter of the Law and the Lore of Letters: The Role of Textual Criticism in the Transmission of Buddhist Scripture",,"13 April 2022 17:19:15","File:Skilton Andrew 2000 The Letter of the Law and the Lore of Letters The Role of Textual Criticism in the Transmission of Buddhist Scripture Contemporary Buddhism.pdf",,,"Contemporary Buddhism",1,2000,
"Four Recensions of the Samādhirāja Sūtra",,"Four Recensions of the Samādhirāja Sūtra",,"13 April 2022 15:52:10","File:Skilton Andrew 1999 Four Recensions of the Samadhiraja Sutra Indo-Iranian Journal.pdf",,,"Indo-Iranian Journal",42,1999,
"Dating the Samādhirāja Sūtra",,"Dating the Samādhirāja Sūtra",,"13 April 2022 00:04:18","File:Skilton Andrew 1999 Dating the Samadhiraja Sutra Journal of Indian Philosophy.pdf",,,"Journal of Indian Philosophy",27,1999,
"The Sūtra of the King of Samādhis: Chapters I-IV",,"The Sūtra of the King of Samādhis: Chapters I-IV",,"12 April 2022 22:47:43",,,"Gómez, L.,Silk, J.",,,1989,
"Der Arme Heinrich in Indien",,"Der Arme Heinrich in Indien",,"12 April 2022 22:01:44",,,"Weller, F.","Orientalistische Literaturzeitung",68,1973,
"A Note on a Newly Identified Palm-Leaf Manuscript of the Samādhirājasūtra",,"A Note on a Newly Identified Palm-Leaf Manuscript of the Samādhirājasūtra",,"12 April 2022 21:08:19","File:Hartmann Jens-Uwe 1996 A Note on a Newly Identified Palm-Leaf Manuscript of the Samadhirajasutra Indo-Iranian Journal.pdf",,,"Indo-Iranian Journal",39,1996,
"La mort volontaire par le feu et la tradition bouddhique indienne",,"La mort volontaire par le feu et la tradition bouddhique indienne",,"12 April 2022 17:46:08",,,"Filliozat, J.","Journal Asiatique",251,1963,
"Samādhirāja (Mitra)",,Samādhirāja,,"12 April 2022 16:59:32","File:Mitra Rajendralal 1882 Samadhiraja Asiatic Society of Bengal.pdf",,,,,1882,
"The Compositional and Artistic Characteristics of the Samadhiraja Sutra",,"The Compositional and Artistic Characteristics of the Samadhiraja Sutra",,"12 April 2022 15:56:39","File:Grokhovsky Pavel 2010 The Compositional and Artistic Characteristics of the Samadhiraja Sutra Vostochnaya Literatura Publishers.pdf",,,,,2010,
"Samadhiraja-sutra (Matsunami), part 2",,Samadhiraja-sutra,,"11 April 2022 22:17:30",,,,"Taishō Daigaku Kenkyū Kiyō",61,1975,
"Samadhiraja-sutra (Matsunami), part 1",,Samadhiraja-sutra,,"11 April 2022 22:00:49",,,,"Taishō Daigaku Kenkyū Kiyō",60,1975,
"The Smṛtyupasthānasūtra of the Ekottarāgama (EĀ) Translated from the Chinese Version",,"The Smṛtyupasthānasūtra of the Ekottarāgama (EĀ) Translated from the Chinese Version",,"11 April 2022 20:04:52",,,,,,1998,
"Die 128 Nebenhöllen nach dem Saddharmasmṛtyupasthānasūtra",,"Die 128 Nebenhöllen nach dem ''Saddharmasmṛtyupasthānasūtra",,"11 April 2022 19:28:03",,,,,,2009,
"Ho no Shioriii",,"Ho no Shioriii",,"11 April 2022 18:51:25",,,"Kimura, H.","Bukkyogaku Kenkyū",2,1949,
"Nepānj Shutsudo Bonpon Shohoshūokyo (Dharmasamuccaya) ni Okeru Sho Issho",,"Nepānj Shutsudo Bonpon Shohoshūokyo (Dharmasamuccaya) ni Okeru Sho Issho",,"11 April 2022 18:36:39",,,,"Ryūkoku Gakuho",331,1941,
"Analysis and Interpretation of the Eight Buddhist Hells Presented by the Sutra of the Remembrance of the True Law",,"Analysis and Interpretation of the Eight Buddhist Hells Presented by the Sutra of the Remembrance of the True Law",,"11 April 2022 16:30:21",,,,,,1972,
"Speech Without Conceptualization: Language and Samādhirāja-sūtra's Role in the Prasannapadā",,"Speech without Conceptualization: Language and Samādhirāja-sūtra's Role in the Prasannapadā",,"9 April 2022 15:03:10","File:Li Shenghai 2021 Speech without Conceptualization Language and Samadhiraja-sutras Role in the Prasannapada Mangalam Press.pdf",,,,,2021,
"The Gilgit Manuscript of the Samādhirāja Sūtra",,"The Gilgit Manuscript of the Samādhirāja Sūtra",,"9 April 2022 00:23:26","File:Skilton Andrew 2000 The Gilgit Manuscript of the Samadhiraja Sutra Central Asiatic Journal.pdf",,,"Central Asiatic Journal",44,2000,
"Rāṣṭrapālaparipṛcchā (Vaidya, P. L.)",,Rāṣṭrapālapariprcchā,,"5 April 2022 16:10:39","File:Vaidya P. L. ed 1961 Rastrapalapariprccha In Mahayana-Sutra-Samgraha Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning.pdf",,,,,1961,
Mahā-megha-sūtra,,Mahā-megha-sūtra,,"31 March 2022 00:58:25",,,,"Annual of the Institute for Comprehensive Studies of Buddhism, Taisho University",2,1980,
"Bhaiṣajyaguruvaidūryaprabharājasūtram (Dutt, N.)",,Bhaiṣajyaguruvaidūryaprabharājasūtram,,"25 March 2022 22:50:32","File:Dutt Nalinaksha D. M. Bhattacharya and Vidhyavaridhi Shiv Nath Sharma eds 1939 Bhaisajyaguruvaiduryaprabharajasutram In Gilgit Manuscripts Vol. 1 N.p..pdf",,,,,1939,
"Bhaiṣajyaguruvaidūryaprabharājasūtram (Vaidya, P. L.)",,Bhaiṣajyaguruvaidūryaprabharājasūtram,,"25 March 2022 20:30:36","File:Vaidya P. L. ed. 1961 Bhaisajyaguruvaiduryaprabharajasutram Mithila Institute.pdf",,,,,1961,
"Documents relatifs au Pratītyasamutpāda: I. Śālistambasūtra",,"Documents relatifs au Pratītyasamutpāda: I. Śālistambasūtra",,"24 March 2022 20:20:10","File:La Vallee Poussin Louis de 1913 Documents relatifs au Pratityasamutpada I. Salistambasutra Luzac.pdf","La Vallée Poussin, L.",,,,1913,
Marici-Dharani,,Marici-Dharani,,"22 March 2022 17:48:43","File:Freer Leon trans 1883 Marici-Dharani Ernst Leroux.pdf",,"Feer, L.",,,1883,
"Some Reflections on an Early Mahāyāna Text: Hastikakṣyasūtra",,"Some Reflections on an Early Mahāyāna Text: Hastikakṣyasūtra",,"21 March 2022 20:38:23","File:Liu Zhen and Huaiyu Chen 2014 Some Reflections on an Early Mahayana Text Hastikakyasutra Bulletin of Oriental and African Studies.pdf",,,"Bulletin of the School of Oriental and African Studies",77,2014,
"From Sickness to Empathy: How Śāntideva and Jesus's Healing of the Man Blind from Birth Might Help Us Understand the Ongoing Pandemic",,"From Sickness to Empathy: How Śāntideva and Jesus's Healing of the Man Blind from Birth Might Help Us Understand the Ongoing Pandemic",,"1 March 2022 20:21:34","File:Mileski Greg 2021 From Sickness to Empathy How Śāntideva and Jesus's Healing of the Man Blind from Birth Might Help Us Understand the Ongoing Pandemic AAR Annual Meeting Paper.pdf",,,,,2021,
"A History of the dGongs pa zang thal practice manuals",,"A History of the dGongs pa zang thal practice manuals",,"22 February 2022 21:43:44","File:Arguillère, S 2022 A History of the dGongs pa zang thal practice manuals RET 62 pp 233-298.pdf",,,"Revue d'Etudes Tibétaines",62,2022,
"Sajjana and Mahājana: Yogācāra Exegeses in the Eleventh Century Kashmir",,"Sajjana and Mahājana: Yogācāra Exegeses in the Eleventh Century Kashmir",,"17 January 2022 18:09:32","File:Kano Kazuo 2021 Sajjana and Mahajana Yogacara Exegeses in the Eleventh Century Kashmir Indogaku Bukkyogaku Kenkyu.pdf",,,"Journal of Indian and Buddhist Studies",69,2021,
"Vagrakkhedikâ, The Diamond-Cutter (Müller 1881)",,"Vagrakkhedikâ, The Diamond-Cutter",,"11 January 2022 20:36:29","File:Müller Max ed 1881–84 Buddhist Texts from Japan Clarendon Press.pdf",,,,,1881,
"Beautiful Loser: Shantideva & The Way of the Bodhisattva",,"Beautiful Loser: Shantideva & The Way of the Bodhisattva",,"5 January 2022 21:53:40",,,,"Inquiring Mind",,2014,
"Demandingness, Well-Being and the Bodhisattva Path",,"Demandingness, Well-Being and the Bodhisattva Path",,"5 January 2022 19:39:42","File:Harris Stephen E. 2015 Demandingness Well-Being and the Bodisattva Path Sophia.pdf",,,Sophia,54,2015,
"Jealous of Myself: Liberative Uses of the Self in Śāntideva’s Bodhicaryavatara",,"Jealous of Myself: Liberative Uses of the Self in Śāntideva’s Bodhicaryavatara",,"5 January 2022 19:14:09",,,,"Buddhist-Christian Studies",41,2021,
"The self reflexive awareness in Tibetan Buddhist Epistemology: How can the classical Buddhist science of consciousness enter into a cross cultural dialog with the science of cognition?",,"The self reflexive awareness in Tibetan Buddhist Epistemology: How can the classical Buddhist science of consciousness enter into a cross cultural dialog with the science of cognition?",,"20 December 2021 20:45:56","File:Burchardi, Anne 2007 The Self reflexive awareness in Tibetan Buddhist Epistemology.pdf",,,,,2007,
"Buddhist Hybrid English - Some Notes on Philology and Hermeneutics for Buddhologists",,"Buddhist Hybrid English: Some Notes on Philology and Hermeneutics for Buddhologists",,"15 December 2021 19:37:19",,,,"Journal of the International Association of Buddhist Studies",4,1981,
"A Letter to the Queen",,"A Letter to the Queen",,"14 December 2021 19:05:04",,,"Ronis, J.",,,2017,
"The Chörten of the Cave at Luri",,"The Chörten of the Cave at Luri",,"13 December 2021 19:52:21","File:Shrestha, Khadga Man, ed 1994 Ancient Nepal- Journal of the Department of Archaeology - Special Edition on Mustang No. 136 Department of Archaeology.pdf",,,"Ancient Nepal: Journal of the Department of Archaeology",,1994,
"A Few Words about Study on High Mountain Archaeology",,"A Few Words about Study on High Mountain Archaeology",,"13 December 2021 19:42:52","File:Shrestha, Khadga Man, ed 1994 Ancient Nepal- Journal of the Department of Archaeology - Special Edition on Mustang No. 136 Department of Archaeology.pdf",,,"Ancient Nepal: Journal of the Department of Archaeology",,1994,
"To Awaken Beyond the Image-Free (nirābhāsa): The Meaning and Means of the Exoteric Path of Mahāmudrā in the Tangut Keypoints-Notes Cluster",,"To Awaken Beyond the Image-Free (nirābhāsa): The Meaning and Means of the Exoteric Path of Mahāmudrā in the Tangut Keypoints-Notes Cluster",,"10 December 2021 17:24:59","File:Zhang, Linghui 2020 To Awaken Beyond the Image-Free (nirābhāsa) Journal of Indian Philosophy 48 119–145.pdf",,,"Journal of Indian Philosophy",48,2020,
"Two Figures in the Early Great Perfection",,"Two Figures in the Early Great Perfection",,"30 November 2021 21:31:38",,,,"Tibet Journal",23,1998,
"Metamorphosis: Sheet Metal to Sacred Image in Nepal",,"Metamorphosis: Sheet Metal to Sacred Image in Nepal",,"30 November 2021 18:34:43",,,,"Artibus Asiae",58,1999,
"The Purandi Hoard: Metalwork from Eleventh-Century Nepal",,"The Purandi Hoard: Metalwork from Eleventh-Century Nepal",,"30 November 2021 18:28:12",,,,"Artibus Asiae",56,1996,
"Indreśvara Mahādeva, A Thirteenth-Century Nepalese Shrine",,"Indreśvara Mahādeva, A Thirteenth-Century Nepalese Shrine",,"30 November 2021 18:22:02",,,,"Artibus Asiae",41,1979,
"A Thirteenth Century Tibetan Reliquary",,"A Thirteenth Century Tibetan Reliquary",,"30 November 2021 18:14:06",,,,"Artibus Asiae",42,1980,
"Some Nepalese Stone Sculptures: A Reappraisal Within Their Cultural and Historical Context",,"Some Nepalese Stone Sculptures: A Reappraisal Within Their Cultural and Historical Context",,"30 November 2021 18:03:15",,,,"Artibus Asiae",35,1973,
"Dynamic Structures in Buddhist Maṇḍalas: Apradakṣina and Mystic Heat in the Mother Tantra Section of the Anuttarayoga Tantras",,"Dynamic Structures in Buddhist Maṇḍalas: Apradakṣina and Mystic Heat in the Mother Tantra Section of the Anuttarayoga Tantras",,"30 November 2021 17:50:21",,,,"Artibus Asiae",58,1999,
"Notes Concerning the Mgon-khaṅ of Źwa-lu",,"Notes Concerning the Mgon-khaṅ of Źwa-lu",,"30 November 2021 17:34:20",,,,"Artibus Asiae",56,1996,
"'The Story of How bla-ma Karma Chos-bzang Came to Yol-mo': A Family Document from Nepal",,"'The Story of How bla-ma Karma Chos-bzang Came to Yol-mo': A Family Document from Nepal",,"29 November 2021 17:46:28","File:Ehrhard, Franz-Karl 2004 The Story of How bla-ma Karma Chos-bzang Came to Yol-mo Motilal Banarsidass.pdf",,,,,2004,
"Buddhist Thought in Tibet: An Historical Introduction",,"Buddhist Thought in Tibet: an Historical Introduction",,"8 November 2021 22:52:19","File:Kapstein 2011 Buddhist Thought in Tibet An Historical Introduction Oxford.pdf",,,"Oxford Handbooks Online",,2011,
"In Search of the Lost Manuscript: The Obscure Recension History of the Tenth-Century Text The Lamp for the Eye in Meditation",,"In Search of the Lost Manuscript: The Obscure Recension History of the Tenth-Century Text The Lamp for the Eye in Meditation",,"4 October 2021 19:19:39",,,,"Revue d'Etudes Tibétaines",52,2019,
"The Final Leaves of the Pravrajyāvastu Portion of the Vinayavastu Manuscript Found Near Gilgit: Part 1 Saṃgharakṣitāvadāna",,"The Final Leaves of the Pravrajyāvastu Portion of the Vinayavastu Manuscript Found Near Gilgit: Part 1 Saṃgharakṣitāvadana",,"24 September 2021 16:19:26","File:Nather Volkbert ed Claus Vogel and Klaus Wille Rev and trans 1996 The Final Leaves of the Pravrajyāvastu Portion of the Vinayavastu Manuscript Found Near Gilgit Part 1 Saṃgharakṣitāvadana Vandenhoeck & Ruprecht.pdf",,"Wille, K.,Vogel, C.",,,1996,
"The Legend of Saṃgharakṣita",,"The Legend of Saṃgharakṣita",,"23 September 2021 21:34:23","File:Burnouf Eugene 2010 The Legend of Samgharaksita translated by Katia Buffetrille and Donald S Lopez Jr University of Chicago Press.pdf",,"Lopez, D.,Buffetrille, K.",,,2010,
"Creatures: Saṅgharakṣita and the Shape-Shifting Nāga",,"Creatures: Saṅgharakṣita and the Shape-Shifting Nāga",,"23 September 2021 19:20:55","File:Miller Robert Lozang Zopa trans 2021 Creatures Sangharaksita and the Shape-Shifting Naga 84000.pdf",,"Miller, Robert",,,2021,
"Saṅgharakṣita-avadāna (Hiraoka)",,Saṅgharakṣita-avadāna,,"23 September 2021 17:16:03",,,"Hiraoka, S.",,,2007,
"The Story of Saṅgharakṣita (Stories 23–25)",,"The Story of Saṅgharakṣita, Part 1; The Story of a Young Nāga; and The Story of Saṅgharakṣita, Part 2",,"22 September 2021 20:11:16","File:Rotman Andy trans 2017 The Story of Saṅghrakṣita Stories 23–25 In Divine Stories Divyavadana Part 2 Wisdom Publications.pdf",,"Rotman, A.",,,2017,
"Légende de Sañgha Rakchita",,"Légende de Sañgha Rakchita",,"21 September 2021 01:41:38","File:Burnouf Eugene 1844 Legende de Sañgha Rakchita Imprimerie Royale.pdf",,"Burnouf, E.",,1,1844,
"Jewel Brocade Receives the Prediction",,"""Jewel Brocade Receives the Prediction"" from The Sutra of Sāgara, the Nāga King",,"20 September 2021 17:41:56","File:Paul Diana Y trans 1985 Jewel Brocade Receives the Prediction University of California Press.pdf",,"Paul, D.",,,1985,
"Flowers of Sentience, Roots of Consciousness: The Buddhahood of Plants in the Nō Theater",,"Flowers of Sentience, Roots of Consciousness: The Buddhahood of Plants in the Nō Theater",,"17 September 2021 22:08:44","File:Poulton M Cody 2018 Flowers of Sentience Roots of Consciousness The Buddhahood of Plants in the No Theater Dharma World.pdf",,,"Dharma World",45,2018,
"How Do We Respect the Buddha-Nature of Nature?",,"How Do We Respect the Buddha-Nature of Nature?",,"17 September 2021 21:16:16",,,,"Dharma World",45,2018,
"A Prayer for ""Plants and Trees, Countries and Lands, All Become Buddhas""",,"A Prayer for ""Plants and Trees, Countries and Lands, All Become Buddhas""",,"17 September 2021 19:37:32","File:Okada Shinsui 2018 A Prayer for Plants and Trees Countries and Lands All Become Buddhas Dharma World.pdf",,,"Dharma World",45,2018,
"The Buddhahood of All Insentient Beings",,"The Buddhahood of All Insentient Beings",,"17 September 2021 18:53:52",,,,"Dharma World",45,2018,
"Does a Dewdrop Teach Dharma? Zen Perspectives on the Teachings of the Insentient",,"Does a Dewdrop Teach Dharma? Zen Perspectives on the Teachings of the Insentient",,"17 September 2021 17:38:24","File:Kraft Kenneth 2018 Does a Dewdrop Teach Dharma Zen Perspectives on the Teachings of the Insentient Dharma World.pdf",,,"Dharma World",45,2018,
"The Buddhahood of Plants and the Japanese View of Nature",,"The Buddhahood of Plants and the Japanese View of Nature",,"17 September 2021 16:46:21","File:Sueki Fumihiko 2018 The Buddhahood of Plants and the Japanese View of Nature Dharma World.pdf",,,"Dharma World",45,2018,
"Buddha-Nature (2): We Are Children of the Buddha",,"Buddha-Nature (2): We Are Children of the Buddha",,"17 September 2021 00:18:00","File:Scarangello Dominick 2019 Buddha-Nature 2 We Are Children of the Buddha Dharma World.pdf",,,"Dharma World",46,2019,
"Buddha-Nature (1): Revering Buddha-Nature",,"Buddha-Nature (1): Revering Buddha-Nature",,"16 September 2021 22:55:52","File:Scarangello Dominick 2018 Buddha-Nature (1) Revering Buddha-Nature Dharma World.pdf",,,"Dharma World",45,2018,
"The Vow to Live the Life of Samanta-bhadra",,"The Vow to Live the Life of Samanta-bhadra",,"16 September 2021 18:24:08","File:Hurvitz Leon trans 1972 The Vow to Live the Life of Samanta-bhadra Vintage Books.pdf",,"Hurvitz, L.",,,1972,
"On Entering into the Inconceivable State of Emancipation by the Practice and Vows of the Bodhisattva Samantabhadra of the Mahavaipulya Buddha Avatamsaka Sutra",,"On Entering into the Inconceivable State of Emancipation by the Practice and Vows of the Bodhisattva Samantabhadra of the Mahavaipulya Buddha Avatamsaka Sutra",,"15 September 2021 23:57:49","File:Chihmann Upasika trans and comp 2002 On Entering into the Inconceivable State of Emancipation by the Practice and Vows of the Bodhisattva Samantabhadra Corporate Body of the Buddha Educational Foundation.pdf",,"Chihmann, U.",,,2002,
"The Vows of Samantabhadra",,"The Vows of Samantabhadra",,"15 September 2021 22:53:36",,,,,,1940,
"A New Translation of the Sanskrit Bhadracarī with Introduction and Notes",,"A New Translation of the Sanskrit Bhadracarī with Introduction and Notes",,"15 September 2021 21:09:54","File:Osto Douglas trans 2010 A New Translation of the Sanskrit Bhadracari with Introduction and Notes New Zealand Journal of Asian Studies.pdf",,"Osto, D.","New Zealand Journal of Asian Studies",,2010,
"De Bhadracarī: afgebeeld op den hoofdmuur der vierde gaanderij van den Baraboeḍoer",,"De Bhadracarī: afgebeeld op den hoofdmuur der vierde gaanderij van den Baraboeḍoer",,"14 September 2021 21:19:41","File:Bosch Frederik David Kan trans and ed 1938 De Bhadracari afgebeeld op den hoofd-muur der vierde gaanderij van den Baraboecloer Bijdragen tot de Taal- Land-en Volkenkunde van Nederlandsch-Indie.pdf",,"Bosch, F.","Bijdragen tot de Taal-, Land- en Volkenkunde van Nederlandsch-Indië",97,1938,
"The Hymn of the Life and Vows of Samantabhadra",,"The Hymn on the Life and Vows of Samantabhadra, With the Sanskrit Text, Bhadracarīpraṇidhāna",,"14 September 2021 19:03:46","File:Idumi Hokei ed and trans 1930 The Hymn on the Life and Vows of Samantabhadra With the Sanskrit Text Bhadracaripranidhana The Eastern Buddhist.pdf",,"Idzumi, H.","The Eastern Buddhist",5,1930,
"Chapter on Entering the Inconceivable Liberated State of Samantabhadra's Practices and Vows",,"Chapter on Entering the Inconceivable Liberated State of  Samantabhadra's Practices and Vows from The Great Flower Garland Scripture of the Buddha's Expanded ''Mahāyāna'' Teachings",,"13 September 2021 22:31:40","File:Sure Heng 2003 Chapter on Entering the Inconceivable Liberated State of Samantabhadras Practices and Vows PhD diss Graduate Theological Union.pdf",,"Sure, H.",,,2003,
"The Great Vows of Samantabhadra",,"The Great Vows of Samantabhadra",,"13 September 2021 19:21:15","File:Chang Garma C C 1971 The Great Vows of Samantabhadra Pennsylvania State University Press.pdf",,"Chang, G.",,,1971,
"The Scripture on the Production of Buddha Images",,"The Scripture on the Production of Buddha Images",,"10 September 2021 18:39:17","File:Scharf Robert H 1996 The Scripture on the Production of Buddha Images Princeton University Press.pdf",,"Sharf, R.",,,1996,
"A Mahāyānist Criticism of Arthaśāstra: The Chapter on Royal Ethics in the Bodhisattva-gocaropāya-viṣaya-vikurvaṇa-nirdeśa-sūtra",,"A Mahāyānist Criticism of Arthaśāstra: The Chapter on Royal Ethics in the Bodhisattva-gocaropāya-viṣaya-vikurvaṇa-nirdeśa-sūtra",,"10 September 2021 16:12:33","File:Zimmerman-Michael 2000 A Mahayanist Criticism of Arthasastra The Chapter on Royal Ethics in. the Bodhisattva-gocaropaya-visaya-vikurvana-nirdesa-sutra International Research Institute for Advanced Buddhology Soka University.pdf",,,"Annual Report of the International Research Institute for Advanced Buddhology",3,2000,
"The Tale of King Udayana of Vatsa",,"The Tale of King Udayana of Vatsa (Udayanavatsarājaparivartaḥ)",,"8 September 2021 21:39:41","File:Paul Diana Y trans 1985 The Tale of King Udayana of Vatsa University of California Press.pdf",,"Paul, D.",,,1985,
"Annotated Translation of the Daśabhūmika-sūtra",,"Annotated Translation of the Daśabhūmika-sūtra",,"27 August 2021 22:05:09",,,"Honda, M.",,,1968,
"Vimalakīrti's Discourse on Emancipation",,"Vimalakīrti's Discourse on Emancipation",,"26 August 2021 17:46:18","File:Idumi Hokei 1922-1925 Vimalakirtis Discourse on Emancipation The Eastern Buddhist Vols 2-4.pdf",,"Idzumi, H.","The Eastern Buddhist","2,3,4",1922–1925,
"Rgya tch'er rol pa (Lalitavistara), ou développement de jeux",,"Rgya tch'er rol pa (Lalitavistara), ou développement de jeux, contentant l'histoire du Bouddha Çakya-Mouni",,"25 August 2021 20:56:21","File:Foucaux Philippe Edouard trans 1866 Rgya tcher rol pa Lalitavistara ou developpment de jeux Edited by Jean-Pierre Guillaume Pauthier and Gustave Brunet J P Migne.pdf",,"Foucaux, P.",,2,1858,
"On the Pāramitā of Ingenuity",,"On the Pāramitā of Ingenuity",,"24 August 2021 19:59:32","File:The Buddhist Association of the United States trans 1991 On the Paramita of Ingenuity Motilal Banarsidass.pdf",,"Buddhist Association of the United States",,,1991,
"Dialogue With Bodhisattva Infinite Wisdom",,"Dialogue With Bodhisattva Infinite Wisdom",,"24 August 2021 19:17:22","File:The Buddhist Association of the United States trans 1991 Dialogue With Bodhisattva Infinite Wisdom Motilal Banarsidass.pdf",,"Buddhist Association of the United States",,,1991,
"Buddha Pronounces the Sūtra of the Great Cundī Dhāraṇī",,"Buddha Pronounces the Sūtra of the Great Cundī Dhāraṇī: The Heart of the Mother of Seven Koṭi Buddhas",,"23 August 2021 18:39:39",,,"Divākara,Rulu",,,2012,
"Sūtra of the Vajra Samādhi",,,,"23 August 2021 17:17:24",,,Rulu,,,2016,
"Buddha Pronounces the Sūtra of the Unsurpassed Reliance",,"Buddha Pronounces the Sūtra of the Unsurpassed Reliance",,"23 August 2021 17:09:21",,,"Paramārtha,Rulu",,,2016,
"Buddha Pronounces the Sūtra of Neither Increase Nor Decrease",,"Buddha Pronounces the Sūtra of Neither Increase Nor Decrease",,"23 August 2021 16:10:51",,,"Bodhiruci,Rulu",,,2016,
"Vaipulya Sūtra of Śrīmālā's Lion's Roar That Reveals the Great Skillful Means of the One Vehicle",,"Vaipulya Sūtra of Śrīmālā's Lion's Roar That Reveals the Great Skillful Means of the One Vehicle",,"20 August 2021 21:26:16",,,"Guṇabhadra,Rulu",,,2016,
"Mahāvaipulya Sūtra of the Tathāgata Store",,"Mahāvaipulya Sūtra of the Tathāgata Store",,"20 August 2021 21:06:27",,,"Buddhabhadra,Rulu",,,2016,
"The Dhâranî of Tchundi",,"The Dhâranî of Tchundi",,"19 August 2021 20:25:48","File:Beal Samuel trans 1871 The Dharani of Tchundi Trubner.pdf",,"Beal, S.",,,1871,
"The Diamond Sutra (Conze)",,"The Diamond Sutra",,"19 August 2021 19:16:27","File:Conze Edward trans 1973 The Diamond Sutra Buddhist Publishing Group.pdf",,"Conze, E.",,,1973,
"The Perfection of Wisdom (Schopen)",,"The Perfection of Wisdom",,"18 August 2021 22:39:44","File:Schopen Gregory trans 2004 The Perfection of Wisdom Penguin Books.pdf",,"Schopen, G.",,,2004,
"The Manuscript of the Vajracchedikā Found at Gilgit",,"The Manuscript of the Vajracchedikā Found at Gilgit: An Annotated Transcription and Translation",,"18 August 2021 17:43:04","File:Schopen Gregory ed and trans 1989 The Manuscript of the Vajracchedika Found at Gilgit Collegiate Institute for the Study of Buddhist Literature and Center for South and Southeast Asian Studies The University of Michigan.pdf",,"Schopen, G.",,,1989,
"Vajracchedikā Prajñāpāramitā (English)",,"Vajracchedikā Prajñāpāramitā: A New English Translation of the Sanskrit Text Based on Two Manuscripts from Greater Gandhāra",,"18 August 2021 15:33:19","File:Harrison Paul ed and trans 2006 Vajracchedika Prajnaparamita A New English Translation of the Sanskrit Text Based on Two Manuscripts from Greater Gandhara Hermes Publishing.pdf",,"Harrison, P.",,3,2006,
