,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Śāntideva on Roots and Resolutions of Violence",,,"Physical and digital",Articles,"Chapters in a Book",,,"Prasad, Hari Shankar. ""Śāntideva on Roots and Resolutions of Violence."" In ''Philosophy, Grammar, and Indology: Essays in Honour of Professor Gustav Roth'', edited by Hari Shankar Prasad, 233–39. Delhi: Sri Satguru Publications, 1992."
"Śāntideva's Criticism of Vijñānavāda and Bodhicitta",,,,Articles,"Chapters in a Book",,,"Sharma, Tulsi Ram. ""Śāntideva's Criticism of Vijñānavāda and Bodhicitta."" In ''Glory of Knowledge: Professor Ram Murti Sharma Felicitation Volume'', 	edited by S. G. Kantawala and Priti Sharma, 202–6. Delhi: Eastern Book Linkers, 1990."
"A Note on Mahāyāna Buddhism and the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Chatterjee Śāstri, Heramba. ""A Note on Mahāyāna Buddhism and the ''Bodhicaryāvatāra''."" ''Journal of the Department of Pali, University of Calcutta'' 1 (1982–83): 112-18. https://www.caluniv.ac.in/digital-lib-dev/ebook/pdf_view.php?pdflink=https://s3.ap-south-1.amazonaws.com/calcutta-university/departmental-journals/H00271.pdf&cat_type=A."
"Tibeto-Logic 30 March 2021- Padampa Studies in the Last Decade",,,Digital,Articles,"Digital Publications","Dan Martin discusses studies of Padampa Sangye in the last decade (2010-2021).",,"Martin, Dan. ""Padampa Studies in the Last Decade."" ''Tibeto-Logic'' (blog). March 30, 2021. https://tibeto-logic.blogspot.com/2021/03/padampa-studies-in-last-decade.html."
"Emptiness and Moral Perfection",,,Digital,Articles,"Journal Articles",,,"Gómez, Luis O. ""Emptiness and Moral Perfection."" ''Philosophy East and West'' 23, no. 3 (1973): 361-73."
"Bodhicaryāvatāra (Weeraratne)",,,,Articles,"Journal Articles",,,"Weeraratne, D. Amarasiri. ""''Bodhicaryāvatāra''."" ''The Maha-Bodhi'' 79, nos. 2–3 (1971): 406–9."
"Śāntideva's Statement about Confession",,,Digital,Articles,"Chapters in a Book",,,"Pezzali, Amalia. ""Śāntideva's Statement about Confession."" In ''Guilt or Pollution and Rites of Purification''. Vol. 2 of ''Proceedings of the XIth International Congress of the International Association for the History of Religions, Claremont, CA, Sep. 6–11, 1965'', edited by Herbert W. Schneider and B. A. van Proosdij, 134–35. Leiden, Neth.: Brill, 1968."
"Comparative Confession: A Comparative Study of Confession in the Writings of Tertullian, Cassian, and Śāntideva",,,Digital,Articles,"Journal Articles",,,"Kimmel, Joseph. ""Comparative Confession: A Comparative Study of Confession in the Writings of Tertullian, Cassian, and Śāntideva."" ''Journal of Interreligious Studies'' 22 (2018): 2–21. https://irstudies.org/index.php/jirs/article/download/217/221/."
"Regional Characteristics of Mongolian Buddhism: A Study on the Basis of the Bodhicaryāvatāra",,,,Articles,"Journal Articles",,,"Kanaoka, Shuyu. ""Regional Characteristics of Mongolian Buddhism: A Study on the Basis of the ''Bodhicaryāvatāra''."" ''Bukkyō Shigaku Kenkyū'' (Journal of the History of Buddhism) 10, no. 4 (1963): 15-24."
"La conception de la realité dans L'Entrèe dans la voie de l'illumination de Santideva",,,Digital,Articles,"Journal Articles","Karlo Oedingen presents translated notes (in French) from Richard Schmidt's 1923 German translation of the ''Bodhicaryāvatāra'' titled ''Der Eintritt in den Wandel in Erleuchtung''.",,"Oedingen, Karlo. ""La conception de la réalité dans l' ''Entrée dans la voie de l'Illumination'' de Santideva."" Translated from the German of Richard Schmidt into French by Jean Carrère. ''Revue d'Histoire et de Philosophie religieuses'' 38, no. 4 (1958): 360–69. https://www.persee.fr/doc/rhpr_0035-2403_1958_num_38_4_3552."
"Epitome of the Bodhicaryāvatāra with Its Pañjikā, Chap. IX",,,,Articles,"Journal Articles",,,"Sastri, N. Aiyaswami. ""Epitome of the ''Bodhicaryāvatāra'' with Its ''Pañjikā'', Chap. IX."" ''Brahmavidyā: The Adyar Library Bulletin'' 17, no. 2 (1953): 36-44."
"Bodhicharyavatara (Rigpa Shedra Wiki)",,,,Articles,"Digital Publications","This webpage provides general information regarding the function of the ''Bodhicaryāvatāra'' in the context of Tibetan Buddhist practice. It includes an exhaustive list of important Tibetan commentators dating back as early as the 12th century.",,"Rigpa Shedra. ""''Bodhicharyavatara''."" Rigpa Shedra Wiki. Updated March 17, 2021. http://www.rigpawiki.org/index.php?title=Bodhicharyavatara."
"Die zwei Wahrheiten",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Ngawang, Geshe Thubten. ""Die zwei Wahrheiten."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 83–91. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k05ngawang.pdf."
"Das Ritual der Entschlussfassung im Bodhicaryāvatāra (Kap. II und III)",,,,Articles,"Digital Publications,Transcriptions",,,"Sobisch, Jan-Ulrich. ""Das Ritual der Entschlussfassung im ''Bodhisattvacaryāvatāra'' (Kap. II und III)."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 13–23. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999."
"Bodhicitta (Ringu Tulku)",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Ringu Tulku. ""Bodhicitta."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', transcribed and prepared by Gabriele Hollmann, 171–84. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k10rinpoche.pdf."
"Zu einer zentralen philosophischen Kontroverse mit den ""orthodoxen"" Philosophen",,,,Articles,"Digital Publications,Transcriptions",,,"Preisendanz, Karin. ""Zu einer zentralen philosophischen Kontroverse mit den 'orthodoxen' Philosophen."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 185–205. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999."
"Śāntideva (Karen Lang)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Lang, Karen. ""Śāntideva."" In ''Buddhist Philosophy from 600 to 750 A.D.'', edited by Karl H. Potter, 137–39. Vol. 21 of ''Encyclopedia of Indian Philosophies''. Delhi: Motilal Banarsidass, 2017."
"The Way of the Bodhisattva: An Introduction and Commentary to Shantideva's The Way of Life of the Bodhisattva",,,None,Articles,"Chapters in a Book",,,"Sherab, Khenpo Palden. ""The Way of the Bodhisattva: An Introduction and Commentary to Shantideva's ''The Way of Life of the Bodhisattva''.""  In ''Door to Inconceivable Wisdom and Compassion'', translated by Ven. Khenpo Tsewang Dongyal Rinpoche. Boca Raton, Florida: Sky Dancer Press, 1996."
"The Mahāsiddha Bhusuku (Śāntideva), The Idle Monk",,,"Physical and digital",Articles,"Chapters in a Book",,,"Dowman, Keith. ""The Mahāsiddha Bhusuku (Śāntideva), The Idle Monk."" Chap.  41 in ''Masters of Mahāmudrā: Songs and Histories of the Eighty-Four Buddhist Siddhas''. Albany: State University of New York Press, 1985."
"The Absence of Self and the Removal of Pain: How Śāntideva Destroyed the Bodhisattva Path",,,Digital,Articles,"Chapters in a Book",,,"Williams, Paul. ""The Absence of Self and the Removal of Pain: How Śāntideva Destroyed the Bodhisattva Path."" Chap. 5 in ''Altruism and Reality: Studies in the Philosophy of the Bodhicaryāvatāra''. Surrey, England: Curzon Press, 1998. https://archive.org/details/altruismandrealitystudiesinthephilosophyofbodhicaryaavatarapaulwilliamsseemahayanbuddhism_957_u/page/n115/mode/2up."
