,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Building Place and Shaping Lives: Nartang Monastery from the Twelfth through Fifteenth Centuries",,,"Schuman, Michael. 2016. ""Building Place and Shaping Lives: Nartang Monastery from the 12th through 15th Centuries."" PhD diss., University of Virginia, 2016.",Dissertations,"PhD diss.",2016
"Étude du Pañcakrama: Introduction et traduction annotée","File:Étude du Pancakrama-front.jpg",,"Tomabechi, Tōru. ""Étude du Pañcakrama: Introduction et traduction annotée."" PhD diss., University of Lausanne, 2006.",Dissertations,"PhD diss.",2006
"The Seven Siddhi Texts: The Oḍiyāna Mahāmudrā Lineage in its Indic and Tibetan Contexts",,,"Krug, Adam. ""The Seven Siddhi Texts: The Oḍiyāna Mahāmudrā Lineage in its Indic and Tibetan Contexts."" PhD diss., University of California, Santa Barbara, 2018.",Dissertations,"PhD diss.",2018
"L'arte Buddhista in Ladakh: Una Tradizione Vivente","File:L'arte Buddhista in Ladakh Una Tradizione Vivente-front.jpg",,"Fiore, Gavriella. ''L'arte Buddhista in Ladakh: Una Tradizione Vivente.'' Universita' degli Studi di Bologna - Facolta' di Lettere e Filosofia, 2003.",Dissertations,"MA Theses",2003
"Recognizing Purity: Space, Non-change, Luminosity, and Effort in Longchen Rabjam's Presentation of the Great Completeness (rdzogs chen)","File:Recognizing Purity-front.jpg",,"Kelley, Justin J. ""Recognizing Purity: Space, Non-change, Luminosity, and Effort in Longchen Rabjam’s Presentation of the Great Completeness (rdzogs chen)."" PhD diss., Rice University, 2022.",Dissertations,"PhD diss.",2022
"Selected Verses from the Gaṇdavyūha: Text, Critical Apparatus and Translation",,,"Gómez, Luis Oscar. ""Selected Verses from the Gaṇdavyūha: Text, Critical Apparatus and Translation."" PhD diss., Yale University, 1968.",Dissertations,"PhD diss.",1968
"A Study of the Daśabhūmika-sūtra: Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice","File:A Study of the Daśabhūmika-sūtra- Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice-front.jpg",,"Chun, Jang-Kil. ""A Study of the ''Daśabhūmika-sūtra'': Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice."" PhD diss., University of Wisconsin-Madison, 1993.",Dissertations,"PhD diss.",1993
"The Sutra of Sor-mo'i Phreng-ba (from the Lhasa, Peking, and Derge Editions of the bKa-'Gyur)",,,"Cutler, Nathan S. ""The Sutra of Sor-mo'i Phreng-ba (from the Lhasa, Peking, and Derge Editions of the bKa-'Gyur)."" MA thesis, Indiana University, 1981.",Dissertations,"MA Thesis",1981
"The Samadhiraja Sutra: A Study Incorporating a Critical Edition and Translation of Chapter 17",,,"Skilton, Andrew. ""The Samadhiraja Sutra: A Study Incorporating a Critical Edition and Translation of Chapter 17."" PhD diss., University of Oxford, 1997.",Dissertations,"PhD diss.",1997
"Das Jñānavatī-Jātaka aus der Jātakamālā des Gopadatta: nach der manuscript heruasgegeben, Kommantiert, mit dem Samādhirājasuṭra des Gilgits Manuscripts verglichen und ins Deutsche ubersetzt",,,"Ehlers, Gerhard. ""Das Jñānavatī-Jātaka aus der Jātakamālā des Gopadatta: nach der manuscript heruasgegeben, Kommantiert, mit dem Samādhirājasuṭra des Gilgits Manuscripts verglichen und ins Deutsche ubersetzt."" PhD diss., University of Marburg, 1980.",Dissertations,"PhD diss.",1980
"Samādhi and Patient Acceptance: Four Chapters of the Samādhirāja-sūtra Translated from the Sanskrit and Tibetan",,,"Rockwell, John, Jr. ""Samādhi and Patient Acceptance: Four Chapters of the Samādhirāja-sūtra Translated from the Sanskrit and Tibetan."" M.A. thesis, The Naropa Institute, 1980.",Dissertations,"MA Theses",1980
"""Revelation"" in Mādhyamika Buddhism: Chapter Eleven of the Samādhirāja Sūtra","File:Revelation in Madhyamika Buddhism Chapter Eleven of the Samadhiraja-Sutra Tatz-front.jpg",,"Tatz, Mark. ""'Revelation' in Mādhyamika Buddhism: Chapter Eleven of the ''Samādhirāja Sūtra'' ('On Mastering the Sūtra'); Translated from the Tibetan with Commentary."" MA thesis, University of Washington, 1972. https://u1lib.org/book/2064265/12d311.",Dissertations,"MA Theses",1972
"Samādhirāja Sūtra: An English Translation of Chapters I-XX of the Sanskrit Text with Critical Notes",,,"Dokic, Aleksa. ""Samādhirāja Sūtra: An English Translation of Chapters I-XX of the Sanskrit Text with Critical Notes."" PhD diss., University of Delhi, 2001.",Dissertations,"PhD diss.",2001
"A Less Traveled Path: Meditation and Textual Practice in the Saddharmasmrtyupasthana(sutra)","File:A Less Traveled Path Meditation and Textual Practice in the Saddharmasmrtyupasthana(sutra) PhD diss-front.jpg",,"Stuart, Daniel Malinowski. ""A Less Traveled Path: Meditation and Textual Practice in the ''Saddharmasmrtyupasthana(sutra)''."" PhD diss., UC Berkeley, 2012. https://escholarship.org/content/qt9nk367zn/qt9nk367zn.pdf?t=odydrr.",Dissertations,"PhD diss.",2012
"Nibbāna as Self or Not Self: Some Contemporary Thai Discussions","File:Nibbāna as Self or Not Self MA thesis-front.jpg",,"Cholvijarn, Potprecha. ""Nibbāna as Self or Not Self: Some Contemporary Thai Discussions."" MA thesis, University of Bristol (2007), 2009.",Dissertations,"MA Theses",2009
