,Frontcoverimg,Citation,"Creation date",Classification
"Tibet Journal/Vol. 16 No. 3 (1991)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 16 No. 3 Autumn.'' Dharamsala, India: Library of Tibetan Works and Archives, 1991.","30 November 2021 16:27:07","Periodical Issues"
"Tibet Journal/Vol. 16 No. 2 (1991)",,"Richardson, H.E. . ''The Tibet Journal. Vol. 16 No. 2 Summer: Shakabpa Memorial Issue Part III.'' Dharamsala, India: Library of Tibetan Works and Archives, 1991.","30 November 2021 16:25:35","Periodical Issues"
"Tibet Journal/Vol. 16 No. 1 (1991)",,"Richardson, H.E. . ''The Tibet Journal. Vol. 16 No. 1 Spring: Shakabpa Memorial Issue Part II.'' Dharamsala, India: Library of Tibetan Works and Archives, 1991.","30 November 2021 16:25:19","Periodical Issues"
"Tibet Journal/Vol. 15 No. 4 (1990)",,"Richardson, H.E. ''The Tibet Journal. Vol. 15 No. 4 Winter: Shakabpa Memorial Issue Part I.'' Dharamsala, India: Library of Tibetan Works and Archives, 1990.","30 November 2021 16:24:48","Periodical Issues"
"Tibet Journal/Vol. 15 No. 3 (1990)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 15 No. 3 Autumn.'' Dharamsala, India: Library of Tibetan Works and Archives, 1990.","30 November 2021 16:23:47","Periodical Issues"
"Tibet Journal/Vol. 15 No. 2 (1990)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 15 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 1990.","30 November 2021 16:19:21","Periodical Issues"
"Tibet Journal/Vol. 15 No. 1 (1990)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 15 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 1990.","30 November 2021 16:17:50","Periodical Issues"
"Bulletin of Tibetology/Vol. 52, No. 1 (2021)",,"Bulletin of Tibetology Volume 51, No. 1. Gangtok, Sikkim: Namgyal Institute of Tibetology, 2021. https://namgyalinstitutesikkim.org/bulletin/","22 November 2021 20:59:29","Periodical Issues"
"Studia Tibetica (Japanese Periodical)/No. 18 (1990)",,"Studia Tibetica (Japanese Periodical)/No. 18 (1990)","19 November 2021 21:54:09","Periodical Issues"
"Tibet Journal/Vol. 14 No. 4 (1989)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 14 No. 4 Winter, 1989.'' Dharamsala, India: Library of Tibetan Works and Archives, 1989.","17 November 2021 22:55:27","Periodical Issues"
"Tibet Journal/Vol. 14 No. 3 (1989)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 14 No. 3 Autumn, 1989.'' Dharamsala, India: Library of Tibetan Works and Archives, 1989.","17 November 2021 22:55:25","Periodical Issues"
"Tibet Journal/Vol. 14 No. 1 (1989)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 14 No. 1 Spring, 1989.'' Dharamsala, India: Library of Tibetan Works and Archives, 1989.","17 November 2021 22:55:22","Periodical Issues"
"Tibet Journal/Vol. 14 No. 2 (1989)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 14 No. 2 Summer, 1989.'' Dharamsala, India: Library of Tibetan Works and Archives, 1989.","17 November 2021 22:55:22","Periodical Issues"
"Tibet Journal/Vol. 13 No. 4 (1988)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 13 No. 4 Winter, 1988.'' Dharamsala, India: Library of Tibetan Works and Archives, 1988.","17 November 2021 22:55:21","Periodical Issues"
"Tibet Journal/Vol. 13 No. 3 (1988)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 13 No. 3 Autumn, 1988.'' Dharamsala, India: Library of Tibetan Works and Archives, 1988.","17 November 2021 22:55:19","Periodical Issues"
"Tibet Journal/Vol. 13 No. 2 (1988)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 13 No. 2 Summer, 1988.'' Dharamsala, India: Library of Tibetan Works and Archives, 1988.","17 November 2021 22:55:17","Periodical Issues"
"Tibet Journal/Vol. 13 No. 1 (1988)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 13 No. 1 Spring, 1988.'' Dharamsala, India: Library of Tibetan Works and Archives, 1988.","17 November 2021 22:55:16","Periodical Issues"
"Tibet Journal/Vol. 12 No. 4 (1987)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 12 No. 4 Winter, 1987.'' Dharamsala, India: Library of Tibetan Works and Archives, 1987.","17 November 2021 22:55:15","Periodical Issues"
"Tibet Journal/Vol. 12 No. 3 (1987)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 12 No. 3 Autumn, 1987.'' Dharamsala, India: Library of Tibetan Works and Archives, 1987.","17 November 2021 22:55:13","Periodical Issues"
"Tibet Journal/Vol. 12 No. 2 (1987)",,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 12 No. 2 Summer, 1987.'' Dharamsala, India: Library of Tibetan Works and Archives, 1987.","17 November 2021 22:55:11","Periodical Issues"
"Tibet Journal/Vol. 12 No. 1 (1987)",,"Dhondup, K. ''The Tibet Journal. Vol. 12 No. 1 Spring, 1987.'' Dharamsala, India: Library of Tibetan Works and Archives, 1987.","17 November 2021 22:55:10","Periodical Issues"
"Tibet Journal/Vol. 11 No. 4 (1986)",,"Dhondup, K. ''The Tibet Journal. Vol. 11 No. 4 Winter, 1986.'' Dharamsala, India: Library of Tibetan Works and Archives, 1986.","17 November 2021 22:55:08","Periodical Issues"
"Tibet Journal/Vol. 11 No. 3 (1986)",,"Dhondup, K. ''The Tibet Journal. Vol. 11 No. 3 Autumn, 1986.'' Dharamsala, India: Library of Tibetan Works and Archives, 1986.","17 November 2021 22:55:06","Periodical Issues"
"Tibet Journal/Vol. 11 No. 2 (1986)",,"Dhondup, K. ''The Tibet Journal. Vol. 11 No. 2 Summer, 1986.'' Dharamsala, India: Library of Tibetan Works and Archives, 1986.","17 November 2021 22:55:04","Periodical Issues"
"Tibet Journal/Vol. 11 No. 1 (1986)",,"Dhondup, K. ''The Tibet Journal. Vol. 11 No. 1 Spring, 1986.'' Dharamsala, India: Library of Tibetan Works and Archives, 1986.","17 November 2021 22:55:01","Periodical Issues"
"Tibet Journal/Vol. 10 No. 4 (1985)",,"Dhondup, K. ''The Tibet Journal. Vol. 10 No. 4 Winter, 1985.'' Dharamsala, India: Library of Tibetan Works and Archives, 1985.","17 November 2021 22:52:53","Periodical Issues"
"Tibet Journal/Vol. 10 No. 3 (1985)",,"Dhondup, K. ''The Tibet Journal. Vol. 10 No. 3 Autumn, 1985.'' Dharamsala, India: Library of Tibetan Works and Archives, 1985.","17 November 2021 22:50:39","Periodical Issues"
"Tibet Journal/Vol. 10 No. 2 (1985)",,"Dhondup, K. ''The Tibet Journal. Vol. 10 No. 2 Summer, 1985.'' Dharamsala, India: Library of Tibetan Works and Archives, 1985.","17 November 2021 22:50:37","Periodical Issues"
"Tibet Journal/Vol. 10 No. 1 (1985)",,"Dhondup, K. ''The Tibet Journal. Vol. 10 No. 1 Spring, 1985.'' Dharamsala, India: Library of Tibetan Works and Archives, 1985.","17 November 2021 22:50:36","Periodical Issues"
"Tibet Journal/Vol. 09 No. 4 (1984)",,"Dhondup, K. ''The Tibet Journal. Vol. 09 No. 4 Winter, 1984.'' Dharamsala, India: Library of Tibetan Works and Archives, 1984.","17 November 2021 22:50:34","Periodical Issues"
"Tibet Journal/Vol. 09 No. 3 (1984)",,"Dhondup, K. ''The Tibet Journal. Vol. 09 No. 3 Autumn, 1984.'' Dharamsala, India: Library of Tibetan Works and Archives, 1984.","17 November 2021 22:50:33","Periodical Issues"
"Tibet Journal/Vol. 09 No. 2 (1984)",,"Dhondup, K. ''The Tibet Journal. Vol. 09 No. 2 Summer, 1984.'' Dharamsala, India: Library of Tibetan Works and Archives, 1984.","17 November 2021 22:50:30","Periodical Issues"
"Tibet Journal/Vol. 09 No. 1 (1984)",,"Dhondup, K. ''The Tibet Journal. Vol. 09 No. 1 Spring, 1984.'' Dharamsala, India: Library of Tibetan Works and Archives, 1984.","17 November 2021 22:50:29","Periodical Issues"
"Tibet Journal/Vol. 08 No. 4 (1983)",,"Dhondup, K. ''The Tibet Journal. Vol. 08 No. 4 Winter, 1983.'' Dharamsala, India: Library of Tibetan Works and Archives, 1983.","17 November 2021 22:50:27","Periodical Issues"
"Tibet Journal/Vol. 08 No. 3 (1983)",,"Dhondup, K. ''The Tibet Journal. Vol. 08 No. 3 Autumn, 1983.'' Dharamsala, India: Library of Tibetan Works and Archives, 1983.","17 November 2021 22:50:25","Periodical Issues"
"Tibet Journal/Vol. 08 No. 2 (1983)",,"Dhondup, K. ''The Tibet Journal. Vol. 08 No. 2 Summer, 1983.'' Dharamsala, India: Library of Tibetan Works and Archives, 1983.","17 November 2021 22:50:24","Periodical Issues"
"Tibet Journal/Vol. 08 No. 1 (1983)",,"Dhondup, K. ''The Tibet Journal. Vol. 08 No. 1 Spring, 1983.'' Dharamsala, India: Library of Tibetan Works and Archives, 1983.","17 November 2021 22:50:22","Periodical Issues"
"Tibet Journal/Vol. 07 No. 4 (1982)",,"Dhondup, K. ''The Tibet Journal. Vol. 07 No. 4 Winter, 1982.'' Dharamsala, India: Library of Tibetan Works and Archives, 1982.","17 November 2021 22:50:19","Periodical Issues"
"Tibet Journal/Vol. 07 No. 3 (1982)",,"Dhondup, K. ''The Tibet Journal. Vol. 07 No. 3 Autumn, 1982.'' Dharamsala, India: Library of Tibetan Works and Archives, 1982.","17 November 2021 22:50:18","Periodical Issues"
"Tibet Journal/Vol. 07 No. 1 & 2 (1982)",,"Dhondup, K. ''The Tibet Journal. Vol. 07 No. 1 & 2 Spring/Summer, 1982.'' Dharamsala, India: Library of Tibetan Works and Archives, 1982.","17 November 2021 22:50:16","Periodical Issues"
"Tibet Journal/Vol. 06 No. 4 (1981)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 06 No. 4 Winter, 1981.'' Dharamsala, India: Library of Tibetan Works and Archives, 1981.","17 November 2021 22:50:15","Periodical Issues"
"Tibet Journal/Vol. 06 No. 3 (1981)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 06 No. 3 Autumn, 1981.'' Dharamsala, India: Library of Tibetan Works and Archives, 1981.","17 November 2021 22:50:13","Periodical Issues"
"Tibet Journal/Vol. 06 No. 2 (1981)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 06 No. 2 Summer, 1981.'' Dharamsala, India: Library of Tibetan Works and Archives, 1981.","17 November 2021 22:50:12","Periodical Issues"
"Tibet Journal/Vol. 06 No. 1 (1981)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 06 No. 1 Spring, 1981.'' Dharamsala, India: Library of Tibetan Works and Archives, 1981.","17 November 2021 22:50:10","Periodical Issues"
"Tibet Journal/Vol. 05 No. 4 (1980)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 05 No. 4 Winter, 1980.'' Dharamsala, India: Library of Tibetan Works and Archives, 1980.","17 November 2021 22:50:08","Periodical Issues"
"Tibet Journal/Vol. 05 No. 3 (1980)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 05 No. 3 Autumn, 1980.'' Dharamsala, India: Library of Tibetan Works and Archives, 1980.","17 November 2021 22:50:06","Periodical Issues"
"Tibet Journal/Vol. 05 No. 1 & 2 (1980)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 05 No. 1 & 2 Spring/Summer, 1980.'' Dharamsala, India: Library of Tibetan Works and Archives, 1980.","17 November 2021 22:50:04","Periodical Issues"
"Tibet Journal/Vol. 04 No. 4 (1979)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 04 No. 4 Winter, 1979.'' Dharamsala, India: Library of Tibetan Works and Archives, 1979.","17 November 2021 22:50:02","Periodical Issues"
"Tibet Journal/Vol. 04 No. 3 (1979)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 04 No. 3 Autumn, 1979.'' Dharamsala, India: Library of Tibetan Works and Archives, 1979.","17 November 2021 22:47:51","Periodical Issues"
"Tibet Journal/Vol. 04 No. 2 (1979)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 04 No. 2 Summer, 1979.'' Dharamsala, India: Library of Tibetan Works and Archives, 1979.","17 November 2021 22:47:34","Periodical Issues"
"Tibet Journal/Vol. 04 No. 1 (1979)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 04 No. 1 Spring, 1979.'' Dharamsala, India: Library of Tibetan Works and Archives, 1979.","17 November 2021 22:47:21","Periodical Issues"
"Tibet Journal/Vol. 02 No. 1 (1977)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 2 No. 1 Spring 1977''. Dharamsala, India: Library of Tibetan Works and Archives, 1977.","17 November 2021 21:32:42","Periodical Issues"
"Tibet Journal/Vol. 03 No. 4 (1978)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 03 No. 4 Winter, 1978.'' Dharamsala, India: Library of Tibetan Works and Archives, 1978.","17 November 2021 20:40:13","Periodical Issues"
"Tibet Journal/Vol. 03 No. 3 (1978)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 03 No. 3 Autumn, 1978.'' Dharamsala, India: Library of Tibetan Works and Archives, 1978.","17 November 2021 20:40:12","Periodical Issues"
"Tibet Journal/Vol. 03 No. 2 (1978)",,"Tsarong, Yangzom. ''TThe Tibet Journal. Vol. 03 No. 2 Summer, 1978.'' Dharamsala, India: Library of Tibetan Works and Archives, 1978.","17 November 2021 20:40:10","Periodical Issues"
"Tibet Journal/Vol. 03 No. 1 (1978)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 03 No. 1 Spring,1978.'' Dharamsala, India: Library of Tibetan Works and Archives, 1978.","17 November 2021 20:40:08","Periodical Issues"
"Tibet Journal/Vol. 02 No. 4 (1977)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 2 No. 4 Winter 1977.'' Dharamsala, India: Library of Tibetan Works and Archives, 1977.","17 November 2021 20:40:05","Periodical Issues"
"Tibet Journal/Vol. 02 No. 3 (1977)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 2 No. 3 Autumn 1977.'' Dharamsala, India: Library of Tibetan Works and Archives, 1977.","17 November 2021 20:40:03","Periodical Issues"
"Tibet Journal/Vol. 02 No. 2 (1977)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 2 No. 2 Summer,1977.'' Dharamsala, India: Library of Tibetan Works and Archives, 1977.","17 November 2021 20:40:02","Periodical Issues"
"Tibet Journal/Vol. 01, No. 3 & 4 (1976)",,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 1 No. 3&4 Autumn 1976.'' Dharamsala, India: Library of Tibetan Works and Archives, 1976.","17 November 2021 20:37:35","Periodical Issues"
"Tibet Journal/Vol. 01 No. 2 (1976)",,"Gyalpo, Tamdin. ''The Tibet Journal. Vol. 01 No. 2 April - June, 1976.'' Dharamsala, India: Library of Tibetan Works and Archives, 1976.","17 November 2021 20:36:28","Periodical Issues"
"Journal of the American Academy of Religion/Vol. 89 No. 3 (2021)","File:Journal of the American Academy of Religion Vol. 89 No. 3 (2021)-front.jpg","Journal of the American Academy of Religion Vol. 89 No. 3. Cary, NC: Oxford University Press, 2021.","12 November 2021 18:44:14","Periodical Issues"
"Shenpen Ösel/Vol. 6 No. 1 and 2 (2001)","File:Shenpen Ösel Vol. 6 No. 1 and 2 (2001)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 6 No. 1 and 2 (2003).","2 November 2021 18:15:07","Periodical Issues"
"Shenpen Ösel/Vol. 5 No. 2 and 3 (2001)","File:Shenpen Ösel Vol. 5 No. 2 and 3 (2001)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 5 No. 2 and 3 (2001).","2 November 2021 17:56:05","Periodical Issues"
"Shenpen Ösel/Vol. 5 No. 1 (2001)","File:Shenpen Ösel Vol. 5 No. 1 (2001)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 5 No. 1 (2001).","2 November 2021 17:28:59","Periodical Issues"
"Shenpen Ösel/Vol. 4 No. 3 (2000)","File:Shenpen Ösel Vol. 4 No. 3 (2000)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 4 No. 3 (2000).","2 November 2021 16:56:12","Periodical Issues"
"Shenpen Ösel/Vol. 4 No. 2 (2000)","File:Shenpen Ösel Vol. 4 No. 2 (2000)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 4 No. 2 (2000).","2 November 2021 16:31:52","Periodical Issues"
"Shenpen Ösel/Vol. 4 No. 1 (2000)","File:Shenpen Ösel Vol. 4 No. 1 (2000)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 4 No. 1 (2000).","2 November 2021 16:05:29","Periodical Issues"
"Shenpen Ösel/Vol. 3 No. 3 (2000)","File:Shenpen Ösel Vol. 3 No. 3 (2000)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 3 No. 3 (2000).","2 November 2021 15:40:48","Periodical Issues"
"Shenpen Ösel/Vol. 3 No. 2 (1999)","File:Shenpen Ösel Vol. 3 No. 2 (1999)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 3 No. 2 (1999).","1 November 2021 21:41:44","Periodical Issues"
"Shenpen Ösel/Vol. 3 No. 1 (1999)","File:Shenpen Ösel Vol. 3 No. 1 (1999)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 3 No. 1 (1999).","1 November 2021 21:25:52","Periodical Issues"
"Shenpen Ösel/Vol. 2 No. 3 (1998)","File:Shenpen Ösel Vol. 2 No. 3 (1998)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 2 No. 3 (1998).","1 November 2021 20:51:12","Periodical Issues"
"Shenpen Ösel/Vol. 2 No. 2 (1998)","File:Shenpen Ösel Vol. 2 No. 2 (1998)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 2 No. 2 (1998).","19 October 2021 22:27:15","Periodical Issues"
"Shenpen Ösel/Vol. 2 No. 1 (1998)","File:Shenpen Osel Vol. 2 No. 1 (1998)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 2 No. 1 (1998).","12 October 2021 22:40:06","Periodical Issues"
"Shenpen Ösel/Vol. 1 No. 2 (1997)","File:Shenpen Osel Vol. 1 No. 2 (1997)-front.jpg","Namgyal, Lama Tashi, ed. ''Shenpen Ösel'' Vol. 1 No. 2 (1997)","11 October 2021 21:42:15","Periodical Issues"
"Shenpen Ösel/Vol. 1 No. 1 (1997)","File:Shenpen Osel Vol. 1 No. 1 (1997)-front.jpg","Namgyal, Lama Tashi, ed. ''Shenpen Ösel'' Vol. 1 No. 1 (1997)","11 October 2021 21:40:22","Periodical Issues"
"Journal of Contemplative Psychotherapy/Vol. 8 (1992)","File:Journal of Contemplative Psychotherapy Vol. 8 (1992)-front.jpg","Stokes, Timothy, ed. ''Naropa Institute Journal of Psychology'' Vol. 8 (1992).","28 September 2021 16:29:02","Periodical Issues"
"Journal of Contemplative Psychotherapy/Vol. 3 (1985)","File:Journal of Contemplative Psychotherapy Vol. 3 (1985)-front.jpg","Podvoll, Edward M., ed. ''Naropa Institute Journal of Psychology''. Vol. 3 (1985).","28 September 2021 16:14:51","Periodical Issues"
"Dharma World/Vol. 45 (2018)","File:Dharma World July-December 2018-front.jpg","Osaka, Kazumasa, and Katsuyuki Kikuchi, eds. ""The Buddhahood of Plants and Trees: The Environment and Buddha-Nature."" Special Issue, ''Dharma World'' 45 (July-December 2018). https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf.","17 September 2021 15:48:45","Periodical Issues"
"Buddhist Digest English Series/Vol. 34 (199?)","File:Women in Buddhism Liow-front.jpg","Liow, Benny, ed. ""Women in Buddhism."" ''Buddhist Digest English Series'' 34 (199?).","11 August 2021 21:43:30","Periodical Issues"
"Pacific World/4th Series, No. 1, (2020)",,"Pacific World/4th Series, No. 1, (2020)","3 August 2021 20:39:06","Periodical Issues"
"Yeshe: A Journal of Tibetan Literature, Arts and Humanities/Vol. 1 (2021)",,"Schiaffini-Vedani, Patricia, and Shelly Bhoil, eds. ''Yeshe: A Journal of Tibetan Literature, Arts and Humanities''. Volume 1 (2021). Digital Publication. Tibetan Arts and Literature Initiative. Accessed August 2, 2021. https://yeshe.org/journal/","2 August 2021 18:28:43","Periodical Issues"
"Stupa: Buddhistisk Tidsskrift/ Vol. 6 (1983)","File:Stupa Buddhistisk Tidsskrift. Vol.6 (1983)-front.jpg","Sørensen, Henrik. et.al. eds. '' Stupa: Buddhistisk Tidsskrift. Vol.6 (1983) Narayana Press: København, Denmark.","16 July 2021 17:05:42","Periodical Issues"
"Stupa: Buddhistisk Tidsskrift/ Vol. 2 (1978-79)","File:Stupa Buddhistisk Tidsskrift Vol. 2 (1978-79)-front.jpg","Carlsen, Erik. et.al. e.ds.  ''Stupa: Buddhistisk Tidsskrift.'' Vol.2  (1978-79) Narayana Press: København, Denmark.","16 July 2021 16:28:24","Periodical Issues"
"Zanmai/No.12 (1993)","File:Zanmai No.12 The Transmission of Reality, The Himitsu Shobogenzo Koan Collection-front.jpg","Hoshin, Anzan, e.d. ''Zanmai.''Ottawa, Ont: White Wind Zen Community, 1993.","15 July 2021 18:41:44","Periodical Issues"
"The Nectar of Dharma/ Vol. 2 No. 4 (1983)","File:The Nectar of Dharma Vol. 2 No. 4 (1983)-front.jpg","''The Nectar of Dharma: Kagyu International Newsletter''. Vol. 2 No. 4. Rumtek, Sikkim, India: International Kagyu Headquarters, 1983.","15 July 2021 18:16:08","Periodical Issues"
"The Nectar of Dharma/ Vol. 2 No. 3 (1982)","File:The Nectar of Dharma Vol. 2 No. 3 (1982)-front.jpg","''The Nectar of Dharma: Kagyu International Newsletter''. Vol. 2 No. 3. Rumtek, Sikkim, India: International Kagyu Headquarters, 1982.","15 July 2021 18:04:13","Periodical Issues"
"The Nectar of Dharma/Vol. 2 No. 1&2","File:The Nectar of Dharma Vol.2 no. 1 2-front.jpg","''The Nectar of Dharma: Kagyu International Newsletter''. Vol. 2 No. 1&2. Rumtek, Sikkim, India: International Kagyu Headquarters, n.d.","15 July 2021 17:40:31","Periodical Issues"
"The Museum/ Vol.24 No. 2&3 (1972)","File:The Museum Vol. 24. No. 2 3 Spring-Summer 1972-front.jpg","Fredricks, M. e.d. The Museum Vol. 24. No. 2&3 Spring-Summer 1972. Newark, N.J.: The Newark Museum Association.","15 July 2021 17:20:34","Periodical Issues"
"The Museum/Vol. 24 No.4 (1972)","File:The Museum Vol. 24. No. 4 Fall 1972-front 2.jpg","Fredricks, M. e.d. ''The Museum'' Vol. 24. No. 4  Fall 1972. Newark, N.J.: The Newark Museum Association.","15 July 2021 17:00:36","Periodical Issues"
"The American Theosophist/Vol. 60 No.5 (1972)","File:The American Theosophist Vol. 60 No.5 (1972)-front.jpg","Hanson, Virginia. ed. ''The American Theosophist'' Vol. 60 No.5 May 1972.","15 July 2021 15:30:35","Periodical Issues"
"The Eastern Buddhist/Third Series/Vol. 1 No. 1 (2021)","File:The Eastern Buddhist-Third Series Volume 1-1 2021-front.jpg","The Eastern Buddhist. Third Series, Vol. 1, No. 1 (2021)","14 July 2021 16:55:12","Periodical Issues"
"Tibet Journal/Vol. 1 No. 1 (1975)","File:Tibet Journal Vol. 1 No. 1 (1975)-front.jpg","Gyalpo, Tamdin. ''The Tibet Journal. Vol.1 No.1 July - September, 1975.'' Dharamsala: Library of Tibetan Works and Archives, 1975.","9 July 2021 19:54:20","Periodical Issues"
"Dharma: Institut Karma-Ling/Vol. 14 (1992)","File:Dharma Institut Karma-Ling Vol. 14 (1992)-front.jpg","Teundroup, Lama Denis (Töndrup, D.), Michel Berry, Claire Sicard, et. al., eds. Dharma: Cheminement Spirituel dans la vie Quotidiennel. Vol. 14 May- September 1992. Arvillard, France: Institut Karma-Ling.","9 July 2021 19:07:41","Periodical Issues"
"Dharma: Institut Karma-Ling/Vol. 13 (1992)","File:Dharma Institut Karma-Ling Vol. 13 (1992)-front.jpg","Teundroup, Lama Denis (Töndrup, D.), Michel Berry, Claire Sicard, et. al., eds. Dharma: Prendre Refuge. Vol. 13 January - May 1992. Arvillard, France: Institut Karma-Ling.","9 July 2021 17:10:00","Periodical Issues"
"Dharma: Institut Karma-Ling/Vol. 12 (1991-1992)","File:Dharma Institut Karma-Ling Vol. 12 (1991-1992)-front.jpg","Teundroup, Lama Denis (Töndrup, D.), Michel Berry, Claire Sicard, et. al., eds. Dharma: Le Guide Spirituel. Vol. 12 September 1991 - January 1992. Arvillard, France: Institut Karma-Ling.","9 July 2021 16:34:13","Periodical Issues"
"Journal of the International Association of Buddhist Studies/Vol. 43 (2020)","File:Journal of the International Association of Buddhist Studies Volume 43-front.jpg","Strauch, Ingo, Jowita Kramer and Stefano Zacchetti, eds. Journal of the International Association of Buddhist Studies Volume 43. Leuven, Belgium: Peeters Publishers 2020.","19 May 2021 19:35:37","Periodical Issues"
"What is Tathāgatagarbha: Buddha-Nature or Buddha Within?","File:What is Tathāgatagarbha Buddha Nature of Buddha Within-Acta Asiatica front.jpg","Saitō, Akira, ed. ""What is ''Tathāgatagarbha'': Buddha-Nature or Buddha Within?"" Special Issue, ''Acta Asiatica'' 118 (2020).","31 August 2020 21:27:26","Periodical Issues"
"Journal of the International Association of Buddhist Studies/Vol. 42 (2019)","File:Journal of the International Association of Buddhist Studies Volume 42-front.jpg","Strauch, Ingo, Jowita Kramer and Stefano Zacchetti, eds. Journal of the International Association of Buddhist Studies Volume 42. Leuven, Belgium: Peeters Publishers 2019.","17 July 2020 16:52:02","Periodical Issues"
"Journal of the American Academy of Religion/Vol. 88 No. 2 (2020)","File:Journal of the American Academy of Religion Vol. 88 No. 2-front.jpg","Journal of the American Academy of Religion Vol. 88 No. 2. Cary, NC: Oxford University Press, 2020.","17 July 2020 15:54:44","Periodical Issues"
"The Profound Path of Peace/Vol. 5 (1987)","File:The Profound Path of Peace Issue No. VThe Profound Path of Peace Issue No. V-front.jpg","The Profound Path of Peace Issue No. 5. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1987.","9 July 2020 16:29:30","Periodical Issues"
"The Profound Path of Peace/Vol. 6 (1988)","File:The Profound Path of Peace Issue No. VIThe Profound Path of Peace Issue No. VI-front.jpg","The Profound Path of Peace Issue No. 6. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1988.","9 July 2020 16:12:41","Periodical Issues"
"The Profound Path of Peace/Vol. 13 (1994)","File:The Profound Path of Peace Issue No. 13-front.jpg","The Profound Path of Peace Issue No. 13. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1994.","9 July 2020 15:44:40","Periodical Issues"
"The Profound Path of Peace/Vol. 14 (1995)","File:The Profound Path of Peace Issue No. 14-front.jpg","The Profound Path of Peace Issue No. 14. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1995.","9 July 2020 15:25:52","Periodical Issues"
"The Profound Path of Peace/Vol. 15 (1997)","File:The Profound Path of Peace Issue No. 15-front.jpg","The Profound Path of Peace Issue No. 15. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1997.","9 July 2020 15:11:01","Periodical Issues"
"The Profound Path of Peace/Vol. 16 (1997)","File:The Profound Path of Peace Issue No. 16-front.jpg","The Profound Path of Peace Issue No. 16. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1997.","8 July 2020 18:38:56","Periodical Issues"
"The Profound Path of Peace/Vol. 17 (1998)","File:The Profound Path of Peace Issue No. 17-front.jpg","The Profound Path of Peace Issue No. 17. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1998.","8 July 2020 18:11:22","Periodical Issues"
