,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Stotra, Psychological Conditioning, and the Bodhicaryāvatāra: Together with a Translation of the Bodhicittānuśaṃsapariccheda",,,Digital,Dissertations,"MA Theses","'''Abstract'''

The ''Bodhicaryāvatāra'' has been studied by modern scholars from a number of angles; however, one aspect of it has been neglected: its practical use as a tool for Mahāyāna Buddhist practitioners. Buddhist literature has often been used as a tool for the process of ''bhāvanā'' (""meditation"" or ""cultivation""), a term which refers to a process of deliberate cultivation of specific attitudes such as renunciation or compassion. The ''Bodhicaryāvatāra'' is a typical example of such a text that is intended to be used a tool in this process. Furthermore, its first chapter, entitled the ''Bodhicittānuśaṃsapariccheda'' (""The Chapter on the Benefits of Bodhicitta""), in addition to being a tool for ''bhāvanā'', is basically a short praise to ''bodhicitta'' and bodhisattvas. Thus it is to some extent an example of the genre of ''stotra'' (""(generally religious) praise""), which is a genre of Sanskrit literature ubiquitous in all Indian religious traditions as far back as we have documentation. In Part I I examine the way in which the genre of stotra fits into the more general use of literature as a tool of mental cultivation, with particular focus on the ''Bodhicittānuśaṃsapariccheda''. I show that genres such as stotra are intimately linked with other less overtly ritualistic Indian religious literature in terms of their role in praxis, particularly the process of ''bhāvanā''. I also show the way in which this relationship involves the concept of ''puṇya'', or ""merit,"" which figures in both the process of bhāvanā and in the genre of stotra. Part II consists of a translation of the first chapter of the only surviving commentary on the ''Bodhicaryāvatāra'', Prajñākaramati's ''pañjikā''.","File:Stotra Psychological Conditioning and the Bodhicaryāvatāra- Together with a Translation of the Bodhicittānuśaṃsapariccheda-front.jpg","Thomas, Paul. ""Stotra, Psychological Conditioning, and the ''Bodhicaryāvatāra'': Together with a Translation of the ''Bodhicittānuśaṃsapariccheda''."" MA thesis, Center for Buddhist Studies, Kathmandu University, 2014."
"Study of the Tathāgatagarbha as True Self and the True Selves of the Brahmanic, Sāṅkhya and Jaina Traditions",,,Digital,Dissertations,"PhD diss.","'''Abstract:'''<br><br>The tathāgatagarbha is an intrinsically luminous consciousness naturally inscribed with the complete knowledge of the Buddha along with infinite Buddha-virtues and the potential to attain them. Studies in the past have focused on its potential aspect and negated it as an ontological entity. In this dissertation I examine it as a true self of sentient beings arguing that being beginningless, unborn, unconditioned, eternally unchanging, enduring and imperishable, it qualifies as true self. Also, the Mahāyāna-Mahāparinirvāṇasūtra unhesitatingly acknowledges it as true self, and its features conform to the definition of the true self of this sūtra and of Bhāvaviveka. I find ample support for its interpretation as true self in the sūtras on this doctrine. Besides, its features correspond with the features of the Brahmanic, Sāṅkhya and Jaina true selves. The Tathāgatagarbha Doctrine is recognized as a provisional teaching. The centrality of the doctrines of śūnyatā, tathatā, darmadhātu, dharmakāya and nirvāṇa suggest that it is truly Mahāyāna in spirit. According to the Ratnagotravibhāga, without realizing the emptiness of own being, nirvāṇa is not attained. This “Ultimate Doctrine”, it adds, is taught to remove the five defects. The defects, I find, are connected with not knowing emptiness or understanding the dharmakāya of the Tathāgata nihilistically. As a corrective to the nihilistic understanding of the Mahāyāna Doctrine, it qualifies as an ultimate teaching.

I study the Tathāgatagarbha Doctrine from the following perspectives: the tathāgatagarbha as true self; the all-pervading, undifferentiated Essence of Buddhahood as Cosmic Self; and the concept of liberation. I also compare this doctrine to the doctrines of the above-mentioned three traditions and study their concepts of true self, the concepts of Cosmic Self of the Brahmanic and Early Sāṅkhya doctrines; and the concepts of liberation of these three doctrines. I follow the trajectory of thought of the Ratnagotravibhāga and the Tathāgatagarbha group of texts.","File:Study of the Tathāgatagarbha as True Self and the True Selves of the Brahmanic, Sāṅkhya and Jaina Traditions-front.jpg","Khosla, Usha. ""Study of the Tathāgatagarbha as True Self and the True Selves of the Brahmanic, Sāṅkhya and Jaina Traditions."" PhD diss., University of Toronto, 2015. https://tspace.library.utoronto.ca/bitstream/1807/77747/3/Khosla_Usha_201506_PhD_thesis.pdf"
"Substance and Sense - Objects of Power in the Life, Writings, and Legacy of the Tibetan Ritual Master sog bzlog pa blo gros rgyal mtshan",,,Digital,Dissertations,"PhD diss.",,,"Gentry, James. ""Substance and Sense: Objects of Power in the Life, Writings, and Legacy of the Tibetan Ritual Master sog bzlog pa blo gros rgyal mtshan."" PhD diss., Harvard Unversity, 2014."
"Subversive Sainthood and Tantric Fundamentalism: An Historical Study of Tibet's Holy Madmen",,,Digital,Dissertations,"PhD diss.",,,"DiValerio, David. Subversive Sainthood and Tantric Fundamentalism: An Historical Study of Tibet's Holy Madmen. PhD diss., University of Virginia, 2011."
"Synthesizing a Liturgical Heritage: Abhayākaragupta's Vajrāvalī and the Kālacakramaṇḍala",,,,Dissertations,"PhD diss.",,,"Lee, Yong-Hyun. Synthesizing a Liturgical Heritage: Abhayākaragupta's Vajrāvalī and the Kālacakramaṇḍala. PhD diss., University of Wisconsin-Madison, 2003."
"Taboo and Orthodoxy: Making Tantra Respectable in 11th Century Kashmir",,,,Dissertations,"PhD diss.",,,"Biernacki, Loriliai. Taboo and Orthodoxy: Making Tantra Respectable in 11th Century Kashmir. PhD diss., University of Pennsylvania, 1999."
"Tales of the Great Brahmin: Creative Traditions of the Buddhist Poet-Saint Saraha",,,,Dissertations,"PhD diss.",,,"Schaeffer, Kurtis R. Tales of the Great Brahmin: Creative Traditions of the Buddhist Poet-Saint Saraha. PhD diss., Harvard University, 2000."
"Tantra, Mantra, Yantra",,,,Dissertations,"PhD diss.",,,"Thornberry, Amy. Tantra, Mantra, Yantra. PhD diss., California State University at Long Beach, 2008."
"Tantric Buddhist Apologetics or Antinomianism as a Norm",,,Digital,Dissertations,"PhD diss.",,,"Onians, Isabelle. “Tantric Buddhist Apologetics or Antinomianism as a Norm.” PhD diss., Oxford University, 2002."
"Tantric Yoga: A Study of the Vedic Precursors, Historical Evolution, Literatures, Cultures, Doctrines, and Practices of the 11th Century Kaśmīri Śaivite and Buddhist Unexcelled Tantric Yogas",,,,Dissertations,"PhD diss.",,,"Hartzell, James Francis. Tantric Yoga: A Study of the Vedic Precursors, Historical Evolution, Literatures, Cultures, Doctrines, and Practices of the 11th Century Kaśmīri Śaivite and Buddhist Unexcelled Tantric Yogas. PhD diss., Columbia University, 1997."
"Tao-sheng's Commentary on the Saddharmapuṇḍarīka-Sūtra: A Study and Translation",,,Digital,Dissertations,"PhD diss.","'''Abstract'''<br><br>

This dissertation provides a comprehensive study and complete translation of Tao-sheng's Commentary on the ''Saddharmapuṇḍarīka-sūtra'' (CSPS). This document occupies an important place in Chinese Buddhist literature. Its significance in the study of Chinese Buddhism can be described in two ways. Firstly, the CSPS was the first commentary ever written on the ''Lotus Sūtra'', which was to become a scripture of fundamental importance on the Far Eastern Buddhist scene, especially for the later Chinese Buddhist schools. Furthermore, it was the first commentary on any Buddhist scripture that was written in Chinese and structured in fully developed commentarial form. The CSPS set a pattern in many ways for later Buddhists to follow in terms of both structure and ideology.<br>      Secondly, the CSPS is a rich source of Tao-sheng's seminal ideas. Tao-sheng (ca. 360-434) has been regarded, both in his time and subsequently, as a uniquely creative and prophetic thinker. The CSPS, the only writing of Tao-sheng preserved in complete form, is essential to any study of Tao-sheng's own original thought. Most of his theses and arguments, which were controversial in his day, were originally propounded in his other writings, but the commentary may provide at least the general structure of Tao-sheng's thought.<br>      The thesis is composed of two main portions: ""Study"" (Part I-IV) and ""Translation"" (Part V). Part I sets out and clarifies the problems involved in the study of Tao-sheng, the aims and method of the present study. Part II as the introductory step to the main task involving the CSPS extensively examines Tao-sheng as a whole as reflected in other sources, in terms of his background, historical and biographical, his works, his doctrines, and his influence. Part III is devoted to a critical examination of the CSPS proper. Here I undertake an in-depth analysis in several different ways in respect with both form and content, or language and ideology. The analysis focuses on how Tao-sheng renders, successfully or otherwise, the ancient Indian system of religious thought into the current Chinese language, which was already laden with indigenous philosophical connotations. Here I also trace and reconstruct Tao-sheng's thought incorporated in the commentary in accordance with his distinct themes. Part IV reviews the findings and significance of the study conducted. In brief, the thesis is the first full-scale study of Tao-sheng and the commentary.<br>      Finally, a complete translation of the text is presented along with detailed annotations including the classical sources of Chinese philosophical terms used and numerous corruptions of the text. In light of the significance of Tao-sheng and the CSPS, the translation answers the need for a complete translation of the text into a modern language and will serve as a basis for further study.","File:Tao-sheng's Commentary on the Saddharmapuṇḍarīka-Sūtra-front.jpg","Kim, Young-ho. ""Tao-sheng's Commentary on the ''Saddharmapuṇḍarīka-Sūtra'': A Study and Translation."" PhD diss., McMaster University, 1985."
"Tarthang Tulku and the Quest for an American Buddhism",,,,Dissertations,"PhD diss.",,,"Browning, James Clyde. Tarthang Tulku and the Quest for an American Buddhism. PhD diss., Baylor University, 1985."
"Tathāgatagarbha Doctrine according to the Gzhan Stong Interpretation of the Ratnagotravibhāga (Dissertation)",,,,Dissertations,"PhD diss.","'''Abstract'''<br><br>

This thesis aims to establish a comprehensible model of the gZhan stong interpretation of ''Tathāgatagarbha'' doctrine as found in the ''Ratnagotravibhāga'', according to gZhan stong commentators such as Dol po pa (1292-1361), Mi bskyod rdo rje (1507-54), Kong Sprul (1813-1899) and living Tibetan experts on that doctrine such as the bKa' brgyud Lamas Khenpo Tsultrim and Thrangu Rimpoche. The thesis shows the contrasting versions of ''Tathāgatagarbha'' doctrine existent in the Tibetan tradition. It draws especially on Kong sprul's explanations in his introduction to his commentary on the ''Ratnagotravibhāga''. In section 2 this introduction is translated in full with extensive footnotes. Kong sprul's view is contrasted with that of Dol po pa, who was the first to popularize the name of gZhan stong for ''Tathāgatagarbha'' doctrine in Tibet. It is the author's hope that this thesis will help not only to correct Tibetan and Western misunderstandings of Dol po pa's gZhan stong, but will contribute to establishing him in his rightful place as one of Tibet's greatest exponents of ''Tathāgatagarbha'' doctrine. Section three paraphrases the whole of the ''Ratnagotravibhāga'' and its ''Vyākhyā'' from the gZhan stong point of view. This means that ''Tathāgatagarbha'' and ''Dhātu'' are interpreted as the Absolute non-dual ''Jñāna''. This is in contrast to the Rang stong interpretation, which is that it is mere emptiness of self-nature. Among ancillary topics discussed are the Great Madhyamaka as described in Kong sprul's ''Shes bya kun khyab''; Absolute versus relative Cittamātra as discussed by Dol po pa in his ''Ri chos''; and the gZhan stong view that the third ''Dharmacakra'' is ''Nitartha'' and that the ''Nitartha'' is found both in the general teachings of the Absolute ''Dhātu'', such as the ''Saṅdhinirmocanasūtra'', and in the specific teachings on the ''Tathāgatagarbha'' complete with the inseparable Buddha Qualities, such as the Śrīmālādevīsūtra''.",,"Hookham, S. K. ""''Tathāgatagarbha'' Doctrine according to the ''Gzhan Stong'' Interpretation of the ''Ratnagotravibhāga''."" PhD diss., University of Oxford, 1986."
"Tchen-re-si in der Diaspora",,,Digital,Dissertations,"MA Theses",,,"Jäger, Hildegard. ""Tchen-re-si in der Diaspora"". PhD diss., University of Vienna, 2013."
"The Active Self: A Philosophical Study of the ""Buddha Nature Treatise"" and Other Chinese Buddhist Texts",,,Digital,Dissertations,"PhD diss.","        Buddha nature is the Thusness revealed by the twin<br>        emptiness of man and things. . . . If one does not<br>        speak of Buddha nature, one does not understand<br>        emptiness.[1]


The Buddhist notion of ''anātman'', no self, has been a source of fascination and bewilderment to Western thinkers ever since the introduction of Buddhism to the West. Yet once we accept this notion and its centrality in Buddhist thought and practice, our bewilderment is redoubled when we learn that certain texts of the ''tathāgatagarbha''/Buddha nature lineage speak in the most positive language of such things as a Buddha nature, a pure mind and even the perfection of selfhood. How can such language be used within a tradition which places so much importance on the ''anātman'' teaching? Similarly, we are at first puzzled by the Mādhyamika teaching that everything is empty (''śūnya'') and that the supreme truth is emptiness. This language is the product of a man, Nāgārjuna, who is regarded as second only to the Buddha by Mahāyāna Buddhists and whose thinking forms the core of Mahāyāna philosophy. How, then, do the Buddha nature theorists intend their remarks that the Buddha nature is revealed by emptiness and that the perfections of purity, self, bliss and eternity characteristic of the ''dharmakāya'', with which the Buddha nature is identified, are ''not'' empty (''aśūnya'')? Such doctrines are astonishing in the context of Mādhyamika emptiness teachings.<br>      This study addresses these philosophical issues. What is the Buddha-nature? What is its ontological status? Why do certain texts speak of a Buddha nature? What is the place of a Buddha nature concept in the context of the history of Buddhist thought? In particular, can it be reconciled with the central teachings of ''anātman'' and ''śūnyatā''? If so, how? In short, what does the term ""Buddha nature"" represent and how does it function?<br>      I shall approach these issues through an examination of the Buddha nature concept within the context of Chinese Buddhism. The Buddha nature idea achieved a popularity and an importance in China which greatly exceeded its importance in India. China was the site of the heated and sustained ""Buddha nature controversy"" which revolved around the issue of whether or not all beings possess a Buddha nature. Virtually all important Buddhist schools and thinkers were obliged to commit themselves to positions on this crucial issue of the time and these positions became one of the primary criteria by which they judged each other. As a result of its being made an object of such scrutiny, the importance of the Buddha nature concept for subsequent developments of Chinese Buddhism was assured. I shall therefore be concerned toward the end of the study to consider the influences the Buddha nature concept may have had on some of these subsequent developments. (King, introduction, 1–3)<br><br>

<h5>Notes</h5>
#''Fo Hsing Lun'', (''Buddha Nature Treatise'', ''BNT''), attributed to Vasubandhu, translated by Paramārtha. T. 31, #1610, p. 787b.","File:The Active Self A Philosophical Study of the Buddha Nature Treatise and Other Chinese Buddhist Texts-front.jpg","King, Sallie B. ""The Active Self: A Philosophical Study of the 'Buddha Nature Treatise' and Other Chinese Buddhist Texts."" PhD diss., Temple University, 1981."
"The Akutobhayā and Early Indian Buddhism",,,,Dissertations,"PhD diss.",,,"Huntington, C. W., Jr. ""The Akutobhayā and Early Indian Buddhism"". PhD diss., University of Michigan, 1986."
"The Akutobhayā and Early Indian Madhyamaka (Volumes I and II)",,,,Dissertations,"PhD diss.",,,"Huntington, Clair W., Jr. The Akutobhayā and Early Indian Madhyamaka (Volumes I and II). PhD diss., University of Michigan, 1986."
"The Alchemy of Compassion",,,,Dissertations,"PhD diss.",,,"Glaser, Aura. The Alchemy of Compassion. PhD diss., Pacifica Graduate Institute, 2001."
"The Awakening of Faith in Mahayana (Ta-ch'eng ch'i-hsin lun): A Study of the Unfolding of Sinitic Mahayana Motifs",,,Digital,Dissertations,"PhD diss.","China, the country traditionally ruled by the Confucian literati, has prided herself in being moderate, rational and agnostic. So prevalent is this self-image, projected by her cultural elite and enhanced by Sinology itself, that to many, China is still the paradigm of la vie de la moderation, or, in Chinese, of chung-yung (the mean).<br>      However, historically, China did mysteriously seem to lose her sense of proportion in what may be regarded as her ""medieval"", or, better, Buddhist period, roughly from the fourth to the tenth centuries A.D. At that time, China showed she was capable of all the extravagance of the spirit that one, for better or for worse, still associates with the word ""religious.""<br>      By the twelveth or thirteenth century, during the Sung period (960-1279 A.D.), China regained her sense of proportion and came down to earth once more. The Sung Neo-Confucian triumph was not simply due to the institutional strength of the literati alone, as has been so often argued. The same literati only a short while earlier embraced wholeheartedly the Buddhist mysteries. The Neo-Confucian triumph was due to new spiritual insights into the nature and destiny of man and the priorities of life. It is the Neo-Confucian polemics against the Buddhist that still cloud modern Chinese views of the Buddhist tradition. The anticlerical attitude of modern Western humanism introduced into China during the nineteenth and twentieth centuries does not help much to correct these long-cherished Neo-Confucian opinions. Even the more objective Sinologist still follow
Dr. Hu Shih's interpretation that Buddhism was ultimately an alien plague or anomaly that led China astray from her ""predestined"" humanism.<sup>1</sup><br>      In many studies on Chinese Buddhism, the emphasis has been put on the so-called ""Sinicization"" process and on the confrontation between Chinese and Indian ""essences."" For example, emphasis has been placed on how ""otherworldly"" Indian Buddhism was transformed by the Chinese ""essence"" of ""worldliness."" The assumption that cultures may be described in terms of ""essences"" oversimplifies the complex human issues. Additionally, too strong a focus on the dynamics of ""acculturation"" can misconstrue the religious elements involved. I would prefer to look at the issue from
a slightly different perspective. The question I raise is not how China was ""Indianized'"", as Hu Shih would put it, but how the Chinese were converted to the Buddhist Dharma (Law) and came to recognize the truth in it.<sup>1</sup> Nor is it a question of how an Indian religion was ""Sinicized"" but how the Buddhist sangha (fellowship) in China underwent self-transformation, drawing upon inspirations from within the Buddhist tradition itself. For example, the turn towards the world or the rejection of otherworldliness or, better, ""othershoreliness"" was already in the Mahayana tradition itself as in the dictum ""Samsara is nirvana, nirvana is samsara."" The Buddhist tradition is never simply ""otherworldly mystical""
but contains within itself a wealth of teachings providing a whole range of orientations towards the world. As the Buddhist sangha matured in China, the Chinese Buddhists merely developed those elements in the Mahayana tradition closest to her ""native"" heart.<br>      The phenomenon of ""Sinitic Mahayana"" should therefore be objectively analyzed as a cultural phenomenon and also sympathetically appreciated in its own religious terms. Just as Christianity is considered to be a creative synthesis of the Classical and the Hebraic tradition, Sinitic Mahayana should also be seen as a proud and independent offspring of the Indian and Chinese confluence. The Hebraic concept of the Messiah and the Greek idea of the Logos merged into the Christian notion of Christ as the Word of God. Similarly, it can be shown that the mature Chinese Buddhist concept of li (principle) as it was used by the Hua-yen school, was a union of the Buddhist Dharma and the Chinese Tao. Li synthesized the original meanings of Dharma and Tao, both symbols for ""Transcendence"", and articulated their structural interrelationship in a manner unknown before in India or China. The Sinitic understanding of the Mahayana Dharma is comparable to the Christian Church's proclamation (kerygma) concerning God—it is a new insight into an eternal truth.<br>      The approach outlined above· would seem to be the natural and proper approach in the understanding of Chinese Buddhism. However, for some reasons, scholars have not yet followed such paths of investigation. I hope the thesis' attempt to combine the traditional sectarian Buddhological approach (which sees all Chinese Buddhist innovations to be solidly grounded in sacred Indian scriptures) and the modern critical historical analysis can reveal more faithfully the dynamics of the Buddhist faith in Chinese history.<sup>1</sup>      The larger issues mentioned in the preface here form the backdrop for the more specific study of one Chinese Buddhist text in the body of the thesis. I am interested in the ""emergence of Sinitic Mahayana"" ca. 600 A.D. in China and in the role the Awakening of Faith in Mahayana (Ta-ch'eng ch'i-hsin lun) played in bringing it about.<sup>1</sup> (Lai, preface, i–v)<br><br>

<h5>Notes</h5>
(As numbered in the original manuscript)<br>
1. Hu Shih, ""The Indianization of China: A Case Study in Cultural Borrowings,"" Independence, Convergence and Borrowing in Institutions, Thought and Art (Cambridge: .
Harvard Tercentenary Publication, 1937). Kenneth Ch'en, in his book The Chinese Transformation of Buddhism (Princeton: 1973) follows explicitly Hu Shih's approach.<br> 
1 See Wilfred Cantwell Smith, The Meaning and End of Religion (New York: 1972). The Dharma is ""Truth"" and it is no more Indian than the Christian God is Jewish.<br>
1. For a review of the limitations of sectarian scholarship, see Kamata Shigeo's critical resume (in English) in his Chūgoku Bukkyō shisō shi kenkyū (Tokyo: 1969).","File:The Awakening of Faith in Mahayana (Ta-ch'eng ch'i-hsin lun)- A Study of the Unfolding of Sinitic Mahayana Motifs-front.jpg","Lai, Whalen. ""The Awakening of Faith in Mahayana (Ta-ch'eng ch'i-hsin lun): A Study of the Unfolding of Sinitic Mahayana Motifs."" PhD diss., Harvard University, 1975. http://www.acmuller.net/download/LaiWhalen_Awakening-of-Faith.pdf."
"The Bhaiṣajyaguru-Sūtra and the Buddhism of Gilgit",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

This work is made up of three unequal parts. The first part contains an edition of the Sanskrit text of what I have called 'Redaction A' of the ''Bhaiṣajyaguru-Sūtra''. This edition is based on a single manuscript found at Gilgit; with variants from four other manuscripts, also found at Gilgit, given in the critical apparatus. Stylistically 'Redaction A' seems to represent an 'unrevised"" version of the text, perhaps a first attempt at Gilgit to commit an oral tradition to writing. The second part consists of a critical edition of the Tibetan translation of a Sanskrit text of the ''Bhaiṣajyaguru-Sūtra''. This edition is based on the Derge, Narthan, Peking and Lhasa versions of the '' 'phags pa bcom ldan 'das sman gyi bla bai ạu rya'i 'od kyi snon gyi smon lam gyi khyad par rgyas pa'' and the '' 'phags pa de bźin gśegs pa bdun gyi snon gyi smon lam gyi khyad par rgyas pa''. The Derge versions form the basis of the edition. The first and second parts are preliminary studies to the third and main part, since the whole was not intended as a study of the ''Bhaiṣajyaguru-Sūtra'' per se. This third part is devoted to an English translation of the Sanskrit text, with notes; the latter making up the bulk of the work. In these notes I have attempted to show how a literate member of the Gilgit community, assuming he was familiar with the texts known to have been available to him, would have, or could have, understood the ''Bhaiṣajyaguru-Sūtra'', I have also attempted to show what was and what was not unique to the ''Bhaiṣajyaguru-Sūtra'' vis-a-vis the Gilgit collection as a whole, and to make the first tentative steps towards reconstructing the 'Buddhism' current at Gilgit in the 5th-6th century.","File:The Bhaiṣajyaguru-Sūtra and the Buddhism of Gilgit-front.jpg","Schopen, Gregory. ""The Bhaiṣajyaguru-Sūtra and the Buddhism of Gilgit.""  PhD diss., Australian National University, 1978. https://openresearch-repository.anu.edu.au/handle/1885/109328."
"The Birth of Prāsaṅgika",,,,Dissertations,"PhD diss.",,,
"The Bodhisattva and the Ideal of Moral Wisdom in Śāntideva's Śikṣāsamuccaya",,,Digital,Dissertations,"MA Thesis","'''Abstract'''

In the ''Śikṣāsamuccaya'' Śāntideva, a Mādhyamika philosopher of the early eighth century A.D., builds upon the philosophy of ''śūnyatā'' (emptiness) to demonstrate its practical implications in religious life. In his portrayal of the Bodhisattva Śāntideva focuses on this religious hero's ascent from imperfection toward the realisation of ''prajñāpāramitā'', the perfection of wisdom. Wisdom, philosophically the end of all false ideas about reality, in the sphere of behaviour is an ethical ideal characterised by compassion and altruism. The Bodhisattva is one who has mastered wisdom and whose conduct is permeated with this ethical ideal. Śāntideva's presentation of the Bodhisattva is not limited to the ideal, but also explores the many levels of achievement through which an aspiring novice-Bodhisattva must progress toward fulfilment of the ideal. Though Śāntideva refers to certain levels in a Bodhisattva's development and to certain turning points in his career these factors as presented in the ''Śikṣā'' do not explain how Śāntideva understands the novice-Bodhisattva in terms of the ideal. The concept of ''bodhicitta'', the thought of enlightenment which all Bodhisattvas possess, parallels in its development with the Bodhisattva's development, and as a possible equivalent to wisdom itself serves to link the imperfect to the ideal. Śāntideva's use of comparison between the imperfect and the ideal suggests that his presentation of the Bodhisattva is designed to encourage novice-Bodhisattvas to strive for perfection. The themes of teaching, example, and purpose indicate that Śāntideva's understanding of the Bodhisattva and wisdom involves the idea of the Bodhisattva's function, as the link through which the ideal of moral perfection and wisdom has effect in the imperfect world.","File:The Bodhisattva and the Ideal of Moral Wisdom in Śāntideva's Śikṣāsamuccaya-front.jpg","Bastien, Leigh Ann. ""The Bodhisattva and the Ideal of Moral Wisdom in Śāntideva's ''Śikṣāsamuccaya''."" MA thesis, McMaster University, 1982. https://macsphere.mcmaster.ca/bitstream/11375/10591/1/fulltext.pdf."
"The Bodhisattvapiṭaka: Its Doctrines, Practices and their Position in Mahāyāna Literature (Pagel 1992)",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

This thesis aims to provide a comprehensive study of the ''Bodhisattvapiṭaka'' with specific emphasis on the bodhisattva ideal. The content of the ''Bodhisattvapiṭaka'' indicates that its exposition belongs to the earliest treatises on the bodhisattva. The practices and doctrines that are expounded are invariably rudimentary and show little of the complexities that characterise their discussions in later bodhisattva literature. The ''Bodhisattvapiṭaka'''s inclusion into the ''Mahāratnakūṭa'' rested probably on its pioneering account of the ''bodhisattvacaryā''. Being by far the longest work on the bodhisattva in the whole collection, it expounds important practices and constitutes the hub for the remaining bodhisattva writings in the ''Mahāratnakūṭa''.<br>      The study falls into five parts. The first chapter considers the position of the ''Bodhisattvapiṭaka'' in Mahāyāna literature. It investigates the various usages of the term ''Bodhisattvapiṭaka'', it considers the relationship between the ''Bodhisattvapiṭaka'' and ''Akṣayamatinirdeśa'' and discusses
the scholastic affiliation of the ''Bodhisattvapiṭaka''. In addition, exploring the contents and evolution of the ''Mahāratnakūṭa'' collection, it establishes the scriptural context in which the ''Bodhisattvapiṭaka'' is placed. The second chapter provides an analysis of the ''Bodhisattvapiṭaka''. It examines the structural and literary traits of the ''Bodhisattvapiṭaka'', its chapter organisation and some aspects of the bodhisattva path in the ''Bodhisattvapiṭaka''. Chapter three discusses
the bodhisattva ideal in the ''Mahāratnakūṭa'' collection. It distinguishes between the various categories of bodhisattva sutras in the ''Mahāratnakūṭa'', it examines the bodhisattva practices and investigates whether there is evidence of a premeditated design that might have influenced the compilation of the ''Mahāratnakūṭa'' sūtras into one collection. Chapter four considers the bodhisattva doctrine as it is propounded in the ''Bodhisattvapiṭaka'' within the context of other
scriptural traditions. It discusses the evolution of the concepts of the ''cittotpāda'', ''apramaṇa'', ''pāramitā'' and ''saṃgrahvastu'' and assesses the contribution of the ''Bodhisattvapiṭaka'' to that process. Chapter five consists of a translation of the eleventh chapter of the ''Bodhisattvapiṭaka''.","File:The Bodhisattvapiṭaka Its Doctrines Practices and their Position in Mahayana Literature-front.jpg","Pagel, Ulrich. ""The Bodhisattvapiṭaka: Its Doctrines, Practices and their Position in Mahāyāna Literature."" PhD diss., School of Oriental and African Studies (University of London), 1992. https://eprints.soas.ac.uk/29691/1/10752663.pdf."
"The Body Mandala Debate - Knowing the Body through a Network of Fifteenth-Century Tibetan Buddhist Texts",,,Digital,Dissertations,"PhD diss.",,,"Dachille, Rae. ""The Body Mandala Debate: Knowing the Body through a Network of Fifteenth-Century Tibetan Buddhist Texts."" PhD diss., University of California at Berkeley, 2015."
"The Bon sman sgrub Ritual",,,,Dissertations,"MA Theses",,,"Sehnalova, Anna. ""The Bon sman sgrub Ritual"". Master's thesis, Oxford University, 2013."
"The Boundaries of Identity - The Fourteenth Dalai Lama, Nationalism, and Ris med (non-sectarian) Identity in the Tibetan Diaspora",,,Digital,Dissertations,"MA Theses",,,"Young, Elena. ""The Boundaries of Identity: The Fourteenth Dalai Lama, Nationalism, and Ris med (non-sectarian) Identity in the Tibetan Diaspora"". Master's thesis, McGill University, 2011."
