,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Publisher,Pubdate
"Buddhadharma: The Practitioners Quarterly/Vol. 21 No. 4 (2023)","File:Vol. 21 No.4 (2023)-front.jpg","Buddhadharma: The Practitioner's Quarterly Vol. 21 No. 4: Buddhanature",,"4 October 2023 21:38:00",,"McLeod, M.",,,2023
"Journal Asiatique/Vol. 8 (1916)","File:Leroux-1916-Journal Asiatique Vol 11 no 8-front.jpg","Journal Asiatique, 11th ser., Vol. 8",,"12 September 2023 22:25:01","File:Leroux-1916-Journal Asiatique Vol 11 no 8.pdf","Leroux, E.",,,1916
"Journal of the International Association of Buddhist Studies/Vol. 45 (2022)","File:JIABS Vol 45-front.jpg","Journal of the International Association of Buddhist Studies Vol. 45",,"17 July 2023 21:40:44","File:2022-JIABS Vol 45.pdf","Kramer, J.,Strauch, I.,Greene, E.",,,2022
"Journal of the American Academy of Religion/Vol. 90 No. 3 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 3 (2022)-front.jpg","Journal of the American Academy of Religion Vol. 90 No. 3",,"11 July 2023 18:57:33",,"Jain, A.",,,2022
"Journal of Tibetan Literature/Vol. 1 No. 1 (2022)","File:Journal of Tibetan Literature-1-1-2022-front.jpg","Journal of Tibetan Literature/Vol. 1 No. 1 (2022)",,"13 April 2023 01:47:54","File:2022 Journal of Tibetan Literature 1-1-FIRST ISSUE.pdf","Quintman, A.,Schaeffer, K.",,,2022
"Buddhist Studies Review/Vol. 17 No. 1 (2000)",,"Buddhist Studies Review Vol. 17 No. 1",,"7 March 2023 20:49:39","File:Buddhist Studies Review 17, 1 2000.pdf",,,,2000
"Lion's Roar/Vol.7 No. 6 (2023)","File:Lion's Roar-Vol.7 No. 6 (2023)-front.jpg","Lion's Roar Vol.7 No. 6",,"6 February 2023 22:36:41",,"McLeod, M.",,,2023
"Lion's Roar/Vol.7 No. 5 (2022)","File:Lion's Roar-Vol.7 No. 5 (2022)-front.jpg","Lion's Roar. Vol.7 No. 5",,"6 February 2023 22:25:01",,"McLeod, M.",,,2022
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 4 (2019)","File:Buddhadharma The Practitioner's Quarterly Fall 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly: Fall 2019",,"6 February 2023 20:07:26",,"McLeod, M.,Deveaux, T.",,,2019
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 3 (2019)","File:Buddhadharma The Practitioner's Quarterly Summer 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly: Summer 2019",,"6 February 2023 19:52:45",,"McLeod, M.,Deveaux, T.",,,2019
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 2 (2019)","File:Buddhadharma The Practitioner's Quarterly Spring 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly: Spring 2019",,"6 February 2023 19:38:14",,"McLeod, M.,Deveaux, T.",,,2019
"Journal of the American Academy of Religion/Vol. 90 No.2 (2022)","File:Journal of the American Academy of Religion-Vol. 90 No.2 (2022)- front.jpg","Journal of the American Academy of Religion Vol. 90 No. 2",,"1 December 2022 20:24:00",,"Jain, A.",,,2022
"Lion's Roar/Vol.7 No. 4 (2022)","File:Lion's Roar-Vol.7 No. 4 (2022)-front.jpg","Lion's Roar. Vol.7 No. 4",,"28 September 2022 19:32:21",,"McLeod, M.",,,2022
"Lion's Roar/Vol.7 No. 3 (2022)","File:Lion's Roar-Vol.7 No. 3 (2022)-front.jpg","Lion's Roar. Vol.7 No. 3",,"28 September 2022 19:29:14",,"McLeod, M.",,,2022
"Lion's Roar/Vol.7 No. 2 (2022)","File:Lion's Roar-Vol.7 No. 2 (2022)-front.jpg","Lion's Roar. Vol.7 No. 2",,"28 September 2022 19:26:01",,"McLeod, M.",,,2022
"Lion's Roar/Vol.6 No. 6 (2022)","File:Lion's Roar-Vol.6 No. 6 (2022)-front.jpg","Lion's Roar. Vol.6 No. 6",,"28 September 2022 19:18:07",,"McLeod, M.",,,2022
"Lion's Roar/Vol.6 No. 5 (2021)","File:Lion's Roar-Vol.6 No. 5 (2021)-front.jpg","Lion's Roar. Vol.6 No. 5",,"28 September 2022 19:09:43",,"McLeod, M.",,,2021
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 32 Nos. 1&2 (2013)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)-front.jpg","Himalaya: The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)",,"19 September 2022 20:14:12",,"Gupta, R.,Demenge, J.,Deboos, S.",,,2013
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 31 Nos. 1&2 (2012)-front.jpg","Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)",,"19 September 2022 20:00:15",,"Guneratne, A.",,,2012
"Le Courrier de l'UNESCO/Vol. XXVII (December 1974)","File:Le Courrier de l'UNESCO Vol. XXVII (December 1974)-front.jpg","Le Courrier de l'UNESCO/Vol. XXVII (December 1974) - Splendeurs du Nepal",,"19 September 2022 19:02:35",,"Koffler, S.",,,1974
"Dharma: Institut Karma-Ling/Vol. 6 (1989)","File:Dharma Institut Karma-Ling Vol. 6 (1989)-front.jpg","Dharma, Vol. 6 Numero Special: Hommage A Khyabdje Kalou Rinpotche, 1904-1989",,"19 September 2022 18:27:13",,,,,1989
"Vogue Paris/Vol. 732 (1992-1993)","File:Vogue Paris Vol. 732 (1992-1993)-front.jpg","Vogue Paris - par le Dalaï-Lama",,"19 September 2022 18:07:56",,,,,1992
"Journal of the American Academy of Religion/ Vol. 90 No. 1 (2022)","File:Journal of the American Academy of Religion- Vol. 90 No. 1 (2002)-front.jpeg","Journal of the American Academy of Religion Vol. 90 No. 1",,"27 July 2022 16:57:24",,"Jain, A.",,,2022
"La dwags kyi shi ra za/Vol. 20 No. 2 (1998)","File:La dwags kyi shi ra za Vol. 20 No. 2 (1998)-front.jpg","shes rab zom; ཤེས་རབ་ཟོམ་",,"8 July 2022 19:41:42",,,,,1998
"Journal of the International Association of Buddhist Studies/Vol. 44 (2021)","File:ScanJournal of the International Association of Buddhist Studies-Vol. 44 (2021) - front.jpg","Journal of the International Association of Buddhist Studies Volume 44",,"18 May 2022 20:10:42",,"Kramer, J.,Strauch, I.",,,2021
"Asiatic Researches/Vol. 20 (1836)","File:Asiatic Researches 20th Vol. 1836-front.jpg","Asiatic Researches or, Transactions of the Society Instituted in Bengal, for Enquiry into the History and Antiquities, the Arts and Sciences, and Literature of Asia",,"5 May 2022 19:18:49","File:1836 Asiatic Researches - Vol. 20.pdf",,,,1836
"Journal of the American Academy of Religion/Vol. 89 No.4 (2021)","File:Journal of the American Academy of Religion-Vol. 89 No.4 (2021)-front.jpg","Journal of the American Academy of Religion Vol. 89 No. 4",,"24 February 2022 19:02:48",,"Jain, A.",,,2021
"Lion's Roar/Vol.7 No. 1 (2022)","File:Lion's Roar-Vol.7 No. 1 (2022)-front.jpg","Lion's Roar. Vol.7 No. 1",,"10 February 2022 22:06:14",,"McLeod, M.",,,2022
"Christies Catalogue/No.483 (1983)","File:Christies-No.483 (1983)-front.jpg","Islamic, Indian, South-East Asian Manuscripts, Minatures and Works of Art June 1983",,"10 February 2022 21:29:50",,,,,1983
"Christies Catalogue/No. 2112 (2008)","File:Christies-No. 2112 (2008)-front.jpg","The Scholar's Vision: The Pal Family Collection March 2008",,"10 February 2022 21:20:46",,,,,2008
"Christies Catalogue/No.882 (1982)","File:Christies-No.882 (1982)-front.jpg","The Pan Asian Collection December 1982",,"10 February 2022 21:11:09",,,,,1982
"Christies Catalogue/No. 972 (1972)","File:Christies-No. 972 (1972)-front.jpg","The Ducas Collection of Tibetan, Nepalese and Chinese Bronzes October 1972",,"10 February 2022 20:31:48",,,,,1972
"Christies Catalogue/No.172 (1972)","File:No.172 (1972)-front.jpg","Primitive Art: Tibetan, Nepalese and Far Eastern Sculpture March 1972",,"10 February 2022 20:18:10",,,,,1972
"Christies Catalogue/No.981 (1981)","File:Christies Catalogue-No.981 (1981)-front.jpg","Indian, Himalayan, South East Asian and Islamic Works of Art October 1981",,"10 February 2022 20:10:04",,,,,1981
"Capitolium Art/ No. 233 (2017)","File:Capitolium Art- No. 233 (2017)-front.jpg","Fine Chinese, Islamic and Asian art. Giugno 2017.",,"10 February 2022 19:49:28",,,,,2017
"Capitolium Art/No.217 (2017)","File:Capitolium Art-No.217 (2017)-front.jpg","Fine Chinese, Islamic and Asian art. Giugno 2017.",,"10 February 2022 19:39:13",,,,,2017
"Capitolium Art/ No.210 (2016)","File:Capitolium Art- No.210 (2016)-front.jpg","Asian Art: Chinese , Islamic and Indian Works of Art. Dicembre 2016.",,"10 February 2022 19:22:58",,,,,2016
"Bonhams Catalogue/May 2018 No. 2","File:May 2018 No. 2-front.jpg","Fine Chinese Art May 2018",,"10 February 2022 18:58:25",,,,,2018
"Bonhams Catalogue/May 2018","File:Bonhams Catalogue(May 2018)-front.jpg","A Monumental Gilt-Bronze Ritual Butter Lamp: A Rare Vestige of Imperial Ming China May 2018",,"10 February 2022 18:43:31",,,,,2018
"Sichuan Cultural Relics/No. 3 (2006)","File:Sichuan Cultural Relics No. 3 (2006)-front.jpg",,,"9 February 2022 23:38:34",,,,,2006
"Indian International Journal of Buddhist Studies/No.21 (2020)","File:Indian International Journal of Buddhist Studies No. 21 (2020)-front.jpg","Indian International Journal of Buddhist Studies No. 21 (2020)",,"4 February 2022 23:05:38",,"Fiordalis, D.,Sharavak, L.",,,2020
"Southern Ethnology and Archaeology/Vol. 4 (1991)","File:Southern Ethnology and Archaeology Vol. 4 (1991)-front.jpg","Southern Ethnology and Archaeology: Special Issue of Tibetan Archaeology, Volume IV",,"24 January 2022 19:10:07",,"Enzheng, T.",,,1991
"Sotheby's Catalogue/December 2018","File:December 2018-front.jpg","Arts D'Asie December 2018",,"20 January 2022 22:15:19",,,,,2018
"Sotheby's Catalogue/March 2006","File:March 2006-front.jpg","The Jucker Collection of Himalayan Paintings March 2006",,"20 January 2022 22:04:59",,,,,2006
"Sotheby's Catalogue/November 1988","File:November 1988-front.jpg","Khmer, Thai, Indian and Himalayan. November 1986",,"20 January 2022 22:00:12",,,,,1988
"Sotheby's Catalogue/July 1986","File:July 1986-front.jpg","Khmer, Thai, Indian and Himalayan Works of Art. July 1986",,"20 January 2022 21:56:45",,,,,1986
"Sotheby's Catalogue/July 1984","File:July 1984-front.jpg","Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art July 1984",,"20 January 2022 21:43:33",,,,,1984
"Sotheby's Catalogue/April 1984","File:April 1984-front.jpg","Catalogue of Tribal Art also Tibetan, Nepalese, Indian and South-East Asian Art April 1984",,"20 January 2022 21:34:45",,,,,1984
"Sotheby's Catalogue/July 1983","File:July 1983-front.jpg","Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art July 1983",,"20 January 2022 21:32:08",,,,,1983
"Sotheby's Catalogue/April 1983","File:April 1983-front.jpg","Catalogue of  Tibetan, Nepalese, Indian and South-East Asian Works of Art April 1983",,"20 January 2022 21:29:24",,,,,1983
"Sotheby's Catalogue/March 1982","File:March 1982-front.jpg","Catalogue of Fine Indian Minatures, Indian and Other Asian Works of Art, With related material be European Artists.  Location: New Bond Street, London. March 1982",,"20 January 2022 21:26:21",,,,,1982
"Sotheby's Catalogue/November 1982","File:November 1982-front.jpg","Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art November 1982",,"20 January 2022 21:20:22",,,,,1982
"Sotheby's Catalogue/October 1981","File:October 1981-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art also Decorative Islamic and Indian Art. November 1983",,"20 January 2022 21:17:57",,,,,1981
"Sotheby's Catalogue/June 1981","File:June 1981-front.jpg","Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art June  1981",,"20 January 2022 21:14:14",,,,,1981
"Sotheby's Catalogue/February 1981","File:February 1981-front.jpg","Catalogue of Islamic, Indian, Tibetan, Nepalese and South-East Asian Decorative and other works of Art also Antiquities. Location: New Bond Street, London. February 1981",,"20 January 2022 21:11:15",,,,,1981
"Sotheby's Catalogue/November 1980","File:November 1980-front.jpg","Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art November 1980",,"20 January 2022 21:02:05",,,,,1980
"Sotheby's Catalogue/June 1980","File:June 1980-front.jpg","Catalogue of Tibetan, Nepalese, Mongolian, Indian and South-East Asian Works of Art June 1980",,"20 January 2022 20:57:54",,,,,1980
"Sotheby's Catalogue/December 1979","File:December 1979-front.jpg","Catalogue of Indian,  Tibetan, Nepalese and South-East Asian Art December 1979",,"20 January 2022 20:34:33",,,,,1979
"Sotheby's Catalogue/February 1979","File:February 1979-front.jpg","Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art February 1979",,"20 January 2022 19:22:40",,,,,1979
"Sotheby's Catalogue/July 1974","File:July 1974-front.jpg","Catalogue of Catalogue of Indian, Nepalese, Tibetan and South-East Asian Art, July 1974",,"20 January 2022 19:14:01",,,,,1974
"Sotheby's Catalogue/July 1973","File:July 1973-front.jpeg","Catalogue of Tibetan, Sino-Tibetan, Nepalese and Indian Art. July 1973",,"20 January 2022 19:09:17",,,,,1973
"Sotheby's Catalogue/May 1973","File:May 1973-front.jpg","Catalogue of Egyptian, Western Asiatic, Greek, Etruscan and Roman Antiquities, Islamic and Isnik Pottery, Tibetan Tankas, Nepalese, Tibetan, Indian, Thailand, Khmer and Indonesian Art. May 1973",,"19 January 2022 22:32:10",,,,,1973
"Sotheby's Catalogue/November 1983","File:November 1983A-front.jpeg","Catalogue of Tribal Art also Tibetan, Nepalese, Indian and South-East Asian Art November 1983",,"19 January 2022 22:21:07",,,,,1983
"International Folklore Review/Vol. 6 (1988)","File:International Folklore Review Vol. 6 (1988)-front.jpg","International Folklore Review Volume 6",,"14 December 2021 19:58:26",,"Newall, V.",,,1988
"International Folklore Review/Vol. 3 (1983)","File:International Folklore Review Vol. 3 (1983)-front.jpg","International Folklore Review: Dedicated to the Memory of Dr. Robert Wildhaber Vol. 3",,"14 December 2021 19:48:51",,"Newall, V.",,,1983
"Art Asiatiques/Vol. 46 (1991)","File:Art Asiatiques Vol. 46 (1991)-front.jpg","Art Asiatiques XLVI",,"14 December 2021 19:27:31",,,,,1991
"Art International/Vol. 24 No. 5-6 (1981)","File:Art International Vol. 24 No. 5-6 (1981)-front.jpg","Art International XXIV/5-6",,"14 December 2021 19:01:29",,"Fitzsimmons, J.",,,1981
"Archives of Asian Art/Vol. 38 (1985)","File:Archives of Asian Art Vol. 38 (1985)-front.jpg","Archives of Asian Art XXXVII",,"14 December 2021 18:49:18",,"Parker, K.",,,1985
"Contributions to Nepalese Studies/Vol. 1 No. 1 (1973)","File:Contributions to Nepalese Studies Vol. 1 No. 1 (1973)-front.jpg","Contributions to Nepalese Studies: Journal of The Institute of Nepal and Asian Studies Vol. 1 No. 1",,"14 December 2021 18:26:07",,"Sharma, Prayag Raj",,,1973
"LBSG: Journal of Buddhism/Vol. 1 No. 1 (2017)","File:LBSG Journal of Buddhism Vol. 1 No. 1 (2017)-front.jpg","Lotus Buddhist Studies Group (LBSG): A Journal of Buddhism Volume 1 Issue 1",,"14 December 2021 17:51:09",,"Shakya, Ratna Jyoti,Shakya, Smriti Shrestha,Shakya, Naresh Bir",,,2017
"Asia (CESMEO)/No. 3 (1994)","File:Asia (CESMEO) No. 3 (1994)-front.jpg","Asia: Studi E Notizie",,"14 December 2021 17:32:10",,"Piovano, I.",,,1994
"Storialocale/Vol. 2 (2003)","File:Storialocale Vol. 2 (2003)-front.jpg","Storialocale: Quaderni Pistoiesi di Cultura Moderna e Contemporanea Volume 2",,"14 December 2021 17:08:35",,"Ottanelli, A.",,,2003
"Asiatica Venetiana/Vol. 10-11 (2009)","File:Asiatica Venetiana Vol. 10-11 (2009)-front.jpg","Asiatica Venetiana : revista del Dipartimento di Studi Indologici ed Estremo-Orientali dell'Università Ca' Foscari di Venezia Volume 10 - 11",,"14 December 2021 16:47:00",,"Ceresa, M.",,,2009
"Ladakh Studies (IALS)/Vol. 34 (2017)","File:Ladakh Studies (IALS) Vol. 34 (2017)-front.jpg","Ladakh Studies Vol. 34",,"13 December 2021 23:40:29",,"Ghosal, S.",,,2017
"Quaderni Asiatica/No. 93 (2011)","File:Quaderni Asiatica No. 93 (2010)-front.jpg",,,"13 December 2021 21:50:51",,"Martelli, A.,Malpezzi, D.",,,2011
"Quaderni Asiatica/No. 92 (2010)","File:Quaderni Asiatica No. 92 (2010)-front.jpg",,,"13 December 2021 21:45:14",,"Martelli, A.,Malpezzi, D.",,,2010
"Tibetan Review/Vol. 38 No. 7 (2003)","File:Tibetan Review Vol. 38 No. 7 (2003)-front.jpg","Tibetan Review Vol. 38 No. 7",,"13 December 2021 21:20:14",,"Thinley, P.",,,2003
"Tibetan Review/Vol. 31 No. 7 (1996)","File:Tibetan Review Vol. 31 No. 7 (1996)-front.jpg","Tibetan Review Vol. 31 No. 7",,"13 December 2021 21:11:27",,"Wangyal, Tsering",,,1996
"Tibetan Review/Vol. 29 No. 3 (1994)","File:Tibetan Review Vol. 29 No. 3 (1994)-front.jpg","Tibetan Review Vol. 29 No. 3",,"13 December 2021 20:56:45",,"Wangyal, Tsering",,,1994
"Tibetan Review/Vol. 26 No. 4 (1991)","File:Tibetan Review Vol. 26 No. 4 (1991)-front.jpg","Tibetan Review Vol. 26 No.4",,"13 December 2021 20:44:51",,"Wangyal, Tsering",,,1991
"Tibet News Review/Vol. 1 No. 2 (1980)","File:Tibet News Review Vol. 1 No. 2 (1980)-front.jpg","Tibet News Review Vol. 1 No. 2 Summer",,"13 December 2021 20:19:21",,"Wangyal, Phuntsog",,,1980
"Tibet News Review/Vol. 1 No. 1 (1980)","File:Tibet News Review Vol. 1 No. 1 (1980)-front.jpg","Tibet News Review Vol. 1 No. 1 Spring",,"13 December 2021 20:15:50",,"Wangyal, Phuntsog",,,1980
"Ancient Nepal: Journal of the Department of Archaeology/No. 136 (1994)","File:Ancient Nepal Journal of the Department of Archaeology No. 136 (1994)-front.jpg","Ancient Nepal: Journal of the Department of Archaeology - Special Edition on Mustang Number 136",,"13 December 2021 19:29:13","File:Shrestha, Khadga Man, ed 1994 Ancient Nepal- Journal of the Department of Archaeology - Special Edition on Mustang No. 136 Department of Archaeology.pdf","Shrestha, K.",,,1994
"Ancient Nepal: Journal of the Department of Archaeology/No. 114 (1989)","File:Ancient Nepal Journal of the Department of Archaeology No. 114 (1989)-front.jpg","Ancient Nepal: Journal of the Department of Archaeology Number 114",,"13 December 2021 19:03:44","File:Amatya, Shaphalya, ed. 1989 Ancient Nepal - Journal of the Department of Archaeology Number No 114 The Department of Archaeology.pdf","Amatya, S.",,,1989
"Religion East and West/Vol. 9 (2009)","File:Religion East and West Vol. 9 (2009)-front.jpg","Socially Engaged Buddhism - Religion East and West: Journal of the Institute for World Religions'' Issue 9",,"13 December 2021 18:26:50",,"Rounds, D.",,,2009
"Bulletin of the Research Institute of Esoteric Buddhist Culture/Special Issue (1990)","File:Mikkyō Kōbō Daishi Kūkai and Shingon Buddhism-front.jpg","Mikkyō: Kōbō Daishi Kūkai and Shingon Buddhism: Bulletin of the Research Institute of Esoteric Buddhist Culture (Mikkyō Bunka Kenkyūsho Kiyō)",,"13 December 2021 18:10:30",,"Inui, H.",,,1990
"Voice of the Himalaya/Vol. 4 No. 1 (1991)","File:Voice of the Himalaya Vol. 4 No. 1 (1991)-front.jpg","Voice of the Himalaya Volume 4 No. 1",,"13 December 2021 17:03:41",,"Shakspo, Nawang,Rabgias, Tashi",,,1991
"Voice of the Himalaya/Vol. 3 No. 1 (1990)","File:Voice of the Himalaya Vol. 3 No. 1 (1990)-front.jpg","Voice of the Himalaya Volume 3 No. 1",,"13 December 2021 16:43:49",,"Shakspo, Nawang,Rabgias, Tashi",,,1990
"Voice of the Himalaya/Vol. 1 No. 1 (1988)","File:Voice of the Himalaya Vol. 1 No. 1 (1988)-front.jpg","Voice of the Himalaya Volume 1 No. 1",,"13 December 2021 16:32:38",,"Shakspo, Nawang,Rabgias, Tashi",,,1988
"The Mikkō Zuzō : The Journal of Buddhist Iconography/Vol. 17 (1998)","File:The Mikkō Zuzō The Journal of Buddhist Iconography Vol. 17 (1998)-front.jpg","The Mikkō Zuzō : The Journal of Buddhist Iconography Vol. 17",,"10 December 2021 22:52:48",,"Association for the Study of Buddhist Iconography",,,1998
"East and West/Vol.59 Nos.1-4 (December 2009)","File:Vol.59 Nos.1-4 (December 2009)-front.jpeg","East and West",,"8 December 2021 17:43:55",,,,,2009
"East and West/Vol.58. Nos.1-4 (December 2008)","File:Vol.58. Nos.1-4 (December 2008)-front.jpeg","East and West",,"8 December 2021 17:36:04",,,,,2008
"East and West/Vol.56 No.4 (December 2006)","File:Vol.56 No.4 (December 2006)-front.jpeg","East and West",,"8 December 2021 17:25:24",,,,,2006
"East and West/Vol.55 Nos. 1-4 (December 2005)","File:Vol.55 Nos. 1-4 (December 2005)-front.jpeg","East and West",,"8 December 2021 17:16:02",,"Filigenzi, A.,Callieri, P.",,,2005
"Shambhala: Occasional Papers of the Institute of Tibetan Studies/No. 2 (1973)","File:Shambhala Occasional Papers of the Institute of Tibetan Studies No. 2 (1973)-front.jpg","Shambhala: Occasional Papers of the Institute of Tibetan Studies No. 2, July 1973",,"1 December 2021 22:22:13",,,,,1973
"Shambhala: Occasional Papers of the Institute of Tibetan Studies/No. 1 (1971)","File:Shambhala Occasional Papers of the Institute of Tibetan Studies No. 1 (1971)-front.jpg","Shambhala: Occasional Papers of the Institute of Tibetan Studies No. 1 January 1971",,"1 December 2021 20:39:41",,,,,1971
"Bulletin of Tibetology/Vol. 42, No. 1 & 2 (2006)","File:Bulletin of Tibetology Vol. 42 No. 1&2-front.jpg","Bulletin of Tibetology Vol. 42 No. 1 and 2",,"1 December 2021 19:30:17","File:Balikci-Denjongpa, Anna Bulletin of Tibetology Vol. 42 No. 1&2 Namgyal Institute of Tibetology 2006.pdf","Balikci-Denjongpa, A.",,,2006
"Bulletin of Tibetology/Vol. 17, No. 1 (1981)","File:Bulletin of Tibetology Vol. 17, No. 1 (1981)-front.jpg","Bulletin of Tibetology Vol. 17, no. 1",,"1 December 2021 19:07:44","File:Bulletin of Tibetology Vol. 17, no. 1 Sikkim Research Institute of Tibetology 1981.pdf",,,,1981
"Bulletin of Tibetology/Vol. 25, No. 2 (1989)","File:Bulletin of Tibetology Vol 25, no. 2-front.jpg","Bulletin of Tibetology Vol 25, no. 2",,"1 December 2021 18:54:52","File:Rechung, Jampal Bulletin of Tibetology Vol 25, no. 2 Sikkim Research Institute of Tibetology 1989.pdf","Yonten, Hochotsang Kunga,Rechung, Jampal,Ghosh, B.",,,1989
"Bulletin of Tibetology/Vol. 26, No. 1-3 (1990)","File:Bulletin of Tibetology Vol. 26, No. 1-3 (1990)-front.jpg","Bulletin of Tibetology Vol 26, no. 1-3",,"1 December 2021 18:37:39","File:Rechung, Jampal Bulletin of Tibetology Vol 26, no. 1-3 Sikkim Research Institute of Tibetology 1990.pdf","Yonten, Hochotsang Kunga,Rechung, Jampal,Ghosh, B.",,,1990
