,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Beyond Dialogue (Cobb 1998)","File:Beyond Dialogue (Cobb 1998)-front.jpg",,"Cobb, John B. ''Beyond Dialogue: Toward a Mutual transformation of Christianity and Buddhism.'' Eugene, OR: WIPF and Stock Publishers, 1998.",Books,"Contemporary Buddhist Writings",1998,"Christian Reflection about other religions has often misinterpreted the truth of the other Ways. The Roman Catholic Church and the World Council of churches stress that Christians can gain an appreciative understanding of other traditions only through meaningful dialogue with believers of other faiths.
This book, however, emphasizes the need for Christians to go beyond dialogue, to reach for a mutual transformation of Christianity and other religions. By way of example, the author explores with originality the Christian encounter with Mahayana Buddhism. 

He offers an original view of how Christianity and Buddhism can appropriately transform one another when both partners are truly respected as equal. Both contributing, both benefiting. John Cobb boldly challenges us ""to hear in an authentic way the truth which the other has to teach us"" and to be transformed by that truth. [https://wipfandstock.com/9781579101428/beyond-dialogue/ (Source: WIPF and Stock)]"
"Kleine Schriften - Vol. 2 (Franke 1978)",,,"Franke, Rudolf Otto. ''Kleine Schriften - Teil 2.'' Glasenapp-Stiftung 17, 2. Wiesbaden: Frans Steiner Verlag, 1978.",Books,"Academic Publications,Festschrifts",1978,
"Kleine Schriften - Vol. 1 (Franke 1978)",,,"Franke, Rudolf Otto. ''Kleine Schriften - Teil 1.'' Glasenapp-Stiftung 17, 1. Wiesbaden: Frans Steiner Verlag, 1978.",Books,"Academic Publications,Festschrifts",1978,
"Madhyānta-Vibhanga (Stcherbatsky 1936)","File:Madhyanta-Vibhanga 1936-front.jpg",,"Stcherbatsky, Theodore, trans. ''Madhyānta-Vibhanga: Discourse on Discrimination between Middle and Extremes''. Ascribed to Bodhisattva Maitreya and commented by Vasubandhu and Sthiramati. Bibliotheca Buddhica 30. Moscow: Academy of Sciences of USSR Press, 1936.",Books,Translations,1936,"Preface:

The Vijñānavāda school of Buddhism represents the latest and final form of that religion, the form in which, after having transformed India's national philosophy and leaving its native Indian soil, it spread over almost the whole of the Asiatic continent up to Japan in the East and Asia Minor in the West where it amalgamated with gnosticism. The Madhyānta-vibhanga-šāstra (or sūtra) of Maitreya-Asaňga with its commentaries, the bhāşya of Vasubandhu and the ţīkā of Sthiramati, belong to the most fundamental works of this Vijñānavāda (alias Yogācāra, Vijñapti-mātratā or Cittamātratā) school of Northern Buddhism.

The till now unique MS of its Sanscrit original has had the curious fate of having been discovered twice. The story of this double discovery and of the double text-edition which followed has been very pointedly narrated by the illustrious first discoverer, the much regretted late Prof. Sylvain Lévi. In his preface to the second (which really was the first) edition he inter alia writes: “il est fâcheux que l'édition concurrente, publiée en 1932 ne fasse pas mention (de l'autre édition) dans sa préface”. It seems that I have not been the only victim of this strange reticence. It is only much later that owing to the kind attention of Prof. L. de La Vallée Poussin and Prof. E. Lamotte I became aware of the second edition.

As soon as Prof. G. Tucci's edition reached me I started on the work of translating this important text for the Bibliotheca Buddhica series whose publication was going to be resumed. Unfortunately I had no inkling of the existence of the other edition. My pupil, the late Dr E. Obermiller published a review of Prof. G. Tucci and V. Bhattacharya's edition in which he suggested some corrections of those parts of the published text which represented retranslations from the Tibetan to fill up the lacunae of the Sanscrit MS. He also did not suspect the existence of the other edition which made some of his critical remarks superfluous.

My English version, besides the kārika's of Maitreya-Asaňga, contains a translation of Vasubandhu's bhāşya in full as well as of the ţīkā of Sthiramati. For Vasubandhu I have made use of a very correct block-print executed in the printing office of the Aga monastery in Transbaikalia, its folios are marked in my translation by figures preceded by the letter V. The other figures in margin refer to the pages and lines in Prof. Tucci and V. Bhattacharya's edition. I am sorry I could consider Prof. S. Yamaguchi's text, as far as the first part is concerned, only in the notes. The division in chapters and sections, as well as their titles, are added by me.

It is a great pleasure for me to express my gratitude to my young friend Prof. A. Vostrikov, PhD with whom I discussed several hard passages of the text and to whom I am indebted for many valuable suggestions.

An analysis of the philosophy of this treatise and an appreciation of its value will be contained in a following volume of the Bibliotheca Buddhica series. ([http://www.orientalstudies.ru/rus/index.php?option=com_publications&Itemid=75&pub=1067 Source Accessed Jan 22, 2024])"
"Madhyānta-Vibhanga (Stcherbatsky 1970)","File:Madhyanta-Vibhanga 1970-front.jpg",,"Stcherbatsky, Theodore, trans. ''Madhyānta-Vibhanga: Discourse on Discrimination between Middle and Extremes.'' Ascribed to Bodhisattva Maitreya and commented by Vasubandhu and Sthiramati. Bibliotheca Buddhica 30. Osnabrück, Germany: Biblio Verlag, 1970.",Books,Translations,1970,"Preface:

The Vijñānavāda school of Buddhism represents the latest and final form of that religion, the form in which, after having transformed India's national philosophy and leaving its native Indian soil, it spread over almost the whole of the Asiatic continent up to Japan in the East and Asia Minor in the West where it amalgamated with gnosticism. The Madhyānta-vibhanga-šāstra (or sūtra) of Maitreya-Asaňga with its commentaries, the bhāşya of Vasubandhu and the ţīkā of Sthiramati, belong to the most fundamental works of this Vijñānavāda (alias Yogācāra, Vijñapti-mātratā or Cittamātratā) school of Northern Buddhism.

The till now unique MS of its Sanscrit original has had the curious fate of having been discovered twice. The story of this double discovery and of the double text-edition which followed has been very pointedly narrated by the illustrious first discoverer, the much regretted late Prof. Sylvain Lévi. In his preface to the second (which really was the first) edition he inter alia writes: “il est fâcheux que l'édition concurrente, publiée en 1932 ne fasse pas mention (de l'autre édition) dans sa préface”. It seems that I have not been the only victim of this strange reticence. It is only much later that owing to the kind attention of Prof. L. de La Vallée Poussin and Prof. E. Lamotte I became aware of the second edition.

As soon as Prof. G. Tucci's edition reached me I started on the work of translating this important text for the Bibliotheca Buddhica series whose publication was going to be resumed. Unfortunately I had no inkling of the existence of the other edition. My pupil, the late Dr E. Obermiller published a review of Prof. G. Tucci and V. Bhattacharya's edition in which he suggested some corrections of those parts of the published text which represented retranslations from the Tibetan to fill up the lacunae of the Sanscrit MS. He also did not suspect the existence of the other edition which made some of his critical remarks superfluous.

My English version, besides the kārika's of Maitreya-Asaňga, contains a translation of Vasubandhu's bhāşya in full as well as of the ţīkā of Sthiramati. For Vasubandhu I have made use of a very correct block-print executed in the printing office of the Aga monastery in Transbaikalia, its folios are marked in my translation by figures preceded by the letter V. The other figures in margin refer to the pages and lines in Prof. Tucci and V. Bhattacharya's edition. I am sorry I could consider Prof. S. Yamaguchi's text, as far as the first part is concerned, only in the notes. The division in chapters and sections, as well as their titles, are added by me.

It is a great pleasure for me to express my gratitude to my young friend Prof. A. Vostrikov, PhD with whom I discussed several hard passages of the text and to whom I am indebted for many valuable suggestions.

An analysis of the philosophy of this treatise and an appreciation of its value will be contained in a following volume of the Bibliotheca Buddhica series. ([http://www.orientalstudies.ru/rus/index.php?option=com_publications&Itemid=75&pub=1067 Source Accessed Jan 22, 2024])"
"The Large Sutra on Perfect Wisdom (Conze 1975)","File:The Large Sutra on Perfect Wisdom-front.jpg",,"Conze, Edward, trans. ''The Large Sutra on Perfect Wisdom: With the Divisions of the Abhisamayālaṅkāra.'' Berkeley: University of California Press, 1975.",Books,Translations,1975,"Some 2000 years ago Buddhism experienced a major reformation through a movement called the Mahayana, or ""Great Vehicle,"" which dominated religious through in much of Asia for many centuries and still exerts considerable influence. The basic Mahayana texts, sermons ascribed to the Buddha and called ""sutras"" in Sanskrit, discussed the ""perfect wisdom."" The ""Large Sutra on Perfect Wisdom"" took shape between 50 and 2000 A.D. in southern India during one of the most momentous outbursts of religious creativity in human history. (Source: [https://www.ucpress.edu/book/9780520053212/the-large-sutra-on-perfect-wisdom#about-book University of California Press])"
"Himalayan Art in 108 Objects (Debreczeny and Pakhoutova 2023)","File:Himalayan Art in 108 Objects (Debreczeny and Pakhoutova 2023)-front.jpg",,"Debreczeny, Karl and Elena Pakhoutova, eds. ''Himalayan Art in 108 Objects.'' New York: Scala Arts Publishers Inc. 2023.",Books,"Collections of Essays,Art Books",2023,"In this beautifully illustrated volume, the fascinating story of Himalayan art is illuminated through a selection of significant objects from the Neolithic era to today.

Paintings, sculptures, drawings, textiles, architectural structures, and more serve as a guide to the historical traditions, rituals, social practices, and art forms from Tibetan, Indian, Nepalese, Bhutanese, Mongolian, and Chinese regions, emphasizing cross-cultural exchange with Tibet at the center. Photographs and essays bring each object to life, introducing readers to the diversity and uniqueness of Tibetan, Himalayan, and Inner Asian art and practices, while highlighting the importance of the region in understanding broader Asia.

Selected and authored by an international group of scholars and curators, these 108 objects offer an accessible introduction to this rich yet underrepresented field. This highly anticipated publication is part of the Rubin Museum’s Project Himalayan Art, an initiative to cultivate resources for teaching and learning about Himalayan art and cultures. [https://scalapublishers.com/himalayan-art-in-108-objects/ (Source: Scala Arts Publishers)]"
"Effortless Spontaneity (Esler 2023)","File:Effortless Spontaneity-front.jpg",,"Esler, Dylan. ''Effortless Spontaneity: The Dzogchen Commentaries by Nubchen Sangye Yeshe''. Brill's Tibetan Studies Library 54. Leiden: Brill, 2023.",Books,"Translations,Academic Publications",2023,"The notion of effortlessness is central to the self-understanding of the Tibetan contemplative tradition known as Dzogchen. This book explores this key notion from a variety of perspectives, highlighting the distinctive role it plays in the Dzogchen approach’s doctrinal architecture and meditative programme.
The book’s focus is on the early development of the Dzogchen tradition, especially as codified in a set of hitherto unstudied commentaries by the 10th-century scholar and meditation master Nubchen Sangye Yeshe. A full annotated translation of the commentaries is provided, along with an edition of the Tibetan texts on facing pages."
"Bruchstücke buddhistischer sutras aus dem zentralasiatischen Sanskritkanon I (Waldschmidt 1932)","File:Bruchstucke Buddhistischer Sutras aus dem Zentralasiatischen Sanskritkanon-front.jpg",,"Waldschmidt, Ernst, ed. ''Bruchstücke buddhistischer sutras aus dem zentralasiatischen Sanskritkanon I''. Kleinere Sanskrit-Texte 4. Leipzig: Deutsche Morgenländische Gesellschaft in Kommission bei F. A. Brockhaus, 1932.",Books,"Academic Publications",1932,"At head of series added title page: Königlich Preussische Turfan-Expeditionen
Contains Dhvajagrasutra. A fragment of a Dharmacakrapravartanasutra. Fragments of the Mahanidanasutra. Sakraprasnasutra. Bimbasarasutra. Mahasamajasutra. Dasabalasutra."
"Papers of Th. Stcherbatsky (Stcherbatsky 1975)","File:Papers of Th. Stcherbatsky-front.jpg",,"Stcherbatsky, Theodore. ''Papers of Th. Stcherbatsky''. Translated by Harish C. Gupta. Edited with an Introduction by Debiprasad Chattopadhyaya. Soviet Indology Series 2. Calcutta: Indian Studies: Past and Present, 1975.",Books,"Translations,Collections of Essays,Academic Publications,Scholarly Editions",1975,"A Buddhist philosopher on monotheism; text, translation with critical introduction of Nāgārjuna's Īśvarakartṛtva-nirākṛtiḥ-viṣṇoḥ-ekakartṛtva-nirākaraṇa.--History of materialism in India.--Theory of poetry in India.--Scientific achievements of ancient India.--Establishment of the existence of other minds; free translation of Dharmakīrti's Santānāntara-siddhi with Vinītadeva's Santānāntara-siddhi-ṭīkā."
"La théorie de la connaissance et la logique chez les bouddhistes tardifs (Stcherbatsky 1926)","File:La theorie de la connaissance et la logique chez les bouddhistes tardifs-front.jpg",,"Stcherbatsky, Theodore. ''La théorie de la connaissance et la logique chez les bouddhistes tardifs.'' Traduit par I. de Manziarly and Paul Masson-Oursel. Annales du Musée Guimet 36. Paris: Paul Geuthner, 1926.",Books,"Translations,Academic Publications",1926,"Cette traduction, dont le principal mérite appartient à Mme I. de Manziarly, était prête en 1914. Son retard à paraître eut ce résultat, qu'elle fut devancée par une traduction allemande (Erkenntnistheorie und Logik nach der Lehre der späteren Buddhisten, Munich, 1924). Toutefois la présente publication offre une réelle valeur d'inédit, car M. le Professeur Th. Stcherbatsky a remanié en 1925, à l'intention de la traduction française, le commencement de son ouvrage, donné une Préface nouvelle, refait le premier chapitre et inséré en maints passages des modifications ou des compléments.

Le texte russe forme l'Introduction à une traduction du Nyâyabindu et de son principal commentaire. Ce travail apportait dès 1907 une contribution de premier ordre à l'indianisme, non seulement parce qu'il signalait toute l'importance de la théorie de la connaissance chez Dignâga et Dharmàkïrti, mais parce qu'il ouvrait des aperçus inattendus sur l'ensemble de la philosophie indienne, si amplement redevable à l'influence bouddhique. Ajoutons que ce travail n'intéresse pas moins l'histoire universelle de l'esprit humain, car il établit que l'Inde du vne siècle possédait une logique aussi puissante que celle d'Aristote et une épistémologie assez originale pour faire penser au kantisme. ([http://www.orientalstudies.ru/eng/index.php?option=com_publications&Itemid=75&pub=1027 Source Accessed Jan 19, 2024])"
"The Tibetic Languages (Tournadre 2023)","File:Tournadre-2023-The Tibetic Languages-front.jpg",,"Tournadre, Nicolas and Hiroyuki Suzuki. ''The Tibetic Languages: An introduction to the family of languages derived from Old Tibetan''. Diversité des langues 2. Villejuif, France: LACITO Publications, 2023. https://lacito.cnrs.fr/en/tibetic-languages/",Books,"Academic Publications,Reference Works,Language Study Materials",2023,"This book is an introduction to the family of languages derived from Old Tibetan. These languages are spoken on the Tibetan plateau, in the Himalayas and the Karakoram. The Tibetic speaking area is nowadays located in six countries: China, Pakistan, India, Nepal, Bhutan, and Myanmar. Some of the smallest languages are seriously endangered, and likely to disappear soon. In the first chapters, sociolinguistic and anthropological aspects of the Tibetic societies are presented, as well as information about the main religions of the Tibetic area – Buddhism, Bön, and Islam. The book includes a presentation of the main phonological and grammatical characteristics found in the Tibetic languages, and also provides information about the Tibetan script and the written languages used in the area. A whole chapter is devoted to dialectology and the presentation of the main linguistic characteristics for each section of the Tibetic area – Southeastern, Eastern, Northeastern, Central, Southern, South-western, Western, and Northwestern. The book also includes a historical and comparative dictionary presenting the main lexical differences between the modern languages, as well as their etymologies in Classical Tibetan. It presents the lexical correspondences between the major Tibetic languages: Central Tibetan, Tsang, Amdo, Kham, Dzongkha, Lhoke (Sikkim), Sherpa, Balti, Central Ladaks, Purik and Spiti. In order to explain the interactions with other language families, we have provided a presentation of the contact languages, which essentially belong to other Tibeto- Burman branches, as well as Sinitic, Mongolic, Turkic, Indo-Aryan, Iranic, Germanic (English) and Burushaski language families. This work includes three appendices. The first two deal with toponymic information and provides the names of the main mountains, rivers and lakes of the Tibetic area. The third appendix includes several detailed maps presenting the locations of the Tibetic languages and dialects. It also offers maps of the natural and human environments, as well as the administrative units of the area. (Source: Back Cover)"
"Recherches sur la biographie du Buddha dans les Sūtrapiṭaka et les Vinayapitaka anciens - Vol. 3 (Bareau 1995)","File:Recherches sur la biographie du Buddha Vol 3.jpg",,"Bareau, André. ''Recherches sur la biographie du Buddha dans les Sūtrapiṭaka et les Vinayapiṭaka anciens III. Articles complémentaires.'' Publications de l'École Française d'Extrême-Orient 178. Saigon: École Française d'Extrême-Orient, 1995.",Books,"Academic Publications,Buddhist Topic Monographs",1995,
"Recherches sur la biographie du Buddha dans les Sūtrapiṭaka et les Vinayapitaka anciens - Vol. 2.2 (Bareau 1971)","File:Recherches sur la biographie du Buddha Vol 2.2.jpg",,"Bareau, André. ''Recherches sur la biographie du Buddha dans les Sūtrapitaka et les Vinayapitaka anciens : 2. les derniers mois, le parinirvāna et les funérailles.'' Tome 2. Publications de l'École Française d'Extrême-Orient 77. Saigon: École Française d'Extrême-Orient, 1971.",Books,"Academic Publications",1971,
"Recherches sur la biographie du Buddha dans les Sūtrapiṭaka et les Vinayapitaka anciens - Vol. 2.1 (Bareau 1970)","File:Recherches sur la biographie du Buddha Vol 2.1.png",,"Bareau, André. ''Recherches sur la biographie du Buddha dans les Sūtrapitaka et les Vinayapitaka anciens : 2. les derniers mois, le parinirvāna et les funérailles.'' Tome 1. Publications de l'École Française d'Extrême-Orient 77. Saigon: École Française d'Extrême-Orient, 1970.",Books,"Academic Publications",1970,
"Recherches sur la biographie du Buddha dans les Sūtrapiṭaka et les Vinayapitaka anciens - Vol.1 (Bareau 1963)","File:Recherches sur la biographie du Buddha Vol 1-front.jpg",,"Bareau, André. ''Recherches sur la biographie du Buddha dans les Sũtrapitaka et les Vinayapitaka anciens: de la quête de l'éveil à la conversion de Śāriputra et de Maudgalyayana.'' Publications de l'École Française d'Extrême-Orient 53. Saigon: École Française d'Extrême-Orient, 1963.",Books,"Academic Publications",1963,
"Zum Kāśyapaparivarta - Vol. 1 (Weller 1962)","File:Zum Kasyapaparivarta Heft 1-front.jpg",,"Weller, Friedrich. ''Zum Kāśyapaparivarta''. Heft 1, ''Mongolischer Text''. Abhandlungen der sächsischen Akademie der Wissenschaften zu Leipzig, Philologisch-historische Klasse, Bd. 54, Heft 2. Berlin: Akademie Verlag, 1965.",Books,"Academic Publications,Scholarly Editions",1962,
"Zum Kāśyapaparivarta - Vol. 2 (Weller 1965)","File:Zum Kasyapaparivarta Heft 2-front.jpg",,"Weller, Friedrich, trans. ''Zum Kāśyapaparivarta''. Heft 2, ''Verdeutschung des sanskrit-tibetischen Textes.'' Abhandlungen der sächsischen Akademie der Wissenschaften zu Leipzig. Philologisch-historische Klasse, Bd. 57, Heft 3. Berlin: Akademie Verlag, 1965.",Books,"Academic Publications,Translations",1965,
"Sanskrithandschriften aus den Turfanfunden - Vol. 3 (Waldschmidt et al 1971)","File:Sanskrithandschriften aus den Turfanfunden Teil 3 1971-front.jpg",,"Waldschmidt, Ernst, Walter Clawiter, and Lore Sander-Holzmann, eds. ''Sanskrithandschriften aus den Turfanfunden''. Teil 3, ''Die Katalognummern 802–1014''. Verzeichnis der Orientalischen Handschriften in Deutschland 10, 3. Wiesbaden: Franz Steiner Verlag, 1971.",Books,"Academic Publications",1971,
"Sanskrithandschriften aus den Turfanfunden - Vol. 2 (Waldschmidt et al 1968)","File:Sanskrithandschriften aus den Turfanfunden 1968 Teil 2-front.jpg",,"Waldschmidt, Ernst, Walter Clawiter, and Lore Sander-Holzmann, eds. ''Sanskrithandschriften aus den Turfanfunden''. Teil 2, ''Faksimile-Wiedergaben einer Auswahl von Vinaya- und Sūtrahandschriften nebst einer Bearbeitung davon noch nicht publizierter Stücke''. Verzeichnis der Orientalischen Handschriften in Deutschland 10, 2. Wiesbaden: Franz Steiner Verlag, 1968.",Books,"Academic Publications",1968,
"Sanskrithandschriften aus den Turfanfunden - Vol. 1 (Waldschmidt et al 1965)","File:Sanskrithandschriften aus den Turfanfunden 1965 Teil 1 new-front.jpg",,"Waldschmidt, Ernst, Walter Clawiter, and Lore Holzmann, eds. ''Sanskrithandschriften aus den Turfanfunden''. Teil 1. Verzeichnis der Orientalischen Handschriften in Deutschland 10, 1. Wiesbaden: Franz Steiner Verlag, 1965.",Books,"Academic Publications",1965,
"Das Mahāvadānasūtra: Ein kanonischer Text über die sieben letzten Buddhas - Vol. 2 (Waldschmidt 1956)","File:Das Mahavadanasutra Vol 2-front.jpg",,"Waldschmidt, Ernst, ed. ''Das Mahāvadānasūtra: Ein kanonischer Text über die sieben letzten Buddhas. Sanskrit, verglichen mit dem Pāli nebst einer Analyse der in chinesischer Übersetzung überlieferten Parallelversionen. Auf Grund von Turfan-Handschriften herausgegeben''. Teil 2, ''Die Textbearbeitung''. Abhandlungen der deutshen Akademie der Wissenschaften zu Berlin, Klasse für Sprachen, Literatur und Kunst, 1954, 3. Berlin: Akademie Verlag, 1956.",Books,"Academic Publications,Scholarly Editions",1956,"The Mahāvadānasūtra: A canonical text on the seven last buddhas. Sanskrit, compared with Pāli along with an analysis of the parallel versions transmitted in Chinese translation. Published based on Turfan manuscripts. Part 2, text editing."
"Das Mahāvadānasūtra: Ein kanonischer Text über die sieben letzten Buddhas - Vol. 1 (Waldschmidt 1953)","File:Das Mahavadanasutra Vol 1-front.jpg",,"Waldschmidt, Ernst, ed. ''Das Mahāvadānasūtra: Ein kanonischer Text über die sieben letzten Buddhas. Sanskrit, verglichen mit dem Pāli nebst einer Analyse der in chinesischer Übersetzung überlieferten Parallelversionen. Auf Grund von Turfan-Handschriften herausgegeben''. Teil 1, Einführung und Sanskrittext im handschriftlichen Befund''. Abhandlungen der deutshen Akademie der Wissenschaften zu Berlin, Klasse für Sprachen, Literatur und Kunst, 1952, 8. Berlin: Akademie Verlag, 1953.",Books,"Academic Publications,Scholarly Editions",1953,"The Mahāvadānasūtra: A canonical text on the seven last buddhas. Sanskrit, compared with Pāli along with an analysis of the parallel versions transmitted in Chinese translation. Published on the basis of Turfan manuscripts. Part 1, introduction and Sanskrit text in the manuscript findings."
"Bruchstücke des Bhikṣuṇī-Prātimokṣa der Sarvāstivādins (Waldschmidt 1926)","File:Bruchstucke des Bhiksuni-Pratimoksa der Sarvastivadins-front.jpg",,"Waldschmidt, Ernst, ed. and trans. ''Bruchstücke des Bhikṣuṇī-Prātimokṣa der Sarvāstivādins''. Kleinere Sanskrit-Texte 3. Leipzig: Deutsche Morgenländische Gesellschaft in Kommission bei F. A. Brockhaus, 1926.",Books,"Translations,Academic Publications",1926,
"Erkenntnistheorie und Logik nach der Lehre der späteren Buddhisten (Stcherbatsky 1924)","File:Erkenntnistheorie und Logik nach der Lehre der späteren Buddhisten-front.jpg",,"Stcherbatsky, Th. ''Erkenntnistheorie und Logik nach der Lehre der späteren Buddhisten.'' Translated by Otto Strauss. Munich: Oskar Schloss, 1924.",Books,"Academic Publications,Translations",1924,
"Faksimile-Wiedergaben von Sanskrithandschriften aus den Berliner Turfanfunden (Waldschmidt 1963)",File:No-cover-set-placeholder-image.jpg,,"Waldschmidt, E., ed. ''Faksimile-Wiedergaben von Sanskrit-Handschriften aus den Berliner Turfanfunden.'' With contributions by W. Clawiter, D. Schlingloff und R. L. Waldschmidt. Indo-Iranian Facsimiles Series 1. The Hague: Mouton, 1963.",Books,"Academic Publications,Scholarly Editions",1963,"Manuscripts of five sūtras of Dīrghāgama."
"Sanskrithandschriften aus den Turfanfunden - Vol. 4 (Waldschmidt 1980)","File:Sanskrithandschriften aus den Turfanfunden Vol 4 1980-front.jpg",,"Waldschmidt, Ernst, and Lore Sander, eds. ''Sanskrithandschriften aus den Turfanfunden.'' Teil 4, ''Ergänzungsband zu Teil 1-3 mit Textwiedergaben, Berichtigungen und Wörterverzeichnis''. Verzeichnis der Orientalischen Handschriften in Deutschland 10, 4. Wiesbaden: Franz Steiner Verlag, 1980.",Books,"Academic Publications,Scholarly Editions",1980,"Sanskrit manuscripts from the Turfan finds. Part 4, supplementary volume to parts 1-3 with text reproductions, corrections and dictionary."
"Index to the Indian Text of the Kāçyapaparivarta (Weller 1935)","File:Index to the Indian Text of the Kacyapaparivarta Vol 2 Pt 1-front.jpg",,"Weller, Friedrich. ''Index to the Indian Text of the Kāçyapaparivarta.'' Harvard Sino-Indian Series 2, pt. 1. Cambridge: Harvard University Press, 1935.",Books,Indexes-Catalogs,1935,
"Index to the Tibetan Translation of the Kāçyapaparivarta (Weller 1933)","File:Index to the Tibetan translation of the Kacyapaparivarta-front.jpg",,"Weller, Friedrich. ''Index to the Tibetan Translation of the Kāçyapaparivarta.'' Harvard Sino-Indian Series 1. Cambridge: Harvard University Press, 1933.",Books,Indexes-Catalogs,1933,"The first part of the indices to Baron A. v. Staël-Holstein's edition of the Kāçyapaparivarta, the Tibetan-Sanskrit index. ([https://search.worldcat.org/title/1153974694 Source Accessed Jan 31, 2024])"
"Prâtimoksha Sutra (Rockhill 1884)","File:Pratimoksha Sutra Rockhill-front.jpg",,"Rockhill, William Woodville, trans. ''Prâtimoksha Sutra; ou, Le traité d'émancipation, selon la version Tibétaine. Avec notes et extraits du Dulva (Vinaya)''. Paris: Ernest Leroux, 1884.",Books,Translations,1884,
"Minor Buddhist Texts Part II (Tucci 1958)","File:Minor Buddhist Texts Part 2 1958-front.jpg",,"Tucci, Giuseppe, ed. ''Minor Buddhist Texts''. Part 2. Serie Orientale Roma 9. Rome: Istituto Italiano per il Medio ed Estremo Oriente, 1958.",Books,"Academic Publications,Scholarly Editions",1958,"First Bhāvanākrama of Kamalaśīla (Sanskrit, Tibetan, English)"
"The Vinaya Piṭakaṃ - Vol. 5 (Oldenberg 1883)","File:The Vinaya Pitakam Vol 5-front.jpg",,"Oldenberg, Hermann, ed. ''The Vinaya Piṭakaṃ: One of the Principal Buddhist Holy Scriptures in the Pâli Language''. Vol. 5, ''The Parivâra''. London: Williams and Norgate, 1883.",Books,"Academic Publications,Scholarly Editions",1883,
"The Vinaya Piṭakaṃ - Vol. 4 (Oldenberg 1882)","File:The Vinaya Pitakam Vol 4-front.jpg",,"Oldenberg, Hermann, ed. ''The Vinaya Piṭakaṃ: One of the Principal Buddhist Holy Scriptures in the Pâli Language''. Vol. 4, ''The Suttavighaṅga, Second Part (End of the Mahāvibhaṅga; Bhikkhunîvibhaṅga)''. London: Williams and Norgate, 1882.",Books,"Academic Publications,Scholarly Editions",1882,
"The Vinaya Piṭakaṃ - Vol. 3 (Oldenberg 1881)","File:The Vinaya Pitakam Vol 3-front.jpg",,"Oldenberg, Hermann, ed. '' The Vinaya Piṭakaṃ: One of the Principal Buddhist Holy Scriptures in the Pâli Language''. Vol. 3, ''The Suttavibhaṅga, First Part (Pârâjika, Saṃghâdhidesa, Aniyata, Nissaggiya)''. London: Williams and Norgate, 1881.",Books,"Academic Publications,Scholarly Editions",1881,
"The Vinaya Piṭakaṃ - Vol. 2 (Oldenberg 1880)","File:The Vinaya Pitakam Vol 2-front.jpg",,"Oldenberg, Hermann, ed. ''The Vinaya Piṭakaṃ: One of the Principal Buddhist Holy Scriptures in the Pâli Language''. Vol. 2, ''The Cullavagga''. London: Williams and Norgate, 1880.",Books,"Academic Publications,Scholarly Editions",1880,
"The Vinaya Piṭakaṃ - Vol. 1 (Oldenberg 1879)","File:The Vinaya Pitakam Vol 1-front.jpg",,"Oldenberg, Hermann, ed. ''The Vinaya Piṭakaṃ: One of the Principal Buddhist Holy Scriptures in the Pâli Language''. Vol. 1, ''The Mahâvagga''. London: Williams and Norgate, 1879.",Books,"Academic Publications,Scholarly Editions",1879,
"Uber den Lalita Vistara (Oldenberg 1882)",,,"Oldenberg, Hermann. ""Uber den Lalita Vistara."" In ''Verhandlungen des fünften Internationalen Orientalisten-Congresses, gehalten zu Berlin im September 1881'', Vol. 2, pt. 2, 107–22. Berlin: Asher, 1882.",Articles,"Academic Publications,Conference Proceedings,Chapters in a Book",1882,
"Kleine Schriften - Vol. 2 (Oldenberg 1967)","File:Oldenberg-1967-Kleine Schriften Vol 2-front.jpg",,"Oldenberg, Hermann. ''Kleine Schriften''. Vol. 2. Edited by Klaus Ludwig Janert. Glasenapp-Stiftung 1, 2. Wiesbaden: Franz Steiner Verlag, 1967.",Books,"Academic Publications,Collections of Essays",1967,
"Kleine Schriften - Vol. 1 (Oldenberg 1967)","File:No Cover available.jpeg",,"Oldenberg, Hermann. ''Kleine Schriften''. Vol. 1. Edited by Klaus Ludwig Janert. Glasenapp-Stiftung 1,1. Wiesbaden: Franz Steiner Verlag, 1967.",Books,"Academic Publications,Collections of Essays",1967,
"Tibetan Tales (Ralston 1975)",,,"Schiefner, F. Anton von. ''Tibetan Tales: Derived from Indian Sources.''  Darby, PA: Norwood Editions, 1975.",Books,Translations,1975,
"Das Leben des Buddha von Aśvaghoṣa - Vol. 1 (Weller 1926)","File:Das Leben des von Asvaghosa Tiel 1-front.jpg",,"Weller, Friedrich, ed. and trans. ''Das Leben des Buddha von Aśvaghoṣa''. Tiel 1. Veröffentlichungen des Forschungsinstituts für Vergleichende Religionsgeschichte an der Universität Leipzig. Reihe 2, Hft. 3. Leipzig: Eduard Pfeiffer, 1926.",Books,"Translations,Scholarly Editions",1926,
"Kleine Schriften - Vol. 2 (Weller 1987)","File:Kleine Schriften Vol 2 Weller 1987-front.jpg",,"Weller, Friedrich. ''Kleine Schriften''. 2 Halbband. Edited by Wilhelm Rau. Glasenapp-Stiftung 26. Stuttgart: Franz Steiner Verlag, 1987.",Books,"Academic Publications,Collections of Essays",1987,"Part 2 of a collection of articles and essays written by Friedrich Weller over the course of his career. Edited by Wilhelm Rau."
