,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"About Money",,"About Money",,"11 August 2009 03:07:22",,,,,,2004,
"About the Words Yogācāra and Faxiang",,"About the Words Yogācāra and Faxiang",,"14 May 2015 20:03:13",,,,"Indian International Journal of Buddhist Studies",,2006,
"Absolute Delusion, Perfect Buddhahood—The Universal Buddha of the San-chieh-chiao",,"Absolute Delusion, Perfect Buddhahood—The Universal Buddha of the San-chieh-chiao",,"25 March 2020 20:54:08","File:Hubbard Jamie 1990 Absolute Delusion Perfect Buddhahood Buddhist Books International.pdf",,,,,1990,
"Account of the Period of the Kings Cala, Pañcamasiṃha and Others",,"Account of the Period of the Kings Cala, Pañcamasiṃha and Others",,"20 April 2021 19:38:12","File:Chimpa Lama and Alaka Chattopadhyaya trans. 1990 Account of the Period of the Kings Cala, Pañcamasiṃha and Others Motilal Banarsidass.pdf",,"Chimpa, Lama,Chattopadhyaya, A.",,,1990,
"Action and Its Result in the Bodhicaryāvatāra",,"Action and Its Result in the Bodhicaryāvatāra",,"15 January 2021 18:57:46","File:Ishida Chikō 1996 Action and Its Result in the Bodhicaryāvatāra Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",,1996,
"Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century",,"Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century",,"13 October 2022 17:20:32","File:Shastri, Lobsang 2002 Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century.pdf",,,,,2002,
"Advayavajra's Instructions on the Ādikarma",,"Advayavajra's Instructions on the Ādikarma",,"14 February 2012 01:33:47",,,,"Pacific World",5,2003,
"Adversaria Buddhica (Lindtner 1982)",,"Adversaria Buddhica",,"17 April 2023 22:05:31","File:Lindtner, Christian 1982 Adversaria Buddhica. WZKS 26 167-94.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",26,1982,
"Affiliation: bodhisattva gotra Short Notes on gotra Theory in Yogācāra Buddhism",,"Affiliation: bodhisattva gotra Short Notes on gotra Theory in Yogācāra Buddhism",,"4 May 2020 11:03:32","File:Affiliation-bodhisattva gotra-short-notes on gotra theory in yogacara buddhism.pdf",,,,,2005,
"Aizen-Myōō: The Esoteric King of Lust: An Iconological Study",,"Aizen-Myōō: The Esoteric King of Lust: An Iconological Study",,"1 March 2011 19:31:31",,,,"Artibus Asiae",39,1993,
"Akester's Rejoinder to Goldstein's Response to the ""Review of A History of Modern Tibet, Volume 2: The Calm before the Storm, 1951-55"", by Melvyn C. Goldstein",,"Akester's Rejoinder to Goldstein's Response to the ""Review of A History of Modern Tibet, Volume 2: The Calm before the Storm, 1951-55"", by Melvyn C. Goldstein",,"13 February 2012 23:02:38",,,,"Journal of the International Association of Tibetan Studies",5,2009,
"Akshayamati Sūtra: Selection 170 (Conze, E.)",,"Akshayamati Sūtra: Selection 170",,"25 April 2022 16:24:15","File:Conze Edward trans 1954 Akshayamati Sūtra Selection 170 Philosophical Library.pdf",,"Conze, E.",,,1954,
"Akṣayamati and Śāntideva",,"Akṣayamati and Śāntideva",,"26 February 2021 16:40:59","File:Saito Akira 2002 Akṣayamati and Śāntideva Shunjūsha.pdf",,,,,2002,
"Akṣayamati's Bodhisattvacaryāvatāra as Found in the Tibetan Manuscripts from Dūn-huáng",,"Akṣayamati's Bodhisattvacaryāvatāra as Found in the Tibetan Manuscripts from Dūn-huáng",,"25 March 2021 22:45:47","File:Saito Akira 1986 Akṣayamati's Bodhisattvacaryāvatāra as Found in the Tibetan Manuscripts from Dūn-huáng Shunjūsha.pdf",,,,,1986,
"Alayavijnana as the Seventh Consciousness",,"Ālayavijñāna as the Seventh Consciousness",,"25 January 2017 21:29:38","File:Susumu, Otake 2016 Alayavijnana as the Seventh Consciousness Journal of Buddhist Though and Culture 26-2, pp. 61-83.pdf",,"Susumu, Ō.","International Journal of Buddhist Thought and Culture",26,2016,
"Alex Wayman Replies to Geshe Sopa",,"Alex Wayman Replies to Geshe Sopa",,"21 May 2015 22:55:11",,,,"Journal of the International Association of Buddhist Studies",3,1980,
"All Buddhas and All Living Beings Are Just This One Mind",,"All Buddhas and All Living Beings are Just This One Mind: Teachings of the Buddhas and Zen Ancestors on Buddha Nature, Empty Awareness, and Nonduality Compiled by Kokyo Henkel",,"24 November 2020 18:51:12","File:Henkel Kokyo n.d. All Buddhas and All Living Beings Are Just This One Mind unpublished manuscript.pdf",,,,,"No date provided",
"Altruism and Reality-Review by Franco",,"Review of Altruism and Reality: Studies in the Philosophy of the Bodḥicaryāvatāra, by Paul Williams",,"16 March 2021 19:09:06","File:Franco Eli 2000 Review of Altruism and Reality Studies in the Philosophy of the Bodḥicaryāvatāra by Paul Williams Bulletin of the School of Oriental and African Studies.pdf",,,"Bulletin of the School of Oriental and African Studies",,2000,
