,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Publisher,Pubdate
"Lion's Roar/Vol.8 No. 6 (2024)","File:Lion's Roar-Vol.8 No. 6 (2024)-front.jpg","Lion's Roar Vol.8 No. 6",,"26 January 2024 19:05:49",,"McLeod, M.",,,2024
"Journal of the American Academy of Religion/Vol. 90 No. 4 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 4 (2022)-front.jpg","Journal of the American Academy of Religion Vol. 90 No. 4",,"2 January 2024 22:21:04",,"Jain, A.",,,2022
"Journal of Tibetan Literature/Vol. 3 No. 2 (2024)","File:Journal of Tibetan Literature Vol 3 Issue 2-front.jpg","Journal of Tibetan Literature",,"31 October 2023 19:38:10",,"Quintman, A.,Schaeffer, K.",,,2024
"Journal of Tibetan Literature/Vol. 3 No. 1 (2024)","File:Journal of Tibetan Literature Vol 3 Issue 1.jpg","Journal of Tibetan Literature",,"31 October 2023 19:28:37",,"Quintman, A.,Schaeffer, K.",,,2024
"Journal of Tibetan Literature/Vol. 2 No. 2 (2023)","File:Journal of Tibetan Literature Vol 2 Issue 2-front.jpg",,,"31 October 2023 19:21:11",,"Quintman, A.,Schaeffer, K.",,,2023
"Journal of Tibetan Literature/Vol. 2 No. 1 (2023)","File:Journal of Tibetan Literature Vol 2 Issue 1-front.jpg","Journal of Tibetan Literature",,"31 October 2023 17:30:58",,"Quintman, A.,Schaeffer, K.",,,2023
"Buddhadharma: The Practitioners Quarterly/Vol. 21 No. 4 (2023)","File:Vol. 21 No.4 (2023)-front.jpg","Buddhadharma: The Practitioner's Quarterly Vol. 21 No. 4: Buddhanature",,"4 October 2023 21:38:00",,"McLeod, M.",,,2023
"Journal Asiatique/Vol. 8 (1916)","File:Leroux-1916-Journal Asiatique Vol 11 no 8-front.jpg","Journal Asiatique, 11th ser., Vol. 8",,"12 September 2023 22:25:01","File:Leroux-1916-Journal Asiatique Vol 11 no 8.pdf","Leroux, E.",,,1916
"Journal of the International Association of Buddhist Studies/Vol. 45 (2022)","File:JIABS Vol 45-front.jpg","Journal of the International Association of Buddhist Studies Vol. 45",,"17 July 2023 21:40:44","File:2022-JIABS Vol 45.pdf","Kramer, J.,Strauch, I.,Greene, E.",,,2022
"Journal of the American Academy of Religion/Vol. 90 No. 3 (2022)","File:Journal of the American Academy of Religion Vol. 90 No. 3 (2022)-front.jpg","Journal of the American Academy of Religion Vol. 90 No. 3",,"11 July 2023 18:57:33",,"Jain, A.",,,2022
"Journal of Tibetan Literature/Vol. 1 No. 1 (2022)","File:Journal of Tibetan Literature-1-1-2022-front.jpg","Journal of Tibetan Literature/Vol. 1 No. 1 (2022)",,"13 April 2023 01:47:54","File:2022 Journal of Tibetan Literature 1-1-FIRST ISSUE.pdf","Quintman, A.,Schaeffer, K.",,,2022
"Buddhist Studies Review/Vol. 17 No. 1 (2000)",,"Buddhist Studies Review Vol. 17 No. 1",,"7 March 2023 20:49:39","File:Buddhist Studies Review 17, 1 2000.pdf",,,,2000
"Lion's Roar/Vol.7 No. 6 (2023)","File:Lion's Roar-Vol.7 No. 6 (2023)-front.jpg","Lion's Roar Vol.7 No. 6",,"6 February 2023 22:36:41",,"McLeod, M.",,,2023
"Lion's Roar/Vol.7 No. 5 (2022)","File:Lion's Roar-Vol.7 No. 5 (2022)-front.jpg","Lion's Roar. Vol.7 No. 5",,"6 February 2023 22:25:01",,"McLeod, M.",,,2022
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 4 (2019)","File:Buddhadharma The Practitioner's Quarterly Fall 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly: Fall 2019",,"6 February 2023 20:07:26",,"McLeod, M.,Deveaux, T.",,,2019
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 3 (2019)","File:Buddhadharma The Practitioner's Quarterly Summer 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly: Summer 2019",,"6 February 2023 19:52:45",,"McLeod, M.,Deveaux, T.",,,2019
"Buddhadharma: The Practitioner's Quarterly/ Vol.17 No. 2 (2019)","File:Buddhadharma The Practitioner's Quarterly Spring 2019-front.jpg","Buddhadharma: The Practitioner's Quarterly: Spring 2019",,"6 February 2023 19:38:14",,"McLeod, M.,Deveaux, T.",,,2019
"Journal of the American Academy of Religion/Vol. 90 No.2 (2022)","File:Journal of the American Academy of Religion-Vol. 90 No.2 (2022)- front.jpg","Journal of the American Academy of Religion Vol. 90 No. 2",,"1 December 2022 20:24:00",,"Jain, A.",,,2022
"Lion's Roar/Vol.7 No. 4 (2022)","File:Lion's Roar-Vol.7 No. 4 (2022)-front.jpg","Lion's Roar. Vol.7 No. 4",,"28 September 2022 19:32:21",,"McLeod, M.",,,2022
"Lion's Roar/Vol.7 No. 3 (2022)","File:Lion's Roar-Vol.7 No. 3 (2022)-front.jpg","Lion's Roar. Vol.7 No. 3",,"28 September 2022 19:29:14",,"McLeod, M.",,,2022
"Lion's Roar/Vol.7 No. 2 (2022)","File:Lion's Roar-Vol.7 No. 2 (2022)-front.jpg","Lion's Roar. Vol.7 No. 2",,"28 September 2022 19:26:01",,"McLeod, M.",,,2022
"Lion's Roar/Vol.6 No. 6 (2022)","File:Lion's Roar-Vol.6 No. 6 (2022)-front.jpg","Lion's Roar. Vol.6 No. 6",,"28 September 2022 19:18:07",,"McLeod, M.",,,2022
"Lion's Roar/Vol.6 No. 5 (2021)","File:Lion's Roar-Vol.6 No. 5 (2021)-front.jpg","Lion's Roar. Vol.6 No. 5",,"28 September 2022 19:09:43",,"McLeod, M.",,,2021
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 32 Nos. 1&2 (2013)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)-front.jpg","Himalaya: The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)",,"19 September 2022 20:14:12",,"Gupta, R.,Demenge, J.,Deboos, S.",,,2013
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 31 Nos. 1&2 (2012)-front.jpg","Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)",,"19 September 2022 20:00:15",,"Guneratne, A.",,,2012
"Le Courrier de l'UNESCO/Vol. XXVII (December 1974)","File:Le Courrier de l'UNESCO Vol. XXVII (December 1974)-front.jpg","Le Courrier de l'UNESCO/Vol. XXVII (December 1974) - Splendeurs du Nepal",,"19 September 2022 19:02:35",,"Koffler, S.",,,1974
"Dharma: Institut Karma-Ling/Vol. 6 (1989)","File:Dharma Institut Karma-Ling Vol. 6 (1989)-front.jpg","Dharma, Vol. 6 Numero Special: Hommage A Khyabdje Kalou Rinpotche, 1904-1989",,"19 September 2022 18:27:13",,,,,1989
"Vogue Paris/Vol. 732 (1992-1993)","File:Vogue Paris Vol. 732 (1992-1993)-front.jpg","Vogue Paris - par le Dalaï-Lama",,"19 September 2022 18:07:56",,,,,1992
"Journal of the American Academy of Religion/ Vol. 90 No. 1 (2022)","File:Journal of the American Academy of Religion- Vol. 90 No. 1 (2002)-front.jpeg","Journal of the American Academy of Religion Vol. 90 No. 1",,"27 July 2022 16:57:24",,"Jain, A.",,,2022
"La dwags kyi shi ra za/Vol. 20 No. 2 (1998)","File:La dwags kyi shi ra za Vol. 20 No. 2 (1998)-front.jpg","shes rab zom; ཤེས་རབ་ཟོམ་",,"8 July 2022 19:41:42",,,,,1998
"Journal of the International Association of Buddhist Studies/Vol. 44 (2021)","File:ScanJournal of the International Association of Buddhist Studies-Vol. 44 (2021) - front.jpg","Journal of the International Association of Buddhist Studies Volume 44",,"18 May 2022 20:10:42",,"Kramer, J.,Strauch, I.",,,2021
"Asiatic Researches/Vol. 20 (1836)","File:Asiatic Researches 20th Vol. 1836-front.jpg","Asiatic Researches or, Transactions of the Society Instituted in Bengal, for Enquiry into the History and Antiquities, the Arts and Sciences, and Literature of Asia",,"5 May 2022 19:18:49","File:1836 Asiatic Researches - Vol. 20.pdf",,,,1836
"Journal of the American Academy of Religion/Vol. 89 No.4 (2021)","File:Journal of the American Academy of Religion-Vol. 89 No.4 (2021)-front.jpg","Journal of the American Academy of Religion Vol. 89 No. 4",,"24 February 2022 19:02:48",,"Jain, A.",,,2021
"Lion's Roar/Vol.7 No. 1 (2022)","File:Lion's Roar-Vol.7 No. 1 (2022)-front.jpg","Lion's Roar. Vol.7 No. 1",,"10 February 2022 22:06:14",,"McLeod, M.",,,2022
"Christies Catalogue/No.483 (1983)","File:Christies-No.483 (1983)-front.jpg","Islamic, Indian, South-East Asian Manuscripts, Minatures and Works of Art June 1983",,"10 February 2022 21:29:50",,,,,1983
"Christies Catalogue/No. 2112 (2008)","File:Christies-No. 2112 (2008)-front.jpg","The Scholar's Vision: The Pal Family Collection March 2008",,"10 February 2022 21:20:46",,,,,2008
"Christies Catalogue/No.882 (1982)","File:Christies-No.882 (1982)-front.jpg","The Pan Asian Collection December 1982",,"10 February 2022 21:11:09",,,,,1982
"Christies Catalogue/No. 972 (1972)","File:Christies-No. 972 (1972)-front.jpg","The Ducas Collection of Tibetan, Nepalese and Chinese Bronzes October 1972",,"10 February 2022 20:31:48",,,,,1972
"Christies Catalogue/No.172 (1972)","File:No.172 (1972)-front.jpg","Primitive Art: Tibetan, Nepalese and Far Eastern Sculpture March 1972",,"10 February 2022 20:18:10",,,,,1972
"Christies Catalogue/No.981 (1981)","File:Christies Catalogue-No.981 (1981)-front.jpg","Indian, Himalayan, South East Asian and Islamic Works of Art October 1981",,"10 February 2022 20:10:04",,,,,1981
"Capitolium Art/ No. 233 (2017)","File:Capitolium Art- No. 233 (2017)-front.jpg","Fine Chinese, Islamic and Asian art. Giugno 2017.",,"10 February 2022 19:49:28",,,,,2017
"Capitolium Art/No.217 (2017)","File:Capitolium Art-No.217 (2017)-front.jpg","Fine Chinese, Islamic and Asian art. Giugno 2017.",,"10 February 2022 19:39:13",,,,,2017
"Capitolium Art/ No.210 (2016)","File:Capitolium Art- No.210 (2016)-front.jpg","Asian Art: Chinese , Islamic and Indian Works of Art. Dicembre 2016.",,"10 February 2022 19:22:58",,,,,2016
"Bonhams Catalogue/May 2018 No. 2","File:May 2018 No. 2-front.jpg","Fine Chinese Art May 2018",,"10 February 2022 18:58:25",,,,,2018
"Bonhams Catalogue/May 2018","File:Bonhams Catalogue(May 2018)-front.jpg","A Monumental Gilt-Bronze Ritual Butter Lamp: A Rare Vestige of Imperial Ming China May 2018",,"10 February 2022 18:43:31",,,,,2018
"Sichuan Cultural Relics/No. 3 (2006)","File:Sichuan Cultural Relics No. 3 (2006)-front.jpg",,,"9 February 2022 23:38:34",,,,,2006
"Indian International Journal of Buddhist Studies/No.21 (2020)","File:Indian International Journal of Buddhist Studies No. 21 (2020)-front.jpg","Indian International Journal of Buddhist Studies No. 21 (2020)",,"4 February 2022 23:05:38",,"Fiordalis, D.,Sharavak, L.",,,2020
"Southern Ethnology and Archaeology/Vol. 4 (1991)","File:Southern Ethnology and Archaeology Vol. 4 (1991)-front.jpg","Southern Ethnology and Archaeology: Special Issue of Tibetan Archaeology, Volume IV",,"24 January 2022 19:10:07",,"Enzheng, T.",,,1991
"Sotheby's Catalogue/December 2018","File:December 2018-front.jpg","Arts D'Asie December 2018",,"20 January 2022 22:15:19",,,,,2018
"Sotheby's Catalogue/March 2006","File:March 2006-front.jpg","The Jucker Collection of Himalayan Paintings March 2006",,"20 January 2022 22:04:59",,,,,2006
