,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Sher snying 'grel ba phyogs bsgrigs pad dkar chun po","File:Sher snying 'grel ba phyogs bsgrigs pad dkar chun po-front.jpg",,"sher snying 'grel ba phyogs bsgrigs pad dkar chun po ཤེར་སྙིང་འགྲེལ་བ་ཕྱོགས་བསྒྲིགས་པད་དཀར་ཆུན་པོ་. Blo gros mtha' yas pa'i mdzod deb phreng so gcig pa, Rigpe Dorje Study Series - Vol. 36. Kalimpong: Rigpe Dorje Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,
"Spyod 'jug shes rab le'i 'grel ba","File:Spyod 'jug shes rab le'i 'grel ba-front.jpg",,"Zhe chen rgyal tshab 'gyur med padma rnam rgyal ཞེ་ཆེན་རྒྱལ་ཚབ་འགྱུར་མེད་པདྨ་རྣམ་རྒྱལ་. ''Byang chub sems dpa'i spyod pa la 'jug pa'i shes rab le'u'i mchan 'grel don gsal me long dang. Spyod 'jug sher le'i 'bru 'grel kun mkhyen bla ma'i gsung las btus pa rab gsal nor bu'i sgron me''. བྱང་ཆུབ་སེམས་དཔའི་སྤྱོད་པ་ལ་འཇུག་པའི་ཤེས་རབ་ལེའུའི་མཆན་འགྲེལ་དོན་གསལ་མེ་ལོང་དང་སྤྱོད་འཇུག་ཤེར་ལེའི་འབྲུ་འགྲེལ་ཀུན་མཁྱེན་བླ་མའི་གསུང་ལས་བཏུས་པ་རབ་གསལ་ནོར་བུའི་སྒྲོན་མེ་ Presentations of the Ninth Chapter of the Way of the Bodhisattva. Shechen Practice Series Vol. 12. New Delhi: Zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,"The 4th Zhechen Gyaltsab's (1871-1926) teachings on the famous Wisdom Chapter of Śāntideva's ''Way of the Bodhisattva''."
"Spyon 'jug shes rab le'u dka' 'grel lung rigs 'od snang (Shechen Reprint 2023)","File:Spyon jug shes rab leu-Shechen-front.jpg",,"Rme ba mkhan chen bsod nams chos 'grub. Spyon 'jug shes rab le'u+i dka' 'grel lung rigs 'od snang. New Delhi: Shechen Publications and Tsadra Foundation, 2023. Reprint of Glag bla bsod nams chos 'grub. Spyod 'jug shes rab le'u'i dka' 'grel. kaHthog rdo rje gdan gyi par khang: Pema Norbu Rinpoche, 1985. [[File:Buda by BDRC Logo.jpg|class=bdrc-button|x40px|link=http://purl.bdrc.io/resource/W18049]]","Tibetan Publications","Tibetan Volumes",2023,"Nyingma commentary on the Wisdom Chapter of the Bodhicaryavatara (9th chapter) from the 20th century. Reprint of the woodblocks from Khatok."
"Sum rtags 'grel pa blo rig sgo brgya 'byed pa'i lde mig (Thrangu Dharma Kara 2023)","File:Sum rtags grel pa blo rig sgo brgya byed pai lde mig (Thrangu Dharma Kara 2023)-front.jpg",,"Mkhan po gang shar. ''Sum rtags 'grel pa blo rig sgo brgya 'byed pa'i lde mig.'' Kathmandu:Thrangu Dharma Kara Publication, 2023.","Tibetan Publications","Tibetan Volumes",2023,
"The Life and Works of Kyoton Monlam Tsultrim (Phuntsho 2023)","File:Kyoton Monlam Tsultrim-Phuntsho-2023-front.jpg",,"Phuntsho, Karma, ed. སྐྱོ་སྟོན་སྨོན་ལམ་ཚུལ་ཁྲིམས་ཀྱི་མཛད་རྣམ་དང་གསུང་རྩོམ། ''The Life and Works of Kyotön Monlam Tsultrim''. Bhutan: Loden Foundation, 2023.","Tibetan Publications","Tibetan Volumes",2023,"''The Life and Works of Kyotön Monlam Tsultrim'' publishes the collected works of the early Kadam master Kyoton in clear ''Uchen'' (''dbu can'') type based on the manuscripts in the Bka gdams gsung 'bum, which are very difficult to decipher in the old ''Ume'' (''dbu med'') scripts. The book contains many short works on buddha-nature and several other important subjects. It also includes a detailed introduction from Karma Phuntsho about the life and works of Kyotön. This publication was supported by Tsadra Foundation. 

Kyotön Monlam Tsultrim, the abbot who led Narthang monastery at the peak of its history, was an illustrious figure of his time in Central Tibet. A resolute monk, a meditation master, a learned scholar, author, and public figure, he epitomized the high ideals, practices, and approaches of the Kadam school and championed its traditions of scriptural exegesis and meditation instructions. A Kadam luminary, he also left behind religious writings which hold great significance for Tibetan Buddhist scholarship and practice today. 

The writings of Kyotön Monlam Tsultrim appear in volume 50 of the second batch and volume 61 of the third batch of the Collected Works of Kadam series published in 2007 and 2009 by Paltsek Bodyig Penying Zhibjugkhang and Sichuan People's Publishing House. (Source: Karma Phuntsho, Preface, page iii.)"
"Yang ti bla ma sku gsum thugs thig gi chos skor (2022)","File:Yang ti bla ma sku gsum thugs thig gi chos skor-front.jpg",,"Skyabs rje 'khrul zhig rdo rje 'chang ngag dbang chos kyi blo gros rin po che. ''Yang ti bla ma sku gsum thugs thig gi chos skor''. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Recitation manuals for the practice of Yangtik Nakpo, Lama Kusum Tuktik, and so on, from the writings of Trulshik Rinpoche ('khrul zhig rin po che)."
"Yid bzhin mdzod kyi 'grel chung dang sems nyid ngal gso'i mchan 'grel","File:Yid bzhin mdzod kyi 'grel chung dang sems nyid ngal gso'i mchan 'grel-front.jpg",,"Zhe chen rgyal tshab 'gyur med pad+ma rnam rgyal. ''Theg pa chen po man ngag gi ba stan bcos yid bzhin rin po che'i mdzod kyi 'grel chung pad+ma dkar po'i 'khri shing dang rdzogs pa chen po sems nyid ngal gso'i mchan 'gre' pad+ma dkar po'i phreng ba. Presentations of Longchempa's Wish Fulfilling Treasury and Resting In Mind Itself''. Shechen Practice Series Vol. 13. New Delhi: Shechen Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,
"Yon tan rin po che'i mdzod kyi 'grel pa zla ba'i sgron me dang nyi ma'i 'od zer - Vol. 1","File:Yon tan rin po che'i mdzod kyi 'grel pa zla ba'i sgron me dang nyi ma'i 'od zer - Vol. 1-front.jpg",,"Dge mang mkhan chen yon tan rgya mtsho. ''Yon tan rin po che'i mdzod kyi 'grel pa zla ba'i sgron me dang nyi ma'i 'od zer - Vol. 1'' New Delhi: Shechen Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Commentaries to the Treasury of Spiritual Qualities: The Lamp of the Moon and the Rays of the Sun."
"Yon tan rin po che'i mdzod kyi 'grel pa zla ba'i sgron me dang nyi ma'i 'od zer - Vol. 2","File:Yon tan rin po che'i mdzod kyi 'grel pa zla ba'i sgron me dang nyi ma'i 'od zer - Vol. 2-front.jpg",,"Dge mang mkhan chen yon tan rgya mtsho. ''Yon tan rin po che'i mdzod kyi 'grel pa zla ba'i sgron me dang nyi ma'i 'od zer - Vol. 2'' New Delhi: Shechen Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Commentaries to the Treasury of Spiritual Qualities: The Lamp of the Moon and the Rays of the Sun."
"Yon tan rin po che'i mdzod kyi 'grel pa zla ba'i sgron me dang nyi ma'i 'od zer - Vol. 3","File:Yon tan rin po che'i mdzod kyi 'grel pa zla ba'i sgron me dang nyi ma'i 'od zer - Vol. 3-front.jpg",,"Dge mang mkhan chen yon tan rgya mtsho. ''Yon tan rin po che'i mdzod kyi 'grel pa zla ba'i sgron me dang nyi ma'i 'od zer - Vol. 3'' New Delhi: Shechen Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Commentaries to the Treasury of Spiritual Qualities: The Lamp of the Moon and the Rays of the Sun."
"Zab mo nang don gyi rnam bshad - deb dang po (Rigpe Dorje 2022)","File:Zab mo nang don gyi rnam bshad - deb dang po (Rigpe Dorje 2022)-front.jpg",,"Karma phrin las pa. ''Zab mo nang don gyi rnam bshad - deb dang po''. Rigpe Dorje Study Series 43. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Zab mo nang don gyi rnam bshad - deb gnyis pa (Rigpe Dorje 2022)","File:Zab mo nang don gyi rnam bshad - deb gnyis pa (Rigpe Dorje 2022)-front.jpg",,"Karma phrin las pa. ''Zab mo nang don gyi rnam bshad - deb gnyis pa''. Rigpe Dorje Study Series 43. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Zab mo nang don gyi tshig 'grel zab don snang byed","File:Zab mo nang don gyi tshig 'grel zab don snang byed-front.jpg",,"'jam mgon kong sprul yon tan rgya mtsho. ''Zab mo nang don gyi tshig 'grel zab don snang byed''.  Blo gros mtha' yas pa'i mdzod deb phreng so brgyad pa, Rigpe Dorje Study Series - Vol. 38. Kalimpong: Rigpe Dorje Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,
"Zhal gdams dang gsung mgur sna tshogs kyi skor kun phan bdud rtsi'i sprin chen bden gnyis bsal bzhag dang bral ba'i don gyi dgongs bshad glog gi sgron ma sem don dngos gzhi sogs","File:Zhal gdams dang gsung mgur sna tshogs kyi skor kun phan bdud rtsi'i sprin chen bden gnyis bsal bzhag dang bral ba'i don gyi dgongs bshad glog gi sgron ma sem don dngos gzhi sogs-front.jpg",,"Zhe chen rgyal tshab 'gyur med padma rnam rgyal ཞེ་ཆེན་རྒྱལ་ཚབ་འགྱུར་མེད་པདྨ་རྣམ་རྒྱལ་. Zhal gdams dang gsung mgur sna tshogs kyi skor kun phan bdud rtsi'i sprin chen bden gnyis bsal bzhag dang bral ba'i don gyi dgongs bshad glog gi sgron ma sem don dngos gzhi sogs ཞལ་གདམས་དང་གསུང་མགུར་སྣ་ཚོགས་ཀྱི་སྐོར་ཀུན་ཕན་བདུད་རྩིའི་སྤྲིན་ཆེན་བདེན་གཉིས་བསལ་བཞག་དང་བྲལ་བའི་དོན་གྱི་དགོངས་བཤད་གློག་གི་སྒྲོན་མ་སེམས་དོན་དངོས་གཞིའི་. The collected spiritual advice of Shechen Gyaltsab along with his presentation of the Two-Truths and writings on the Ultimate Nature. Shechen Practice Series Vol. 14. New Delhi: Zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,"The collected spiritual advice of Shechen Gyaltsab along with his presentation of the Two-Truths and writings on the Ultimate Nature. Includes 8-page Karchag."
"Zhi ba lha'i sems bskyed (Phuntsho 2023)",,,,"Tibetan Publications","Tibetan Volumes",2023,"Newly input recension (2023) of this old Kadampa text by Kyoton Monlam Tsultrim."
