,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Shambhala: Occasional Papers of the Institute of Tibetan Studies/No. 2 (1973)",,,Physical,"Periodical Issues","Journal Issues",,"File:Shambhala Occasional Papers of the Institute of Tibetan Studies No. 2 (1973)-front.jpg","''Shambhala: Occasional Papers of the Institute of Tibetan Studies'' No. 2. Tring, England: The Institute of Tibetan Studies, 1973."
"Shambhala: Occasional Papers of the Institute of Tibetan Studies/No. 1 (1971)",,,Physical,"Periodical Issues","Journal Issues",,"File:Shambhala Occasional Papers of the Institute of Tibetan Studies No. 1 (1971)-front.jpg","''Shambhala: Occasional Papers of the Institute of Tibetan Studies'' No. 1. Tring, England: The Institute of Tibetan Studies, 1971."
"Bulletin of Tibetology/Vol. 42, No. 1 & 2 (2006)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 42 No. 1&2-front.jpg","Balikci-Denjongpa, Anna, ed. ''Bulletin of Tibetology'' Vol. 42 No. 1 & 2. Gangtok, Sikkim: Namgyal Institute of Tibetology, 2006."
"Bulletin of Tibetology/Vol. 17, No. 1 (1981)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 17, No. 1 (1981)-front.jpg","SRIT. ''Bulletin of Tibetology'' Vol. 17, no. 1. Gangtok, India: Sikkim Research Institute of Tibetology, 1981."
"Bulletin of Tibetology/Vol. 25, No. 2 (1989)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol 25, no. 2-front.jpg","Rechung, Jampal, K, et al. eds. ''Bulletin of Tibetology'' Vol 25, no. 2. Gangtok, India: Sikkim Research Institute of Tibetology, 1989."
"Bulletin of Tibetology/Vol. 26, No. 1-3 (1990)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 26, No. 1-3 (1990)-front.jpg","Rechung, Jampal, K, et al. eds. ''Bulletin of Tibetology'' Vol 26, no. 1-3. Gangtok, India: Sikkim Research Institute of Tibetology, 1990."
"Bulletin of Tibetology/Vol. 27, No. 1-3 (1991)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 27, No. 1-3 (1991)-front.jpg","Rechung, Jampal, K, et al. eds. ''Bulletin of Tibetology'' Vol 27, no. 1-3. Gangtok, India: Sikkim Research Institute of Tibetology, 1991."
"Bulletin of Tibetology/Vol. 48, No. 2 (2012)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 48, No. 2 (2012)-front.jpg","Vitali, Roberto, ed. ''Bulletin of Tibetology'', Vol. 48, No. 2. Gangtok, Sikkim: Namgyal Institute of Tibetology, 2012."
"Bulletin of Tibetology/Vol. 10, No. 2 (1973)",,,Physical,"Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 10, No. 2 (1973)-front.jpg","Namgyal, Gyalmo Hope, et al., ed. Bulletin of Tibetology Vol. 10, No. 2 (1973)."
"Lungta/Vol. 13 (2000)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Lungta Vol. 13 (2000)-front.jpg","Tsering, Tashi, ed. ''Lungta Vol. 13: Situ Paṇchen: His Contribution and Legacy''. Dharamsala, India: Amnye Machen Institute, 2000."
"Kailash/Vol. 18 No. 3 & 4 (1996)",,,Physical,"Periodical Issues","Journal Issues",,,"Malla, Kamal P., and Charles Ramble. ''Kailash: A Journal of Himalayan Studies Vol. 18, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1996."
"Kailash/Vol. 18 No. 1 & 2 (1996)",,,Physical,"Periodical Issues","Journal Issues",,,"Malla, Kamal P., and Charles Ramble. ''Kailash: A Journal of Himalayan Studies Vol. 18, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1996."
"Kailash/Vol. 17 No. 3 & 4 (1995)",,,Physical,"Periodical Issues","Journal Issues",,,"Malla, Kamal P., and Charles Ramble. ''Kailash: A Journal of Himalayan Studies Vol. 17, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1995."
"Kailash/Vol. 17 No. 1 & 2 (1995)",,,Physical,"Periodical Issues","Journal Issues",,,"Malla, Kamal P., and Charles Ramble. ''Kailash: A Journal of Himalayan Studies Vol. 17, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1995."
"Kailash/Vol. 16 No. 3 & 4 (1990)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 16, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1990."
"Kailash/Vol. 16 No. 1 & 2 (1990)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 16, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1990."
"Kailash/Vol. 15 No. 3 & 4 (1989)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 15, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1989."
"Kailash/Vol. 15 No. 1 & 2 (1989)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 15, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1989."
"Kailash/Vol. 14 No. 3 & 4 (1988)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 14, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1988."
"Kailash/Vol. 14 No. 1 & 2 (1988)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 14, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1988."
"Kailash/Vol. 13 No. 3 & 4 (1987)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 13, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1987."
"Lungta/Vol. 12 (1999)",,,Physical,"Periodical Issues","Journal Issues",,"File:Lungta Vol. 12 (1999)-front.jpg","Tsering, Tashi. ''Lungta Vol. 12: Contemporary Tibetan Literature.'' Dharamsala, India: Amnye Machen Institute, 1999."
"Kailash/Vol. 13 No. 1 & 2 (1987)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 13, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1987."
"Kailash/Vol. 12 No. 3 & 4 (1985)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 12, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1985."
"Kailash/Vol. 12 No. 1 & 2 (1985)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 12, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1985."
"Kailash/Vol. 11 No. 1 & 2 (1984)",,,Physical,"Periodical Issues","Journal Issues",,,"''Kailash: A Journal of Himalayan Studies Vol. 11, No 1& 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1984."
"Kailash/Vol. 10 No. 3 & 4 (1983)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 10, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1983."
"Kailash/Vol. 10 No. 1 & 2 (1983)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 10, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1983."
"Kailash/Vol. 09 No. 4 (1982)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 9, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1982."
"Kailash/Vol. 09 No. 2 & 3 (1982)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 9, No 2 & 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1982."
"Kailash/Vol. 09 No. 1 (1982)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K. ''Kailash: A Journal of Himalayan Studies Vol. 9, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1982."
"Kailash/Vol. 08 No. 3 & 4 (1981)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K. ''Kailash: A Journal of Himalayan Studies Vol. 8, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1981."
"Kailash/Vol. 08 No. 1 & 2 (1981)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K. ''Kailash: A Journal of Himalayan Studies Vol. 8, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1981."
"Kailash/Vol. 07 No. 3 & 4 (1979)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K. ''Kailash: A Journal of Himalayan Studies Vol. 7, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1979."
"Kailash/Vol. 07 No. 2 (1979)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K. ''Kailash: A Journal of Himalayan Studies Vol. 7, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1979."
"Kailash/Vol. 07 No. 1 (1979)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 7, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1979."
"Kailash/Vol. 06 No. 4 (1978)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 6, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1978."
"Kailash/Vol. 06 No. 3 (1978)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 6, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1978."
"Kailash/Vol. 06 No. 2 (1978)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 6, No 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1978."
"Kailash/Vol. 05 No. 4 (1977)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 5, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1977."
"Kailash/Vol. 05 No. 3 (1977)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 5, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1977."
"Kailash/Vol. 05 No. 2 (1977)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 5, No 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1977."
"Kailash/Vol. 05 No. 1 (1977)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 5, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1977."
"Kailash/Vol. 04 No. 4 (1976)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 4, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1976."
"Kailash/Vol. 04 No. 3 (1976)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 4, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1976."
"Kailash/Vol. 04 No. 2 (1976)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 4, No 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1976."
"Kailash/Vol. 04 No. 1 (1976)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 4, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1976."
"Kailash/Vol. 03 No. 4 (1975)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 3, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1975."
"Kailash/Vol. 03 No. 3 (1975)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 3, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1975."
"Kailash/Vol. 03 No. 2 (1975)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 3, No 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1975."
"Kailash/Vol. 03 No. 1 (1975)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 3, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1975."
"Kailash/Vol. 02 No. 4 (1974)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 2, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1974."
"Kailash/Vol. 02 No. 3 (1974)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 2, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1974."
"Kailash/Vol. 02 No. 1 & 2 (1974)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 2, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1974."
"Kailash/Vol. 01 No. 4 (1973)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 01 No. 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1973."
"Kailash/Vol. 01 No. 3 (1973)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 1, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1973."
"Kailash/Vol. 01 No. 2 (1973)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 1, No 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1973."
"Kailash/Vol. 01 No. 1 (1973)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 1, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1973."
"Tibet Journal/Vol. 44 No. 1 (2019)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 44 No. 1 Spring & Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2019."
"Tibet Journal/Vol. 43 No. 2 (2018)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 43 No. 2 Autumn & Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 2018."
"Tibet Journal/Vol. 43 No. 1 (2018)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 43 No. 1 Spring & Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2018."
"Tibet Journal/Vol. 42 No. 2 (2017)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 42 No. 2 Autumn & Winter: Third Symposium in Memory of Prof. Dawa Norbu.'' Dharamsala, India: Library of Tibetan Works and Archives, 2017."
"Tibet Journal/Vol. 42 No. 1 (2017)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 42 No. 1 Spring & Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2017."
"Tibet Journal/Vol. 41 No. 2 (2016)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 41 No. 2 Autumn & Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 2016."
"Tibet Journal/Vol. 41 No. 1 (2016)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 41 No. 1 Spring & Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2016."
"Tibet Journal/Vol. 40 No. 2 (2015)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 40 No. 2 Autumn & Winter: Ladakh - Historical Perspectives and Social Change.'' Dharamsala, India: Library of Tibetan Works and Archives, 2015."
"Tibet Journal/Vol. 40 No. 1 (2015)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 40 No. 1 Spring & Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2015."
"Tibet Journal/Vol. 39 No. 2 (2014)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 39 No. 2 Autumn & Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 2014."
"Tibet Journal/Vol. 39 No. 1 (2014)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 39 No. 1 Spring & Summer: Trade, Tavel, and The Tibetan Border Worlds - Essays in honor of Wim van Spengen (1949-2013).'' Dharamsala, India: Library of Tibetan Works and Archives, 2014."
"Tibet Journal/Vol. 38 No. 3 & 4 (2013)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 38 No. 3 & 4 Autumn & Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 2013."
"Tibet Journal/Vol. 38 No. 1 & 2 (2013)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 38 No. 1 & 2 Spring & Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2013."
"Tibet Journal/Vol. 37 No. 4 (2012)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 37 No. 4 Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 2012."
"Tibet Journal/Vol. 37 No. 3 (2012)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 37 No. 3 Autumn.'' Dharamsala, India: Library of Tibetan Works and Archives, 2012."
"Tibet Journal/Vol. 37 No. 2 (2012)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 37 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2012."
"Tibet Journal/Vol. 37 No. 1 (2012)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 37 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 2012."
"Tibet Journal/Vol. 36 No. 4 (2011)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 36 No. 4 Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 2011."
"Tibet Journal/Vol. 36 No. 3 (2011)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 36 No. 3 Autumn.'' Dharamsala, India: Library of Tibetan Works and Archives, 2011."
"Tibet Journal/Vol. 36 No. 2 (2011)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 36 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2011."
"Tibet Journal/Vol. 36 No. 1 (2011)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 36 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 2011."
"Tibet Journal/Vol. 35 No. 4 (2010)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 35 No. 4 Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 2010."
"Tibet Journal/Vol. 35 No. 3 (2010)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 35 No. 3 Autumn.'' Dharamsala, India: Library of Tibetan Works and Archives, 2010."
"Tibet Journal/Vol. 34 No. 3 & 4 - Vol. 35 No. 1 & 2 (2009 & 2010)",,,Physical,"Periodical Issues","Journal Issues",,,"Vitali, Roberto. ''The Tibet Journal. Autumn 2009 Vol. 34 No. 3 - Summer 2010 Vol. 35 No. 2: The Earth Ox Papers - Proceedings of the International Seminar on Tibetan and Himalayan Studies, Held at the Library of Tibetan Works and Archives, September 2009 on the Occasion of the 'Thank you India' Year.'' Dharamsala, India: Library of Tibetan Works and Archives, 2009."
"Tibet Journal/Vol. 34 No. 2 (2009)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 34 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2009."
"Tibet Journal/Vol. 34 No. 1 (2009)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 34 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 2009."
"Tibet Journal/Vol. 33 No. 4 (2008)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 33 No. 4 Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 2008."
"Tibet Journal/Vol. 33 No. 3 (2008)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 33 No. 3 Autumn.'' Dharamsala, India: Library of Tibetan Works and Archives, 2008."
"Tibet Journal/Vol. 33 No. 2 (2008)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 33 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2008."
"Tibet Journal/Vol. 33 No. 1 (2008)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 33 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 2008."
"Tibet Journal/Vol. 32 No. 4 (2007)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 32 No. 4 Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 2007."
"Tibet Journal/Vol. 32 No. 3 (2007)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 32 No. 3 Autumn: Tibetan Authors.'' Dharamsala, India: Library of Tibetan Works and Archives, 2007."
"Tibet Journal/Vol. 32 No. 2 (2007)",,,Physical,"Periodical Issues","Journal Issues",,,"Vitali, Roberto. ''The Tibet Journal. Vol. 32 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2007."
"Tibet Journal/Vol. 32 No. 1 (2007)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 32 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 2007."
"Tibet Journal/Vol. 31 No. 4 (2006)",,,Physical,"Periodical Issues","Journal Issues",,,"Shastri, Lobsang. ''The Tibet Journal. Vol. 31 No. 4 Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 2006."
"Tibet Journal/Vol. 31 No. 3 (2006)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 31 No. 3 Autumn.'' Dharamsala, India: Library of Tibetan Works and Archives, 2006."
"Tibet Journal/Vol. 31 No. 2 (2006)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 31 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2006."
"Tibet Journal/Vol. 30 & 31 No. 4 & No. 1 (2005 & 2006)",,,Physical,"Periodical Issues","Journal Issues",,,"Boesi, Alessandro and Francesca Cardi. ''The Tibet Journal. Vol. 30 & 31 No. 4 & No. 1 Winter & Spring, 2005 & 2006Lhakdor, Geshe.'' Dharamsala, India: Library of Tibetan Works and Archives, 2005."
"Tibet Journal/Vol. 30 No. 3 (2005)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 30 No. 3 Autumn.'' Dharamsala, India: Library of Tibetan Works and Archives, 2005."
"Tibet Journal/Vol. 30 No. 2 (2005)",,,Physical,"Periodical Issues","Journal Issues",,,"Lhakdor, Geshe. ''The Tibet Journal. Vol. 30 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2005."
"Tibet Journal/Vol. 30 No. 1 (2005)",,,Physical,"Periodical Issues","Journal Issues",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 30 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 2005."
"Tibet Journal/Vol. 29 No. 4 (2004)",,,Physical,"Periodical Issues","Journal Issues",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 29 No. 4 Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 2004."
