,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Bonhams Catalogue/May 2018",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Bonhams","File:Bonhams Catalogue(May 2018)-front.jpg","Bonhams. A Monumental Gilt-Bronze Ritual Butter Lamp: A Rare Vestige of Imperial Ming China. Location: New Bond Street, London. Day of sale Thursday, 17 May 2018."
"Sichuan Cultural Relics/No. 3 (2006)",,,Physical,"Periodical Issues","Journal Issues",,"File:Sichuan Cultural Relics No. 3 (2006)-front.jpg","Sichuan Cultural Relics - No. 3. Wenwu, China:  2006."
"Indian International Journal of Buddhist Studies/No.21 (2020)",,,Physical,"Periodical Issues","Journal Issues",,"File:Indian International Journal of Buddhist Studies No. 21 (2020)-front.jpg","Shravak, Lalji and David Fiordalis eds. Indian International Journal of Buddhist Studies No. 21 (2020)."
"Southern Ethnology and Archaeology/Vol. 4 (1991)",,,Physical,"Periodical Issues","Journal Issues",,"File:Southern Ethnology and Archaeology Vol. 4 (1991)-front.jpg","Enzheng, Tong, ed. ''Southern Ethnology and Archaeology'' Vol. 4. Special Issue of Tibetan Archaeology. Chengdu: Sichuan University Museum, 1991."
"Sotheby's Catalogue/December 2018",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:December 2018-front.jpg","Sotheby's. Arts D'Asie Location: Paris, Day of Sale 11th December 2018."
"Sotheby's Catalogue/March 2006",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:March 2006-front.jpg","Sotheby's. The Jucker Collection of Himalayan Paintings Location: New York. Day of Sale Tuesday, 28th March 2006."
"Sotheby's Catalogue/November 1988",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:November 1988-front.jpg","Sotheby's. Khmer, Thai, Indian and Himalayan Art. Location: New Bond Street, London. Day of Sale Monday, 14th November 1988."
"Sotheby's Catalogue/July 1986",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:July 1986-front.jpg","Sotheby's. Khmer, Thai, Indian and Himalayan Works of Art. Location: New Bond Street, London. Day of Sale Monday, 7th July 1986."
"Sotheby's Catalogue/July 1984",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:July 1984-front.jpg","Sotheby's. Catalogue of  Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 23rd July 1984."
"Sotheby's Catalogue/April 1984",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:April 1984-front.jpg","Sotheby's. Catalogue of Tribal Art also Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 9th April 1984."
"Sotheby's Catalogue/July 1983",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:July 1983-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Days of Sale Monday, 4th July 1983."
"Sotheby's Catalogue/April 1983",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:April 1983-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Day of Sale Monday, 18th April. 1983"
"Sotheby's Catalogue/March 1982",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:March 1982-front.jpg","Sotheby's. Catalogue of Fine Indian Minatures, Indian and Other Asian Works of Art, With related material be European Artists.  Location: New Bond Street, London. Days of Sale Monday, 29th March 1982 and Tuesday, 30th March 1982."
"Sotheby's Catalogue/November 1982",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:November 1982-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Days of Sale Monday, 29th November 1982. ."
"Sotheby's Catalogue/October 1981",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:October 1981-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art also Decorative Islamic and Indian Art.  Location: New Bond Street, London. Day of Sale Monday, 26th October 1981."
"Sotheby's Catalogue/June 1981",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:June 1981-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 29th June 1981."
"Sotheby's Catalogue/February 1981",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:February 1981-front.jpg","Sotheby's. Catalogue of Islamic, Indian, Tibetan, Nepalese and South-East Asian Decorative and other works of Art also Antiquities. Location: New Bond Street, London. Day of Sale Monday, 16th February 1981."
"Sotheby's Catalogue/November 1980",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:November 1980-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Tuesday, 25th November 1980."
"Sotheby's Catalogue/June 1980",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:June 1980-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Mongolian, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Day of Sale Monday, 23rd June 1980."
"Sotheby's Catalogue/December 1979",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:December 1979-front.jpg","Sotheby's. Catalogue of Indian,  Tibetan, Nepalese and South-East Asian Art. Location: New Bond Street, London. Days of Sale Monday, 3rd December 1979."
"Sotheby's Catalogue/February 1979",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:February 1979-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 5th February 1979."
"Sotheby's Catalogue/July 1974",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:July 1974-front.jpg","Sotheby's. Catalogue of Indian, Nepalese, Tibetan and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 8th July, 1974."
"Sotheby's Catalogue/July 1973",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:July 1973-front.jpeg","Sotheby's. Catalogue of Tibetan, Sino-Tibetan, Nepalese and Indian Art. Location: New Bond Street, London. Day of Sale Tuesday, 10th July 1973."
"Sotheby's Catalogue/May 1973",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:May 1973-front.jpg","Sotheby's. Catalogue of Egyptian, Western Asiatic, Greek, Etruscan and Roman Antiquities, Islamic and Isnik Pottery, Tibetan Tankas, Nepalese, Tibetan, Indian, Thailand, Khmer and Indonesian Art.  Location: New Bond Street, London. Day of Sale Monday, 14th May 1983."
"Sotheby's Catalogue/November 1983",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:November 1983A-front.jpeg","Sotheby's. Catalogue of Tribal Art also Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Days of Sale Monday, 28th November 1983 and Wednesday, 30th November 1983."
"International Folklore Review/Vol. 6 (1988)",,,Physical,"Periodical Issues","Journal Issues",,"File:International Folklore Review Vol. 6 (1988)-front.jpg","Newall, Venetia, ed. ''International Folklore Review'' Vol. 6. London: New Abby Publications, 1988."
"International Folklore Review/Vol. 3 (1983)",,,Physical,"Periodical Issues","Journal Issues",,"File:International Folklore Review Vol. 3 (1983)-front.jpg","Newall, Venetia, ed. ''International Folklore Review: Dedicated to the Memory of Dr. Robert Wildhaber'' Vol. 3. London: New Abby Publications, 1983."
"Art Asiatiques/Vol. 46 (1991)",,,Physical,"Periodical Issues","Journal Issues",,"File:Art Asiatiques Vol. 46 (1991)-front.jpg","''Art Asiatiques'' Vol. 46. Paris: École française d’Extrême-Orient, 1991."
"Art International/Vol. 24 No. 5-6 (1981)",,,Physical,"Periodical Issues","Journal Issues",,"File:Art International Vol. 24 No. 5-6 (1981)-front.jpg","Fitzsimmons, James, ed. ''Art International'' XXIV/5-6. Lugano, Switzerland: James Fitzsimmons, 1981."
"Archives of Asian Art/Vol. 38 (1985)",,,Physical,"Periodical Issues","Journal Issues",,"File:Archives of Asian Art Vol. 38 (1985)-front.jpg","Parker, Katharine O., ed. ''Archives of Asian Art'' XXXVII. New York: The Asia Society, 1985."
"Contributions to Nepalese Studies/Vol. 1 No. 1 (1973)",,,Physical,"Periodical Issues","Journal Issues",,"File:Contributions to Nepalese Studies Vol. 1 No. 1 (1973)-front.jpg","Sharma, Prayag Raj, ed. ''Contributions to Nepalese Studies: Journal of The Institute of Nepal and Asian Studies'' Vol. 1 No. 1. Kirtipur, Nepal: Institute of Nepal and Asian Studies, Tribhuvan University, 1973."
"LBSG: Journal of Buddhism/Vol. 1 No. 1 (2017)",,,Physical,"Periodical Issues","Journal Issues",,"File:LBSG Journal of Buddhism Vol. 1 No. 1 (2017)-front.jpg","Shakya, Naresh Bit, et al, eds. ''Lotus Buddhist Studies Group (LBSG): A Journal of Buddhism'' Volume 1 Issue 1. Lalitpur, Nepal: Lotus Academic College for Buddhist Studies, 2017."
"Asia (CESMEO)/No. 3 (1994)",,,Physical,"Periodical Issues","Journal Issues",,"File:Asia (CESMEO) No. 3 (1994)-front.jpg","Piovano, Irma. ''Asia: Studi E Notizie'' No 3. Turin, Italy: CESMEO, 1994"
"Storialocale/Vol. 2 (2003)",,,Physical,"Periodical Issues","Journal Issues",,"File:Storialocale Vol. 2 (2003)-front.jpg","Ottanelli, Andrea. ''Storialocale: Quaderni Pistoiesi di Cultura Moderna e Contemporanea'' Volume 2. Pistoia, Italy: Storiaecittà: Associazione Culturale, 2003."
"Asiatica Venetiana/Vol. 10-11 (2009)",,,Physical,"Periodical Issues","Journal Issues",,"File:Asiatica Venetiana Vol. 10-11 (2009)-front.jpg","Ceresa, Marco. ''Asiatica Venetiana : revista del Dipartimento di Studi Indologici ed Estremo-Orientali dell'Università Ca' Foscari di Venezia'' Volume 10 - 11. Venice, Italy:  Università Ca' Foscari di Venezia, 2009."
"Ladakh Studies (IALS)/Vol. 34 (2017)",,,Physical,"Periodical Issues","Journal Issues",,"File:Ladakh Studies (IALS) Vol. 34 (2017)-front.jpg","Ghosal, Sunetro. ''Ladakh Studies'' Vol. 34. Ladakh, India: International Association for Ladakh Studies, 2017."
"Quaderni Asiatica/No. 93 (2011)",,,Physical,"Periodical Issues","Journal Issues",,"File:Quaderni Asiatica No. 93 (2010)-front.jpg","Malpezzi, Daniela and Anna Maria Martelli, eds. ''Quaderni Asiatica: Revista di cultura e studi sull'Asia (Journal of Asian Studies and Culture)'' No. 93. Milan, Italy: ""G. Scalise"" Italy-Asia Culture Center, 2011."
"Quaderni Asiatica/No. 92 (2010)",,,Physical,"Periodical Issues","Journal Issues",,"File:Quaderni Asiatica No. 92 (2010)-front.jpg","Malpezzi, Daniela and Anna Maria Martelli, eds. ''Quaderni Asiatica: Revista di cultura e studi sull'Asia (Journal of Asian Studies and Culture)'' No. 92. Milan, Italy: ""G. Scalise"" Italy-Asia Culture Center, 2010."
"Tibetan Review/Vol. 38 No. 7 (2003)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Tibetan Review Vol. 38 No. 7 (2003)-front.jpg","Thinley, Pema. ''Tibetan Review'' Vol. 38 No. 7. Delhi, India: Pema Thinley, 2003."
"Tibetan Review/Vol. 31 No. 7 (1996)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Tibetan Review Vol. 31 No. 7 (1996)-front.jpg","Wangyal, Tsering. ''Tibetan Review Vol. 31 No. 7.'' Delhi, India: Tsering Wangyal, 1996."
"Tibetan Review/Vol. 29 No. 3 (1994)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Tibetan Review Vol. 29 No. 3 (1994)-front.jpg","Wangyal, Tsering. ''Tibetan Review'' Vol. 29 No. 3. Delhi, India: Tsering Wangyal, 1994."
"Tibetan Review/Vol. 26 No. 4 (1991)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Tibetan Review Vol. 26 No. 4 (1991)-front.jpg","Wangyal, Tsering. ''Tibetan Review'' Vol. 26 No.4. Delhi, India:  Tsering Wangyal, 1991."
"Tibet News Review/Vol. 1 No. 2 (1980)",,,Physical,"Periodical Issues","Journal Issues",,"File:Tibet News Review Vol. 1 No. 2 (1980)-front.jpg","Wangyal, Phutsog, ed. ''Tibet News Review'' Vol. 1 No. 2 Summer. London: Tibetan Community of Britain, 1980."
"Tibet News Review/Vol. 1 No. 1 (1980)",,,Physical,"Periodical Issues","Journal Issues",,"File:Tibet News Review Vol. 1 No. 1 (1980)-front.jpg","Wangyal, Phutsog, ed. ''Tibet News Review'' Vol. 1 No. 1 Spring. London: Tibetan Community of Britain, 1980."
"Ancient Nepal: Journal of the Department of Archaeology/No. 136 (1994)",,,Digital,"Periodical Issues","Journal Issues",,"File:Ancient Nepal Journal of the Department of Archaeology No. 136 (1994)-front.jpg","Shrestha, Khadga Man, ed. ''Ancient Nepal: Journal of the Department of Archaeology - Special Edition on Mustang'' Number 136. Kathmandu, Nepal: Department of Archaeology, 1994."
"Ancient Nepal: Journal of the Department of Archaeology/No. 114 (1989)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Ancient Nepal Journal of the Department of Archaeology No. 114 (1989)-front.jpg","Amatya, Shaphalya, ed. ''Ancient Nepal: Journal of the Department of Archaeology'' Number 114. Kathmandu, Nepal: The Department of Archaeology, His Majesty's Government, 1989."
"Religion East and West/Vol. 9 (2009)",,,Physical,"Periodical Issues","Journal Issues",,"File:Religion East and West Vol. 9 (2009)-front.jpg","Rounds, David. ''Religion East and West: Journal of the Institute for World Religions'' Issue 9 - Socially Engaged Buddhism. Berkeley, CA: Institute for World Religions, 2009."
"Bulletin of the Research Institute of Esoteric Buddhist Culture/Special Issue (1990)",,,Physical,"Periodical Issues","Journal Issues","Mikkyo: Kobo Daishi Kukai and Shingon Buddhism is a special issue of the Bulletin of the Research Institute of Esoteric Buddhist Culture. This work is divided into three parts; part one is lectures held in Itlay in 1988. Part two deals with Kobo Daishi in the modern world. And finally, the third section deals with Kobo Daishi and Shingon Buddhism through articles written before the Second World War. Also included is a appendix/bibliography outlining postwar research being done in Shingon. This volume is an excellent introductory English language source on the subject of Shingon and its founder Kobo Daishi.

[http://www.shingon.org/sbii/books/MikkyoKDKSB.html (Source: Shingon Buddhist International Institute)]","File:Mikkyō Kōbō Daishi Kūkai and Shingon Buddhism-front.jpg","Inui, Hitoshi, ed. ''Mikkyō: Kōbō Daishi Kūkai and Shingon Buddhism: Bulletin of the Research Institute of Esoteric Buddhist Culture (Mikkyō Bunka Kenkyūsho Kiyō)'' Special Issue October 1990. Kōyasan, Japan: Research Institute of Esoteric Buddhist Culture, 1990"
"Voice of the Himalaya/Vol. 4 No. 1 (1991)",,,Physical,"Periodical Issues","Journal Issues",,"File:Voice of the Himalaya Vol. 4 No. 1 (1991)-front.jpg","Rabgias, Tashi and Nawang Tsering Shakspo, eds. ''Voice of the Himalaya'' Vol. 4, No. 1. Ladakh, India: Ladakh Cultural Forum, 1991."
"Voice of the Himalaya/Vol. 3 No. 1 (1990)",,,Physical,"Periodical Issues","Journal Issues",,"File:Voice of the Himalaya Vol. 3 No. 1 (1990)-front.jpg","Rabgias, Tashi and Nawang Tsering Shakspo, eds. ''Voice of the Himalaya'' Vol. 3, No. 1. Ladakh, India: Ladakh Cultural Forum, 1990."
