,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Journal of the American Academy of Religion/Vol. 91 No. 1 (2023)",,,Physical,"Periodical Issues","Journal Issues",,"File:Journal of the American Academy of Religion Vol. 91 No. 1 (2023)-front.jpg","Journal of the American Academy of Religion Vol. 91 No. 1. Cary, NC: Oxford University Press, 2023."
"Journal of the Department of Letters/ Vol. 28 (1935)",,,Digital,"Periodical Issues","Journal Issues",,,"Journal of the Department of Letters Vol. 28 (1935)"
"Journal of the International Association of Buddhist Studies/Vol. 1 No. 1 1978",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 1, No. 1 (1978)"
"Journal of the International Association of Buddhist Studies/Vol. 1 No. 2 1979",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies, 1, No. 2 (1979)"
"Journal of the International Association of Buddhist Studies/Vol. 10 No. 1 (1987)",,,Digital,"Periodical Issues","Journal Issues",,,"Jackson, Roger and Gregory Schopen, ed. Journal of the International Association of Buddhist Studies 10, no. 1 (1987)."
"Journal of the International Association of Buddhist Studies/Vol. 10 No. 2 (1987)",,,Digital,"Periodical Issues","Journal Issues",,,"Jackson, Roger and Gregory Schopen, ed. Journal of the International Association of Buddhist Studies 10, no. 2 (1987)."
"Journal of the International Association of Buddhist Studies/Vol. 11 No. 1 (1988)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:JIABS Vol. 11 No. 1 (1988)-front.jpeg","Jackson, Roger and Gregory Schopen, ed. Journal of the International Association of Buddhist Studies 11, no. 1 (1988)."
"Journal of the International Association of Buddhist Studies/Vol. 11 No. 2 (1988)",,,Digital,"Periodical Issues","Journal Issues",,,"Jackson, Roger and Gregory Schopen, ed. Journal of the International Association of Buddhist Studies 11, no. 2 (1988)."
"Journal of the International Association of Buddhist Studies/Vol. 12 No. 1 (1989)",,,Digital,"Periodical Issues","Journal Issues",,,"Jackson, Roger, ed. Journal of the International Association of Buddhist Studies 12, no. 1 (1989)"
"Journal of the International Association of Buddhist Studies/Vol. 12 No. 2 (1989)",,,Digital,"Periodical Issues","Journal Issues",,,"Jackson, Roger, ed. Journal of the International Association of Buddhist Studies  12, no. 2 (1989)."
"Journal of the International Association of Buddhist Studies/Vol. 13 No. 1 (1990)",,,Digital,"Periodical Issues","Journal Issues",,,"Jackson, Roger, ed. Journal of the International Association of Buddhist Studies"
"Journal of the International Association of Buddhist Studies/Vol. 13 No. 2 (1990)",,,Digital,"Periodical Issues","Journal Issues",,,"Jackson, Roger, ed. Journal of the International Association of Buddhist Studies 13, no. 2 (1990)."
"Journal of the International Association of Buddhist Studies/Vol. 14 No. 1 (1991)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Jackson, Roger, ed. Journal of the International Association of Buddhist Studies. 14, no. 1 (1991)."
"Journal of the International Association of Buddhist Studies/Vol. 14 No. 2 (1991)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Jackson, Roger, ed. Journal of the International Association of Buddhist Studies. 14, no. 2 (1991)."
"Journal of the International Association of Buddhist Studies/Vol. 15 No. 1 (1992)",,,Digital,"Periodical Issues","Journal Issues",,,"Jackson, Roger, ed. Journal of the International Association of Buddhist Studies 15, no. 1 (1992)."
"Journal of the International Association of Buddhist Studies/Vol. 15 No. 2 (1992)",,,Digital,"Periodical Issues","Journal Issues",,,"Jackson, Roger, ed. Journal of the International Association of Buddhist Studies 15, no. 2 (1992)."
"Journal of the International Association of Buddhist Studies/Vol. 16 No. 1 (1993)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Jackson, Roger, ed. Journal of the International Association of Buddhist Studies 16, no. 1 (1993)."
"Journal of the International Association of Buddhist Studies/Vol. 16 No. 2 (1993)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Lopez, Jr. Donald S. ed., The Journal of the International Association of Buddhist Studies, Vol. 16, No. 2. 1993. The International Association of Buddhist Studies, 1993."
"Journal of the International Association of Buddhist Studies/Vol. 17 No. 1 (1994)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Lopez, Jr. Donald S. ed., The Journal of the International Association of Buddhist Studies, 17, No. 1. (1994)."
"Journal of the International Association of Buddhist Studies/Vol. 17 No. 2 (1994)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Lopez, Donald S., ed. Journal of the International Association of Buddhist Studies 17, no. 2 (1994)."
"Journal of the International Association of Buddhist Studies/Vol. 18 No. 1 (1995)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Lopez, Donald S., ed. Journal of the International Association of Buddhist Studies 18, no. 1 (1995)."
"Journal of the International Association of Buddhist Studies/Vol. 18 No. 2 (1995)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Lopez, Donald S., ed. Journal of the International Association of Buddhist Studies 18, no. 2 (1995)."
"Journal of the International Association of Buddhist Studies/Vol. 19 No. 1 (1996)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Lopez, Donald S., ed. Journal of the International Association of Buddhist Studies 19, no. 1 (1996)."
"Journal of the International Association of Buddhist Studies/Vol. 19 No. 2 (1996)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Lopez, Donald S., ed. Journal of the International Association of Buddhist Studies 19, no. 2 (1996)."
"Journal of the International Association of Buddhist Studies/Vol. 2 No. 1 (1979)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 2, No. 1 (1979)"
"Journal of the International Association of Buddhist Studies/Vol. 2 No. 2 (1979)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 2, no. 2 (1979)."
"Journal of the International Association of Buddhist Studies/Vol. 20 No. 1 (1997)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans. Journal of the International Association of Buddhist Studies 20, no. 1 (1997)."
"Journal of the International Association of Buddhist Studies/Vol. 20 No. 2 (1997)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans. Journal of the International Association of Buddhist Studies 20, no. 2 (1997)."
"Journal of the International Association of Buddhist Studies/Vol. 21 No. 1 (1998)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans ed., The Journal of the International Association of Buddhist Studies Vol. 21, No. 1. 1998. The International Association of Buddhist Studies, 1998."
"Journal of the International Association of Buddhist Studies/Vol. 21 No. 2 (1998)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans. Journal of the International Association of Buddhist Studies 21, no. 2 (1998)."
"Journal of the International Association of Buddhist Studies/Vol. 22 No. 1 (1999)",,,Physical,"Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J.F. Tillemans ed., The Journal of the International Association of Buddhist Studies Vol. 22, No. 1. 1999. The International Association of Buddhist Studies, 1999."
"Journal of the International Association of Buddhist Studies/Vol. 22 No. 2 (1999)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J.F. Tillemans eds., The Journal of the International Association of Buddhist Studies Vol. 22, No. 2. 1999. The International Association of Buddhist Studies, 1999."
"Journal of the International Association of Buddhist Studies/Vol. 23 No. 1 (2000)",,,"Physical and digital,Physical","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans. Journal of the International Association of Buddhist Studies 23, 1 (2000),Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans ed., The Journal of the International Association of Buddhist Studies 22, No. 1. (1999)."
"Journal of the International Association of Buddhist Studies/Vol. 23 No. 2 (2000)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans. Journal of the International Association of Buddhist Studies 23, no. 2 (2000)."
"Journal of the International Association of Buddhist Studies/Vol. 24 No. 1 (2001)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans. Journal of the International Association of Buddhist Studies 24, no. 1 (2001)."
"Journal of the International Association of Buddhist Studies/Vol. 24 No. 2 (2001)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans, ed. Journal of the International Association of Buddhist Studies 24, no. 2 (2001)."
"Journal of the International Association of Buddhist Studies/Vol. 25 No. 1 (2002)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans, ed. Journal of the International Association of Buddhist Studies 25, 1-2 (2002)."
"Journal of the International Association of Buddhist Studies/Vol. 26 No. 1 (2003)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans. Journal of the International Association of Buddhist Studies 26, no. 1 (2003)."
"Journal of the International Association of Buddhist Studies/Vol. 26 No. 2 (2003)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina, A. and Tom J. F. Tillemans. Journal of the International Association of Buddhist Studies 26, no. 2 (2003)."
"Journal of the International Association of Buddhist Studies/Vol. 27 No. 1 (2004)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans. Journal of the International Association of Buddhist Studies 27, no. 1 (2004)."
"Journal of the International Association of Buddhist Studies/Vol. 27 No. 2 (2004)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans. Journal of the International Association of Buddhist Studies 27, no. 2 (2004)."
"Journal of the International Association of Buddhist Studies/Vol. 28 No. 1 (2005)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina, A. and Tom J. F. Tillemans. Journal of the International Association of Buddhist Studies 28, no. 1 (2005)."
"Journal of the International Association of Buddhist Studies/Vol. 28 No. 2 (2008)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Scherrer-Schaub, Cristina A. and Tom J. F. Tillemans. Journal of the International Association of Buddhist Studies 28, no. 2 (2005)."
"Journal of the International Association of Buddhist Studies/Vol. 29 No. 1 (2008)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Kellner, Birgit and Helmut Krasser. Journal of the International Association of Buddhist Studies 29, No. 1 (2006)."
"Journal of the International Association of Buddhist Studies/Vol. 29 No. 2 (2006)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Kellner, Birgit and Helmut Krasser. Journal of the International Association of Buddhist Studies 29, No. 2 (2006)."
"Journal of the International Association of Buddhist Studies/Vol. 3 No. 1 (1980)",,,Physical,"Periodical Issues","Journal Issues",,"File:Journal of the International Association of Buddhist Studies Vol. 3 No. 1 (1980)-front.jpg","Narrian, A.K. ed., The Journal of the International Association of Buddhist Studies Vol. 3, No. 1. 1980. Madison: The International Association of Buddhist Studies, 1980."
"Journal of the International Association of Buddhist Studies/Vol. 3 No. 2 (1980)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 3, no. 2 (1980)."
"Journal of the International Association of Buddhist Studies/Vol. 30 No. 1 (2007)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Kellner, Birgit and Helmut Krasser. Journal of the International Association of Buddhist Studies 30 (2007)."
"Journal of the International Association of Buddhist Studies/Vol. 31 No. 1 (2008)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Kellner, Birgit and Krasser, Helmut. Journal of the International Association of Buddhist Studies 31 (2008-2010)."
"Journal of the International Association of Buddhist Studies/Vol. 32 No. 1 (2009)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Kellner, Birgit and Helmut Krasser. Journal of the International Association of Buddhist Studies 32 (2009)."
