,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"Glimpses of Buddhanature: Nourish the Seed (Caine-Barrett 2023)",,"Glimpses of Buddhanature: Nourish the Seed",,"26 April 2024 20:25:16",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Glimpses of Buddhanature: A Fish Just Swims (Gu 2023)",,"Glimpses of Buddhanature: A Fish Just Swims",,"26 April 2024 20:20:47",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Buddhanature Beyond Mere Concept (Condon 2023)",,"Buddhanature Beyond Mere Concept",,"26 April 2024 20:14:45",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Hope for the Hopeless (Higa 2023)",,"Hope for the Hopeless",,"26 April 2024 20:09:18",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Meditations on Buddhanature: Recognizing Mind Essence (Urgyen 2023)",,"Meditations on Buddhanature: Recognizing Mind Essence",,"26 April 2024 20:03:43",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Meditations on Buddhanature: Recognizing Buddhanature through Tonglen (Drolma 2023)",,"Meditations on Buddhanature: Recognizing Buddhanature through Tonglen",,"26 April 2024 19:55:58",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Meditations on Buddhanature: Recognizing Clarity (Tsoknyi Rinpoche 2023)",,"Meditations on Buddhanature: Recognizing Clarity",,"26 April 2024 19:16:36",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Meditations on Buddhanature: Recognizing Our True Nature (Loinaz 2023)",,"Meditations on Buddhanature: Recognizing Our True Nature",,"26 April 2024 18:52:57",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"To Be or Not To Be? Be a Buddha! (Brunnhölzl 2023)",,"To Be or Not To Be? Be a Buddha!",,"26 April 2024 18:41:44",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"How Insentient Beings Expound Dharma (Okumura 2023)",,"How Insentient Beings Expound Dharma",,"26 April 2024 18:23:03",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"The World Between Breaths (Goddard 2023)",,"The World Between Breaths",,"26 April 2024 18:12:08",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"A Short Guide to Key Buddhanature Texts (Donnelly 2023)",,"A Short Guide to Key Buddhanature Texts",,"26 April 2024 17:52:47",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Why Buddhanature Matters (Phuntsho 2023)",,"Why Buddhanature Matters",,"26 April 2024 00:59:10",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Can We Know Whether Śāntideva was a Consequentialist? (Goodman 2023)",,"Can We Know Whether Śāntideva was a Consequentialist?",,"3 April 2024 22:43:48","File:Goodman-2023-Can We Know Whether Santideva Was a Consequentialist?.pdf",,,,,2023,
"A Hymn of Praise to the Buddha's Good Qualities (Griffiths 1995)",,"A Hymn of Praise to the Buddha's Good Qualities",,"12 January 2024 17:44:00",,,"Griffiths, P.",,,1995,
"Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi (Kramer 2005)",,"Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi",,"11 January 2024 23:05:17","File:Kramer-2005-Kategorien der Wirklichkeit im fruehen Yogacara.pdf",,,,,2005,
"Is the Buddha like a Man in the Street?: Dharmakīrti’s Answer (Pecchia 2008)",,"Is the Buddha Like a Man in the Street? Dharmakīrti’s Answer.",,"11 January 2024 22:43:33","File:Peccia-2008-Is the Buddha like a Man in the Street.pdf",,,,,2007,
"The Buddhist Councils (La Vallée Poussin 1908)",,"The Buddhist Councils",,"19 December 2023 23:07:00","File:La Vallee Poussin-1908-The Buddhist Councils.pdf",,,"The Indian Antiquary",37,1908,
"A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2",,,,"27 October 2023 19:21:13",File:Bodhicaryāvatāraṭippaṇī.pdf,"Szanto, P.",,,,"No date provided",
"Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I) (Isaacson 2001)",,"Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I)",,"23 October 2023 17:21:28","File:Isaacson-2001-Rarnakarasantis Hevajrasahajasadyoga.pdf",,,,,2001,
"Über das Brahmajālasūtra: Teil 1 (Weller 1933)",,"Über das Brahmajālasūtra: Teil 1",,"17 October 2023 18:53:46","File:Weller-1933-Uber Das Brahmajalasutra.pdf",,,"Asia Major",9,1933,
"Le Padma Thaṅ Yig (Toussaint 1920)",,"Le Padma Thaṅ Yig",,"17 October 2023 16:00:24","File:Toussaint-1920-Le Padma Than Yig.pdf",,"Toussaint, G.","Bulletin de l'École française d'Extrême-Orient",20,1920,
"Du Récit au Rituel dans les Manuscrits Tibétains de Touen-Houang (Stein 1971)",,,,"17 October 2023 15:08:16","File:Stein-1971-Du Recit au Rituel dans les Manuscrits Tibetains.pdf",,,,,1971,
"Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales",,"Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales",,"16 October 2023 22:14:07","File:Stein-1951-Mi Nag Et Si Hia.pdf",,,"Bulletin de l'École française d'Extrême-Orient",44,1951,
"On Ratnakīrti (Ruegg 1971)",,,,"16 October 2023 18:10:52","File:Seyfort Ruegg-1971-On Ratnakirti.pdf",,,"Journal of Indian Philosophy",1,"No date provided",
"Sur les Rapports Entre le Bouddhisme et le Substrat Religieux Indien et Tibétain (Seyfort Ruegg 1964)",,"Sur les Rapports Entre le Bouddhisme et le ""Substrat Religieux"" Indien et Tibétain",,"16 October 2023 16:58:14","File:Seyfort Ruegg-1964-Sur les Rapports Entre le Bouddhisme.pdf",,,"Journal Asiatique",252,"No date provided",
"Un Nouveau Document sur le Bouddhisme de Basse Époque dans l'Inde (Lévi 1930)",,,,"10 October 2023 19:51:13","File:Levi-1930-Un Nouveau Document.pdf",,,"Bulletin of the School of Oriental Studies",6,"No date provided",
"The Lhan Kar Ma as a Source for the History of Tantric Buddhism (Herrmann-Prandt 2002)",,,,"10 October 2023 18:38:35","File:Hermann-Pfandt-2002-Lhan Kar Ma as a Source.pdf",,,,,"No date provided",
"Der indische Buddhismus (Bareau 1964)",,"Der indische Buddhismus",,"10 October 2023 16:30:50","File:Bareau-1964-Der indische Buddhismus.pdf",,,,,"No date provided",
"Trois essais sur la philosophie bouddhique",,"Trois essais sur la philosophie bouddhique",,"5 October 2023 18:22:39","File:Papiers33 Arguillere 1996.pdf",,,,,1996,
"Le Tantra des Vingt-Deux Perles de l'Esprit de Parfaite Pureté: un exemple d'intertextualité entre les traditions Bon po et rNying ma pa",,"Le Tantra des Vingt-Deux Perles de l'Esprit de Parfaite Pureté: un exemple d'intertextualité entre les traditions Bon po et rNying ma pa",,"5 October 2023 17:23:33","File:Achard Un exemple d'intertextualité entre les traditions Bon po et rNying ma pa.pdf",,,"Cahiers d'Extrême-Asie",15,2005,
"La liste des Tantras du rNying ma'i rgyud 'bum selon l'édition établie par Kun mkhyen 'Jigs med gling pa",,"La liste des Tantras du rNying ma'i rgyud 'bum selon l'édition établie par Kun mkhyen 'Jigs med gling pa",,"5 October 2023 15:52:59","File:Achard-2002-La liste des Tantras du rNying ma'i rgyud 'bum.pdf",,,"Revue d'Etudes Tibétaines",1,2002,
"The Earth Ritual: Subjugation and Transformation of the Environment",,"The Earth Ritual: Subjugation and Transformation of the Environment",,"5 October 2023 15:15:11","File:Cantwell-2005-Earth Ritual.pdf",,,"Revue d'Etudes Tibétaines",7,2005,
"A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature",,"A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature",,"5 October 2023 14:47:50","File:Blezer-2009-A Preliminary Report on Investigations into (Bon nyid).pdf",,,"Revue d'Etudes Tibétaines",17,2009,
"Index des citations dans les œuvres de Klong-chen rab-'byams",,,,"4 October 2023 17:07:39","File:Longchenpa - Quotes in his works.pdf",,,,,"No date provided",
"The Rdzogs Chen Murals of the Klu khang in Lhasa",,"The Rdzogs Chen Murals of the Klu khang in Lhasa",,"4 October 2023 14:30:28","File:Winkler rdzogs chen murals in klu khang.pdf",,,,,2002,
"Rnying ma Tantras (Mayer)",,"Rnying ma Tantras",,"3 October 2023 19:11:47",,,,,,2015,
"The First Four Themes of Klong chen pa's Tshig don bcu gcig pa",,"The First Four Themes of Klong chen pa’s ''Tshig don bcu gcig pa''",,"3 October 2023 18:10:11","File:Scheidegger-2009-The First Four Themes of Tshig don bcu gcig pa.pdf",,,"Revue d'Etudes Tibétaines",16,2009,
"Different Sets of Light-Channels in the Instruction Series of Rdzogs chen",,,,"3 October 2023 18:01:49","File:Scheidegger-2007-Different Sets of Channels.pdf",,,"Revue d'Etudes Tibétaines",12,2007,
"Lamps in the Leaping Over",,"Lamps in the Leaping Over",,"3 October 2023 17:39:45","File:Scheidegger-2005-Lamps in the Leaping Over.pdf",,,"Revue d'Etudes Tibétaines",8,"No date provided",
"Longchen Rabjampa (Kapstein)",,"Longchen Rabjampa",,"3 October 2023 15:46:31","File:Kapstein - Longchen Rabjampa.pdf",,,,,2021,
"The Tibetan Tradition of the Great Perfection",,,,"3 October 2023 14:49:10","File:Achard, Jean-Luc – The Tibetan Tradition of the Great Perfection.pdf",,,,,"No date provided",
"Longchen Nyingthig of the Ancient Ones Tradition (Nyingma)",,"Longchen Nyingthig of the Ancient Ones Tradition (Nyingma) its Origins and Transmission",,"3 October 2023 14:30:56","File:Khenpo Namdrol Rinpoche – Longchen Nyingthig of the Ancient Ones Tradition (Nyingma).pdf",,,,,"No date provided",
"The View of sPyi ti yoga",,"The View of sPyi ti yoga",,"3 October 2023 13:41:45","File:Achard-2015-spyi ti yoga.pdf",,,,,2015,
"Oral Construction of Exile Life and Times of Künkhyen Longchen Rabjam in Bumthang",,"Oral Construction of Exile Life and Times of Künkhyen Longchen Rabjam in Bumthang",,"2 October 2023 15:05:50","File:Penjore-2005-Oral Construction of Exile Life of Longchen Rabjam.pdf",,,"Journal of Bhutan Studies",13,2005,
"Analysis of the Dulva: A Portion of the Tibetan Work entitled the Kah-Gyur (Csoma de Kőrös 1836)",,"Analysis of the Dulva: A Portion of the Tibetan Work entitled the Kah-Gyur",,"26 September 2023 18:00:32",,,,"Asiatic Researches",20,1836,
"Le Bouddhisme et le Yoga de Patañjali (La Vallée Poussin 1937)",,"Le Bouddhisme et le Yoga de Patañjali",,"21 September 2023 18:44:09","File:Poussin-1937-Le Bouddhisme Et Le Yoga De Patanjali.pdf",,,"Mélanges Chinois et Bouddhiques",5,1937,
"Reflexions sur le Madhyamaka (La Vallée Poussin 1933)",,"Reflexions sur le Madhyamaka",,"21 September 2023 18:24:59","File:La Vallee Poussin-1933-Reflexions sur le Madhyamaka.pdf",,,"Mélanges Chinois et Bouddhiques",2,1933,
"Dogmatique Bouddhique: La négation de L'âme et la doctrine de l'acte (La Vallée Poussin 1902)",,"Dogmatique Bouddhique: La négation de L'âme et la doctrine de l'acte",,"18 September 2023 19:35:44",File:Poussin-1902-Dogmatique.pdf,,,"Journal Asiatique",20,1902,
"Vergleichende Analyse des Catuṣpariṣatsūtra (Waldschmidt 1951)",,"Vergleichende Analyse des Catuṣpariṣatsūtra",,"15 September 2023 17:56:41",,,,,,1951,
