,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"The Doxographical Genius of Kun mkhyen kLong chen rab 'byams pa",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

This thesis explores the largely unrecognized scholastic contributions of one of Tibet’s greatest thinkers, kLong chen rab ’byams pa (1308-1363), as synthesized in his extremely detailed doxographic overview of Buddhist tenet-systems (the ''Precious Treasury of Spiritual Systems'', or ''Grub mtha’ mdzod''). The bulk of previous work done on this scholar has focused almost exclusively on his writings on the tantric modality of Atiyoga (or rDzogs chen). This study addresses kLong chen pa’s endeavors to integrate this school of thought with the other Buddhist vehicles (Sūtrayāna and Mantrayāna) by means of parallel techniques and a polysemic hermeneutic. In the process, it also questions a number of critiques brought against rDzogs chen. Furthermore, by locating kLong chen pa biographically and textually in relation to the other seminal figures of 14th century central Tibet (e.g., Bu ston, O rgyan gling pa, Dol po pa), this essay shows the
precise nature of his wide-ranging contributions to canonical construction within the rNying ma school and the particularities involved with his interpretation of Buddhism’s two-reality theory (relative and ultimate) in relation to the Svātantrika and Prāsaṅgika schools of Madhyamaka philosophy. Taken together, all of these various disciplines paint  a much more nuanced picture of kLong chen pa than the mere epithets of yogi or scholar so often used to describe him. The annotated translation of the ''Grub mtha’ mdzod'' included with this study both introduces and is contextualized in terms of the eclectic Indo-Tibetan literary genre of doxography (''siddhānta''/''grub mtha<i>’</i>''). Also included is a translation of the dialectical section of kLong chen pa’s Wish-fulfilling Treasury (''Yid bzhin mdzod'') and a detailed enumeration of the tantras included by kLong chen pa in the various traditions of Mantrayāna.","File:The Doxographical Genius of Kun mkhyen kLong chen rab ’byams pa-front.jpg","Butters, Albion Moonlight. ''The Doxographical Genius of Kun mkhyen kLong chen rab ’byams pa''. PhD diss, Columbia University, 2005."
"The Effect of the Spiritual Practice of Tibetan Buddhist Guru Yoga on the Clinical Practice of Psychotherapy",,,,Dissertations,"PhD diss.",,,"Magnussen, Sandra. The Effect of the Spiritual Practice of Tibetan Buddhist Guru Yoga on the Clinical Practice of Psychotherapy. PhD diss., Institute of Transpersonal Psychology, 2003."
"The Eighth Karmapa's Life and His Interpretation of the Great Seal",,,"Physical and digital",Dissertations,"PhD diss.",,,"Rheingans, Jim. The Eighth Karmapa's Life and His Interpretation of the Great Seal. PhD., Diss. Bath: University of the West of England, 2008."
"The Eighty-Four Siddhas",,,,Dissertations,"PhD diss.",,,"Robinson, James Burnell. The Eighty-Four Siddhas. PhD diss., University of Wisconsin-Madison, 1975."
"The Emergence of Bon and the Tibetan Polemical Tradition",,,,Dissertations,"PhD diss.",,,"Martin, Daniel Preston. The Emergence of Bon and the Tibetan Polemical Tradition. PhD diss., Indiana University, 1991."
"The Emergence of a Myth - In Search of the Origins of the Life Story of Shenrab Miwo, the Founder of Bon",,,Digital,Dissertations,"PhD diss.",,,"Gurung, Kalsang Norbu. ""The Emergence of a Myth: In Search of the Origins of the Life Story of Shenrab Miwo, the Founder of Bon"". PhD diss., University of Leiden, 2011."
"The Emptiness that is Form: Developing the Body of Buddhahood in Indo-Tibetan Buddhist Tantra",,,,Dissertations,"PhD diss.",,,"Yarnall, Thomas Freeman. The Emptiness that is Form: Developing the Body of Buddhahood in Indo-Tibetan Buddhist Tantra. PhD diss., Columbia University, 2003."
"The Enlightened Heart of Buddhahood",,,Digital,Dissertations,"MA Thesis","This thesis includes a translation of The Third Karmapa [[Rangjung Dorje]]'s work on Tathāgatagarbha, the ''Pronouncement on the Enlightened Heart of Buddhahood'' (''[[De bzhin gshegs pa'i snying po gtan la dbab pa]]'') along with notes from the Fifth Shamar, [[Kongchog Yenlag]] (1525-1583). Kurtis Schaeffer analyzes the thought and language of the text and presents the key points cogently. 
Also included is a diplomatic edition of the Tibetan text in Wylie along with seven appendixes, including [[Jamgon Kongtrul]]'s outline of Rangjung Dorje's text, a song on buddha-nature, and information from the ''[[Zab mo nang don]]'' related to the heart of Buddhahood.","File:The Enlightened Heart of Buddhahood-front.jpg","Schaeffer, Kurtis R. ""The Enlightened Heart of Buddhahood: A Study and Translation of The Third Karma pa Rang byung rdo rje's Work on ''Tathāgatagarbha'', The ''De bzhin gshegs pa'i snying po gtan la dbab pa''."" MA thesis, University of Washington, 1995."
"The Evolution of the Concept of the Buddha from Early Buddhism to the Formulation of the Trikāya Theory",,,,Dissertations,"PhD diss.",,,"Xing, Guang. The Evolution of the Concept of the Buddha from Early Buddhism to the Formulation of the Trikāya Theory. PhD diss., University of London, 2002."
"The Five Elements in Tibetan Buddhism - Cosmology, Meditation, and Enlightenment",,,Digital,Dissertations,"PhD diss.",,,"Egan, Nicholas. ""The Five Elements in Tibetan Buddhism: Cosmology, Meditation, and Enlightenment"". PhD diss., California Institute of Integral Studies, 2011."
"The Great Debate in Mahāyāna Buddhism: The Nature of Consciousness",,,,Dissertations,"PhD diss.",,,"Powell, James Kenneth, II. The Great Debate in Mahāyāna Buddhism: The Nature of Consciousness. PhD diss., University of Wisconsin-Madison, 1998."
"The Guhyagarbhatantra and its XIVth Century Commentary phyogs-bcu mun-sel",,,,Dissertations,"PhD diss.",,,"Gyurme, Dorje. The Guhyagarbhatantra and its XIVth Century Commentary phyogs-bcu mun-sel. PhD diss., University of London, 1987."
"The Gzhan stong Chen mo",,,Digital,Dissertations,"PhD diss.","'''Abstract'''<br><br>

Among the magnificently diverse syntheses of Indian Buddhist thought elaborated in Tibet, the understanding of ''gzhan stong'' (''zhentong'') or “extrinsic emptiness” as articulated through authors of the Jo nang tradition has come to  inhabit a distinctive place within Tibetan Buddhist philosophical discourse. Exploring the history and literary heritage of gzhan stong philosophical thinking within the Jo nang tradition, we trace the sequential lineage (rings lugs) of the Jo nang pa, examining the distinctive gzhan stong view through a study and translation of the ''gzhi'' (ground) section of 'Dzam thang Mkhan po Ngag dbang Blo gros grags pa's (1920-75) seminal text titled, the “Gzhan stong Chen mo” or the “Great
Exposition on Extrinsic Emptiness.”<br>      Part I presents the genesis of Jo nang gzhan stong thought. Situating the Jo nang within the history of Buddhism in India and Tibet, this section explores the lives of selected forefathers of the Jo nang pa and central figures in Tibet, as well as the  life and works of Mkhan po Blo grags. Emphasis is placed on both the sūtra and tantra lineages of gzhan stong thought and attention is given to the specific lineage of the Kālacakra within the Jo nang.<br>      Part II is on the exegesis of the Tibetan Buddhist genre of Jo nang gzhan stong literature. Here, we discuss Mahāyāna Buddhist hermeneutical schemas employed by the tradition to interpret what is of definitive (''nges don'') and provisional (''drang don'') meaning, as well as the core textual basis for sūtra gzhan stong.<br>       Part III is an annotated translation of chapter I.A of the gzhi (ground) section of the ''Gzhan stong Chen mo''. This part provides readers with the first English translation of a text explicitly on the gzhan stong view from a modern Jo nang author, and one of the few translations of a text from the Jo nang tradition. Here, Mkhan po Blo grags explains the abiding reality (''gnas lugs'') of the ground for reality, the principles that the ground relies upon, and how reality's basic ground is effulgently full of enlightened qualities while devoid of superficial phenomena.","File:The Gzhan stong Chen mo A Study of Emptiness According to the Modern Tibetan Buddhist Jo nang Scholar 'Dzam thang Mkhan po Ngag dbang Blo gros grags pa-front.jpg","Sheehy, Michael. ""The Gzhan stong Chen mo: A Study of Emptiness according to the Modern Tibetan Buddhist Jo nang Scholar 'Dzam thang Mkhan po Ngag dbang Blo gros Grags pa (1920-75)."" PhD diss., California Institute of Integral Studies, 2007."
"The Hermeneutics of Madness: A Literary and Hermeneutical Analysis of the ""Mi-la'i-rnam-thar"" by Gtsang-smyon Heruka",,,,Dissertations,"PhD diss.",,,"Goss, Robert Everett. The Hermeneutics of Madness: A Literary and Hermeneutical Analysis of the ""Mi-la'i-rnam-thar"" by Gtsang-smyon Heruka. PhD diss., Harvard University, 1993."
"The Hidden Treasures of Sgam-po-gdar Mountain: A History of the Zhi-khro Revelations of Karma-gling-pa and the Making of the Tibetan Book of the Dead",,,,Dissertations,"PhD diss.",,,"Cuevas, Bryan Jaré. The Hidden Treasures of Sgam-po-gdar Mountain: A History of the Zhi-khro Revelations of Karma-gling-pa and the Making of the Tibetan Book of the Dead. PhD diss., University of Virginia, 2000."
"The Impact of Imperial and Local Patronage on Early Ming Temples in the Sino-Tibetan Frontier",,,Digital,Dissertations,"PhD diss.",,,"Campbell, Aurelia. ""The Impact of Imperial and Local Patronage on Early Ming Temples in the Sino-Tibetan Frontier"". PhD diss., University of Pennsylvania, 2011."
"The Improperly Dead - Tibetan Rolang as Buddhist Grotesquerie",,,,Dissertations,"MA Theses",,,"Kodani, Mayumi. ""The Improperly Dead: Tibetan Rolang as Buddhist Grotesquerie"". Master's thesis, University of California at Santa Barbara, 2013."
"The Jeweled Fish Hook - Monastic Exemplarity in the Shalu Abbatial History",,,Digital,Dissertations,,,,"Wood, Benjamin. ""The Jeweled Fish Hook: Monastic Exemplarity in the Shalu Abbatial History"". PhD diss., University of Toronto, 2012."
"The Journey of an Image - The Western Perception of Tibet from 1900-1950",,,Digital,Dissertations,,,,"Martinez, Diana. ""The Journey of an Image: The Western Perception of Tibet from 1900-1950"". Master's thesis, University of Texas at El Paso, 2009."
"The Legend of Shambhala in Eastern and Western Interpretations",,,,Dissertations,"PhD diss.",,,"Dmitrieva, Victoria. The Legend of Shambhala in Eastern and Western Interpretations. PhD diss., McGill University, 1997."
"The Liberation of Matter: Examining Jingxi Zhanran’s Philosophy of the Buddha-Nature of Insentient Beings in Tiantai Buddhism",,,Digital,Dissertations,"PhD diss.","'''Abstract'''<br><br>
This dissertation examines the notion that not only sentient beings but also insentient
ones, e.g., flora, mountains, rivers, and manmade objects, have Buddha-nature. Employing an
exegetical approach, I investigate Jingxi Zhanran’s (711-782) theory of the Buddha-nature of
insentient beings. Emphasizing the all-pervasiveness of Buddha-nature and the nonduality of
mind and material, he eliminates the absolute distinction between sentient and insentient beings
and contends that Buddha-nature includes all beings. Additionally, insisting on the Tiantai notion
of mutual inclusion, which reveals a two-way relationship between sentience and insentience,
Zhanran reverses the positions of the subjective observer and the objective phenomenon,
subjectifying insentient beings.<br>
      In addition to examining the theoretical profundity of Zhanran’s theory, my study examines the issues of sentience versus insentience and Buddha-nature that took place before Zhanran and discusses the subsequent Tiantai concerns with the Buddha-nature of insentient beings. Through textual analysis, I reexamine the emergence of the Chinese thought that connects Buddha-nature to insentient things, initially presented by Jingying Huiyuan (523-592) and Jiaxiang Jizang (549-623). I also illustrate that the concept of the Buddha-nature of insentient beings is implied in Zhiyi’s (538-597) thought by interpreting Zhiyi’s teachings that inspired Zhanran’s advocacy. Furthermore, I analyze, on doctrinal grounds, Chinese Tiantai descendants’ endorsement of Zhanran’s theory, contrasting it with their Japanese counterparts’, the latter who found it difficult to conceptualize how insentient beings’ spiritual cultivation might occur.<br>
      I ultimately argue that Zhanran, indeed, articulates the Buddhahood of insentient beings, and that the modality of their practice through the nonduality between passivity and activity, and between Buddhahood and “insentienthood” can be explained. By raising questions about the human relation to the insentient world and exploring possibilities for attaining harmony through transcending the duality between selfness and otherness, and subjectivity and objectivity, I hope to contribute to the reexamination of anthropocentric religious liberation.","File:The Liberation of Matter Examining Jingxi Zhanran's Philosophy of the Buddha-Nature of Insentient Beings in Tiantai Buddhism-front.jpg","Chen, Shuman. ""The Liberation of Matter: Examining Jingxi Zhanran’s Philosophy of the Buddha-Nature of Insentient Beings in Tiantai Buddhism."" PhD diss., Northwestern University, 2014."
"The Life Stories of Padmasambhava and their Significance for Tibetan Buddhists",,,Digital,Dissertations,"MA Theses",,,"Hughes, Stuart. ""The Life Stories of Padmasambhava and their Significance for Tibetan Buddhists"". Master's thesis, University of Gävle, 2013."
"The Life and Teachings of Vairocana",,,,Dissertations,"PhD diss.",,,"Hanson-Barber, A. W. The Life and Teachings of Vairocana. PhD diss., University of Wisconsin-Madison, 1984."
"The Life and Teachings of the Tibetan Saint Thang-stong rgyal-po",,,Physical,Dissertations,"MA Theses",,"File:The Life and Teachings of the Tibetan Saint Thang-stong rgyal-po-front.jpg","Stearns, Cyrus. The Life and Teachings of the Tibetan Saint Thang-stong rgyal-po, “King of the Empty Plain.” MA Theses., University of Washington, 1980."
"The Life and Times of Mingyur Peldron - Female Leadership in 18th Century Tibetan Buddhism",,,,Dissertations,"PhD diss.",,,"Dyer Melnick, Alison. ""The Life and Times of Mingyur Peldron: Female Leadership in 18th Century Tibetan Buddhism"". PhD diss., University of Virginia, 2014."
"The Life and Works of the Thirteenth karma-pa bdud-'dul-rdo-rje (1733 - 1797)",,,Digital,Dissertations,"MA Theses",,,"Coura, Gabriele. ""The Life and Works of the Thirteenth karma-pa bdud-'dul-rdo-rje (1733 - 1797)"". Master's thesis, University of Vienna, 2013."
"The Life of Yol mo Bstan 'dzin nor bu: A Critical Edition, Translation, and Study of the Memoirs of a Seventeenth-Century Tibetan Buddhist Lama",,,,Dissertations,"PhD diss.",,,"Bogin, Benjamin E.. The Life of Yol mo Bstan 'dzin nor bu: A Critical Edition, Translation, and Study of the Memoirs of a Seventeenth-Century Tibetan Buddhist Lama. PhD diss., University of Michigan, 2005."
"The Life of a Bönpo Luminary: Sainthood, Partisanship and Literary Representation in a 20th Century Tibetan Biography",,,,Dissertations,"PhD diss.",,,"Gorvine, William M. The Life of a Bönpo Luminary: Sainthood, Partisanship and Literary Representation in a 20th Century Tibetan Biography. PhD diss., University of Virginia, 2006."
"The Life of the 4th lHo rje drung, 'Bri gung tulku O rgyan nus ldan rdo rje (1849-1902)",,,Digital,Dissertations,"MA Theses","This thesis offers a glimpse into the life and a partial translation of the biography or liberation story (Tib. rnam thar) of one of the greatly accomplished Buddhist masters of the nineteenth century: the treasure revealer and ris med master lHo O rgyan nus ldan rdo rje, throne holder of the ‘Bri gung bKa’ brgyud monastery lHo lung dkar dgon ‘og min thub bstan bshad sgrub gling situated among alpine meadows along the lCi river in Nang chen, Qinghai.",,"Unterthurner, Doris. The Life of the 4th lHo rje drung, 'Bri gung tulku O rgyan nus ldan rdo rje (1849-1902).  MA Thesis, University of Vienna, 2019."
"The Lojong: Altruism in Tibetan Culture",,,,Dissertations,"PhD diss.",,,"Semilof, Alex. The Lojong: Altruism in Tibetan Culture. PhD diss., Union Institute and University, 2006."
"The Madhyamaka Speaks to the West - A Philosophical Analysis of Sunyata as a Universal Truth",,,Digital,Dissertations,"PhD diss.",,,"McGuire, Robert. ""The Madhyamaka Speaks to the West: A Philosophical Analysis of Śūnyatā as a Universal Truth."" PhD diss., School of European Culture and Languages, 2015."
"The Mahākālatantra: The Theory of Ritual Blessings and Tantric Medicine",,,,Dissertations,"PhD diss.",,,"Stablein, William George. The Mahākālatantra: The Theory of Ritual Blessings and Tantric Medicine. PhD diss., Columbia University, 1976."
"The Mahāyāna-Hīnayāna Distinction in the Mahāyānasūtrālaṃkāra: A Terminological Analysis",,,,Dissertations,"PhD diss.",,,"D'Amato, Mario. The Mahāyāna-Hīnayāna Distinction in the Mahāyānasūtrālaṃkāra: A Terminological Analysis. PhD diss., University of Chicago, 2000."
"The Man from Samye - Longchenpa on Praxis, its Negation and Liberation",,,,Dissertations,,,,"Ifergan , Gidi. ""The Man from Samyé: Longchenpa on Praxis, its Negation and Liberation"". PhD diss., Monash University, 2013."
"The Mandala of Great Delight: Happiness at the Threshold of Time",,,,Dissertations,"PhD diss.",,,"Morrow, Katherine L. The Mandala of Great Delight: Happiness at the Threshold of Time. PhD diss., Pacifica Graduate Institute, 2006."
"The Meaning of Mind in the Mahāyāna Buddhist Philosophy of Mind-Only (Cittamātra)",,,,Dissertations,,,,
"The Metaphors of Liberation: A Study of Grounds and Paths According to the Middle Way Schools",,,,Dissertations,"PhD diss.",,,"Levinson, Jules Brooks. The Metaphors of Liberation: A Study of Grounds and Paths According to the Middle Way Schools. PhD diss., University of Virginia, 1994."
"The Mirrorwork of Tibetan Religious Historians: A Comparison of Buddhist and Bon Historiography",,,,Dissertations,"PhD diss.",,,"Bjerken, Zeff. The Mirrorwork of Tibetan Religious Historians: A Comparison of Buddhist and Bon Historiography. PhD diss., University of Michigan, 2001."
"The Monastery Rules - Buddhist Monastic Organization in Pre-Modern Tibet (2015)",,,Digital,Dissertations,,,"File:The Monastery Rules - Buddhist Monastic Organization in Pre-Modern Tibet-front.jpg","Jansen, Berthe Katrien. ""The Monastery Rules: Buddhist Monastic Organization in Pre-Modern Tibet."" PhD diss., University of Leiden, 2015."
"The Mother of All Monasteries - Gonlung Jampa Ling and the Rise of Mega Monasteries in Northeastern Tibet",,,Digital,Dissertations,"PhD diss.",,,"Sullivan, Brenton. ""The Mother of All Monasteries: Gonlung Jampa Ling and the Rise of Mega Monasteries in Northeastern Tibet"". PhD diss., University of Virginia, 2013."
"The Mythic Journey and Its Symbolism: A Study of the Development of Buddhist Guidebooks to Śambhala in Relation to Their Antecedents in Hindu Mythology",,,,Dissertations,"PhD diss.",,,"Bernbaum, Edwin Marshall. The Mythic Journey and Its Symbolism: A Study of the Development of Buddhist Guidebooks to Śambhala in Relation to Their Antecedents in Hindu Mythology. PhD diss., University of California at Berkeley, 1985."
"The Nonduality of Nonconceptual Wisdom and Conceptual Cognition: A Study of the Tathāgatagarbha Teaching in the Anūnatvāpūrṇatvanirdeśa-parivarta",,,Digital,Dissertations,"PhD diss.","'''Abstract'''<br><br>
Although the doctrine of ''tathāgatagarbha'' can be traced to the teaching of an innately pure luminous mind (''prakṛtiś cittasya prabhāsvarā'') in early Buddhist teachings, the ''Anūnatvāpūrṇatvanirdeśa-parivarta'' (''AAN'') is often considered one of the earliest Buddhist scriptures that explicitly expound the teachings of the ''tathāgatagarbha''.<br>      The central message of the ''AAN'' focuses upon the non-increase and non-decrease nature of the ''dharmadhātu''. This brings out the idea of the ''dharmadhātu'' as a totality which transcends all dualistic notions. Translated into Chinese by Bodhiruci in 525 CE, the ''AAN'' is now extant only in Chinese translation (''Taishō'' no. 668). Unfortunately, no serious studies have ever been conducted on this ''sūtra'' in Western scholarship. The precise relationship between the ''tathāgatagarbha'' and the two Mahāyāna traditions, Madhyamaka and Yogācāra, is also worth investigating in detail. The thesis will argue that the ''tathāgatagarbha'' is not a separate school in Indian Buddhism. It will then study the historical issues relating to the ''AAN'', followed by a philosophical investigation of its teachings. The thesis will also undertake an ""external"" consideration of the doctrinal relationship between the ''AAN'' and a number of ''sūtras'' and śāstras. It will also incorporate a study of Bodhiruci (菩提流支), of the Northern Wei (北魏) dynasty, who translated the ''AAN'' into Chinese, as well as the first complete English translation of the ''AAN'' from its extant Chinese version.<br>      This study may provide an alternative view on the ''tathāgatagarbha'' theory. The thesis will argue that the ''tathāgatagarbha'' is referring to be an aspect of all experiences. This means that all beings are by nature having a dimension of the mind not fully realized, and it is yogic meditative practices that enable the practitioners to develop an awareness of the enlightenment which is always implicit in our consciousness.","File:The Nonduality of Nonconceptual Wisdom and Conceptual Cognition-front.jpg","Shiu, Henry. ""The Nonduality of Nonconceptual Wisdom and Conceptual Cognition: A Study of the ''Tathāgatagarbha'' Teaching in the ''Anūnatvāpūrṇatvanirdeśa-parivarta''."" PhD diss., University of Toronto, 2005."
"The Origins and Development of Sammā Arahaṃ Meditation: From Phra Mongkhon Thepmuni (Sot Candasaro) to Phra Thep Yan Mongkhon (Sermchai Jayamaṅgalo)",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

This dissertation examines Sammā Arahaṃ meditation from its origin in the figure of Phra Mongkhon Thepmuni (Sot Candasaro), the late abbot of Wat Paknam, Thonburi, as well as its transmission to Phra Thep Yan Mongkhon (Sermchai Jayamaṅgalo), the late abbot of Wat Luang Pho Sot Thammakayaram, Ratchaburi, in the context of the history of Theravāda Buddhist meditation practices.

The second chapter of this dissertation analyses Luang Pho Sot Candasaro's autobiography, his sermons, the teachings of two of his meditation teachers, namely Luang Pho Niam Dhammajoti (Wat Noi, Suphanburi) and Luang Pho Nong Indasuvaṇṇo (Wat Amphawan, Suphanburi), and the meditation traditions of Saṅgharāja Suk Kai Thuean
(Wat Ratchasittharam, Thonburi) and Wat Pradusongtham (Ayutthaya). It confirms that Luang Pho Sot has taken and adapted aspects of these teachers' and traditions' meditation practices and incorporated them into Sammā Arahaṃ meditation. The second chapter also seeks to clarify further the relationships of Luang Pho Sot's Sammā Arahaṃ meditation to the so-called ''borān kammaṭṭhāna'' tradition such as the meditation manual of King Taksin of Thonburi and other manuals preserved in the anthology, ''Phuttharangsi Thritsadiyan book of samatha and vipassanā meditation of the four reigns''.

The third chapter accounts for the development of various lineages, networks and centres of Sammā Arahaṃ tradition after the death of Luang Pho Sot, with an emphasis on Achan Sermchai and Wat Luang Pho Sot Thammakayaram. The chapter also considers two meditation masters whose teachings and practices were influenced by Luang Pho Sot and Sammā Arahaṃ meditation, namely Luang Pho Ruesi Lingdam, the founder of the Manomayiddhi meditation tradition, and ''Bhikṣuṇī'' Voramai Kabilsingh, who and taught Sammā Arahaṃ along with four other meditation systems.

The fourth chapter examines and analyses Achan Sermchai Jayamaṅgalo's works. The dissertation argues that Achan Sermchai's
works provide a defence of the thought and practice of his tradition, which consists of demonstrating that they conform to Theravāda canonical and commentarial tradition. In his elaboration of Luang Pho Sot's teachings, Achan Sermchai's works can also be characterized as an attempt to reinterpret and systematize Sammā Arahaṃ meditation.
Moreover, in the fourth chapter, I gather opinions and discussions from different lineages of Sammā Arahaṃ tradition regarding two particular issues: 1) the existence of a prior five-body system in Luang Pho Sot's teaching; and 2) the practice of offering food to the Buddha in (''āyatana'') ''nibbāna''. This is to demonstrate that among the various lineages of Sammā Arahaṃ tradition, there are differing interpretations regarding aspects of Sammā Arahaṃ practices. This section also includes my interview with ''mae chi'' Wanchai Chukon, founder of the Suan Kaeo Meditation Centre, Ratchaburi, and one of the few living direct pupils of Luang Pho Sot.

I declare that the work in this dissertation was carried out in accordance with the requirements of the University's ''Regulations and Code of Practice for Research Degree Programmes'' and that it has not been submitted for any other academic award. Except where indicated by specific reference in the text, the work is the candidate's own work. Work done in collaboration with, or with the assistance of, others, is indicated as such. Any views expressed in the dissertation are those of the author.","File:The Origins and Development of Sammā Arahaṃ Meditation-front.jpg","Cholvijarn, Potprecha. ""The Origins and Development of Sammā Arahaṃ Meditation: From Phra Mongkhon Thepmuni (Sot Candasaro) to Phra Thep Yan Mongkhon (Sermchai Jayamaṅgalo)."" PhD diss., University of Bristol, 2019."
"The Origins and Early History of the Mahāratnakūṭa Tradition of Mahāyāna Buddhism with a Study of the Ratnarāśisūtra and Related Materials",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

This thesis offers the hypothesis that early Mahāyāna Buddhism is institutionally co-extensive with the sects of Sectarian or Background Buddhism. Indian Mahāyāna Buddhism may be studied primarily on the basis of its literature. This literature can be stratified through internal and external criteria, and the putative authors of the literature grouped in this way are postulated as constituting a Mahāyāna community. This thesis explores the concerns of one such hypothetical Mahāyāna community, that of the authors, editors or redactors of the Mahāratnakūṭa Collection of sūtras. Specifically, an important text, the ''Ratnarāśisūtra'', is carefully studied. It is found that the authors of this text were primarily concerned with orthopractic issues of the maintenance of monastic discipline. Detailed attention is given to their concern with the proper ascetic, what constitutes an evil monk, ascetic practices, and the institutional organization of the monastic community. As material for this investigation, and as a contribution to the study of Mahāyāna literature in general, a complete, annotated translation of the ''Ratnarāśisūtra'' is given, along with critical editions of the Tibetan canonical translation, with Sanskrit fragments, and the Chinese canonical translation, with testimonia. ([https://deepblue.lib.umich.edu/handle/2027.42/129494 Source Accessed June 25, 2021])","File:The Origins and Early History of the Mahāratnakūṭa Tradition of Mahāyāna Buddhism with a Study of the Ratnarāśisūtra and Related Materials-front.jpg","Silk, Jonathan Alan. ""The Origins and Early History of the ''Mahāratnakūṭa'' Tradition of Mahāyāna Buddhism with a Study of the ''Ratnarāśisūtra'' and Related Materials."" PhD diss., University of Michigan, 1994."
"The Outer Wheel of Time: Vajrayāna Buddhist Cosmology in the Kālacakra Tantra",,,,Dissertations,"PhD diss.",,,
"The Perpetuity of the Dharma: A Study and Translation of Da Aluohan Nantimiduoluo Suoshuo Fazhu Ji",,,,Dissertations,"PhD diss.",,,"Shih, Jen Lang. The Perpetuity of the Dharma: A Study and Translation of Da Aluohan Nantimiduoluo Suoshuo Fazhu Ji. PhD diss., University of California at Berkeley, 2002."
"The Philosophical Foundations of Classical rDzogs Chen in Tibet: Investigating the Distinction Between Dualistic Mind (sems) and Primordial Knowing (ye shes)",,,,Dissertations,"PhD diss.",,,"Higgins, David. The Philosophical Foundations of Classical rDzogs Chen in Tibet: Investigating the Distinction Between Dualistic Mind (sems) and Primordial Knowing (ye shes). PhD Thesis, University of Lausanne, 2012. Directeur de thèse: Tom Tillemans."
"The Philosophy of Non-Duality in Zhaolun",,,,Dissertations,"PhD diss.",,,"Leigh, Hoseok. The Philosophy of Non-Duality in Zhaolun. PhD diss., California Institute of Integral Studies, 2010."
"The Phur pa bcu gnyis: A Scripture from the rNying ma'i rgyud 'bum",,,Physical,Dissertations,"PhD diss.",,"File:The Phur pa bcu gnyis A Scripture from the rNying ma'i rgyud 'bum-front.jpeg","Mayer, Robert David Simon. The Phur pa bcu gnyis: A Scripture from the rNying ma'i rgyud 'bum. PhD diss., University of Leiden, 1996."
"The Precious Lord: The History and Practice of the Cult of the Jo bo Śākyamuni in Lhasa, Tibet",,,,Dissertations,"PhD diss.",,,"Warner, Cameron David. The Precious Lord: The History and Practice of the Cult of the Jo bo Śākyamuni in Lhasa, Tibet. PhD diss., Harvard University, 2008."
