,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Welcoming Beginner's Mind (Ferguson 2024)","File:Welcoming Beginners Mind (Ferguson 2024)-front.jpg",,"Ferguson, Gaylon. ''Welcoming Beginner's Mind: Zen and Tibetan Buddhist Wisdom on Experiencing Our True Nature.'' Boulder: Shambhala Publications, 2024.",Books,"Contemporary Buddhist Writings",2024,"Renowned for centuries, the classic Zen oxherding pictures vividly illustrate the stages of the spiritual journey—from seeking and finding to ultimately forgetting the illusory self and awakening to our true nature. In his commentary on these images, Gaylon Ferguson guides us on an experiential path into these seeming contradictions through welcoming—the simple, challenging, and always new possibility of opening to exactly what’s occurring in our experience. 

Distinct from meditation and mindfulness, this contemplative exercise leads us beyond spiritual bypassing (using spiritual practices to repress or avoid parts of ourselves) and spiritual materialism (practicing with a heavy sense of ego). Rich with teachings from the great Zen teacher and author of Zen Mind, Beginner’s Mind Shunryu Suzuki Roshi, as well as extensive commentary from Tibetan meditation master Chögyam Trungpa Rinpoche and others who have illuminated the oxherding pictures, this book invites you into a process of spiritual maturation that never occurs elsewhere than here or other than now. [https://www.shambhala.com/welcoming-beginners-mind.html (Source: Shambhala Publications)]"
"A Subtle Arrangement of Gemstones (Wilkinson 2018)","File:A Subtle Arrangement of Gemstones (Wilkinson 2018)-front.jpg",,"Wilkinson, Christopher, trans. ''A Subtle Arrangement of Gemstones: Two Upadesha Tantras of the Great Perfection.'' Self Published, 2018.",Books,Translations,2018,
"The Mirror of the Heart of Vajrasattva (Wilkinson 2017)","File:The Mirror of the Heart of Vajrasattva (Wilkinson 2017)-front.jpg",,"Wilkinson, Christopher, trans. ''The Mirror of the Heart of Vajrasattva: Two Upadesha Tantras of The Great Perfection.'' Self Published, 2017.",Books,Translations,2017,
"The Lion Stops Hunting (Wilkinson 2016)","File:The Lion Stops Hunting (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''The Lion Stops Hunting: An Upadesha Tantra of the Great Perfection.''Self Published, 2016.",Books,Translations,2016,
"The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)","File:The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''The Royal Tantra on the Brilliant Diffusion of Majestic Space.'' Self Published, 2016.",Books,Translations,2016,
"The Pearl Necklace Tantra (Wilkinson 2016)","File:The Pearl Necklace Tantra (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''The Pearl Necklace Tantra: Upadesha Instructions of the Great Perfection.'' Self Published, 2016.",Books,Translations,2016,
"The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)","File:The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''The Secret Tantras of The Fish Wheel and The Nine Spaces.'' Self Published, 2016.",Books,Translations,2016,
"The Secret Kissing of the Sun and Moon (Wilkinson 2016)","File:The Secret Kissing of the Sun and Moon (Wilkinson 2016)-front.jpg",,"Wilkinson, Christopher, trans. ''The Secret Kissing of the Sun and Moon: Three Upadesha Tantras of the Great Perfection.''  Self Published, 2016.",Books,Translations,2016,
"The Life and Work of Auleshi (Kapstein et al 2024)","File:The Life and Work of Auleshi (Kapstein et al 2024)-front.jpg",,"Kapstein, Matthew T., Hugh R. Downs and Ngawang Tengyé. ''The Life and Work of Auleshi: Sherpa Buddhist Artist and Adept.'' Translated by Tib Shelf. Kathmandu: Vajra Publications, 2024.",Books,"Translations,Contemporary Buddhist Writings",2024,"The book includes a brief history of Buddhism among the Sherpa, with new information gleaned from Tibetan written sources, the biography of Auleshi (1913-1983), in both Tibetan and annotated English translation, and and a selection of reproductions of his paintings and drawings. [https://vajrabookshop.com/product/the-life-and-work-of-auleshi/ (Source: Vajra Publications)]"
"Ashoka (Olivelle 2023)","File:Ashoka (Olivelle 2023)-front.jpg",,"Olivelle, Patrick. ''Ashoka: Portrait of a Philosopher King.'' New Haven, CT: Yale University Press, 2023.",Books,"Contemporary Buddhist Writings",2023,"There are few historical figures more integral to South Asian history than Emperor Ashoka, a third-century BCE king who ruled over a larger area of the Indian subcontinent than anyone else before British colonial rule. Ashoka sought not only to rule his territory but also to give it a unity of purpose and aspiration, to unify the people of his vastly heterogeneous empire not by a cult of personality but by the cult of an idea—“dharma”—which served as the linchpin of a new moral order. He aspired to forge a new moral philosophy that would be internalized not only by the people of his empire but also by rulers and subjects of other countries, and would form the foundation for his theory of international relations, in which practicing dharma would bring international conflicts to an end.
 
His fame spread far and wide both in India and in other parts of Asia, and it prompted diverse reimaginations of the king and his significance. In this deeply researched book, Patrick Olivelle draws on Ashoka’s inscriptions and on the art and architecture he pioneered to craft a detailed picture of Ashoka as a ruler, a Buddhist, a moral philosopher, and an ecumenist who governed a vast multiethnic, multilinguistic, and multireligious empire. [https://yalebooks.yale.edu/book/9780300270006/ashoka/ (Source: Yale University Press)]"
