,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Phyag chen sngon 'gro'i rtsa 'grel phyogs bsgrigs (Benchen Publications 2023)","File:Phyag chen sngon 'gro'i rtsa 'grel phyogs bsgrigs (Benchen Publications 2023)-front.jpg",,"Various Authors. phyag chen sngon 'gro'i rtsa 'grel phyogs bsgrigs ཕྱག་ཆེན་སྔོན་འགྲོའི་རྩ་འགྲེལ་ཕྱོགས་བསྒྲིགས་ . Kathmandu: Ban chen legs bshad rgyun skyong khang བན་ཆེན་ལེགས་བཤད་རྒྱུན་སྐྱོང་ཁང་ Benchen Publications, 2023.","Tibetan Publications","Tibetan Volumes",2023,"Chagchen Ngondro ( Mahamudra Preliminary Practice Texts) Compilation of root and commentarial works on Mahamudra Preliminary practice by multiple authors."
"Rdo rje'i gar gyi bshad pa dang mthong ba brgyud pa'i phyag bzhes skor (Benchen Publications 2023)","File:Rdo rje'i gar gyi bshad pa dang mthong ba brgyud pa'i phyag bzhes skor-front.jpeg",,"Skyabs rje sangs rgyas mnyan pa rin po che dang Skyabs rje bstan dga' rin po che. ''Rdo rje'i gar gyi bshad pa dang mthong ba brgyud pa'i phyag bzhes skor''. Benchen Shedra Publication Series 30. Kathmandu: Ban chen legs bshad rgyun skyong khang, Benchen Publications, 2023.","Tibetan Publications","Tibetan Volumes",2023,
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 1 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 1 (2022)-front.jpeg",,"Dung mtsho ras pa phyi ma་. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam oM''. Gelong Ngawang Choekyong ed. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 1 (Om) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) revealed by Dungtso Repa ""The Later""."
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 2 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 2 (2022)-front.jpeg",,"Dung mtsho ras pa phyi ma. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam AH''. Gelong Ngawang Choekyong ed. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 2 (Ah) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) revealed by Dungtso Repa ""The Later""."
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 3 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 3 (2022)-front.jpeg",,"Dung mtsho ras pa phyi ma. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam hUM''. Gelong Ngawang Choekyong ed. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 3 (Hum) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) revealed by Dungtso Repa ""The Later""."
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 4 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 4 (2022)-front.jpeg",,"'khrul zhig mdo sngags gling pa་. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam hrIH''. Gelong Ngawang Choekyong ed. Solukhumbu, Sagarmatha, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 4 (Hrih) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) rediscovered by Trulshik Dongak Lingpa."
"Rgyud brtag pa gnyis pa'i 'grel ba - deb dang po (Rigpe Dorje 2022)","File:Rgyud brtag pa gnyis pa'i 'grel ba - deb dang po (Rigpe Dorje 2022)-front.jpg",,"'jam mgon kong sprul yon tan rgya mtsho. ''Rgyud brtag pa gnyis pa'i 'grel ba - deb dang po''. Rigpe Dorje Study Series 39. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Rgyud brtag pa gnyis pa'i 'grel ba - deb gnyis pa (Rigpe Dorje 2022)","File:Rgyud brtag pa gnyis pa'i 'grel ba - deb gnyis pa (Rigpe Dorje 2022)-front.jpg",,"'jam mgon kong sprul yon tan rgya mtsho. ''Rgyud brtag pa gnyis pa'i 'grel ba - deb gnyis pa''. Rigpe Dorje Study Series 39. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Rje btsun mi la'i rdo rje'i gsung mgur","File:Rje btsun mi la'i rdo rje'i gsung mgur-front.jpg",,"rje btsun mi la ras pa'i rdo rje'i mgur drug sogs gsung rgyun thor bu ba 'ga' bzhugs so རྗེ་བཙུན་མི་ལ་རས་པའི་རྡོ་རྗེའི་མགུར་དྲུག་སོགས་གསུང་རྒྱུན་ཐོར་བུ་བ་འགའ་བཞུགས་སོ་. Blo gros mtha' yas pa'i mdzod deb phreng so gcig pa, Rigpe Dorje Study Series - Vol. 35. Kalimpong: Rigpe Dorje Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,
"Rtsa gsum dam can spyi'i gtor 'bul rgyun khyer snying por khril ba'i 'grel pa dbang chen khros pa'i hU~M gi nga ro zhes bya ba bzhugs so","File:Rtsa gsum dam can spyi'i gtor 'bul rgyun khyer snying por khril ba'i 'grel pa dbang chen khros pa'i hU~M gi nga ro zhes bya ba bzhugs so-front.jpg",,,"Tibetan Publications","Tibetan Volumes",2022,
