,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Kailash/Vol. 08 No. 3 & 4 (1981)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K. ''Kailash: A Journal of Himalayan Studies Vol. 8, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1981."
"Kailash/Vol. 09 No. 1 (1982)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K. ''Kailash: A Journal of Himalayan Studies Vol. 9, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1982."
"Kailash/Vol. 09 No. 2 & 3 (1982)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 9, No 2 & 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1982."
"Kailash/Vol. 09 No. 4 (1982)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 9, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1982."
"Kailash/Vol. 10 No. 1 & 2 (1983)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 10, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1983."
"Kailash/Vol. 10 No. 3 & 4 (1983)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 10, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1983."
"Kailash/Vol. 11 No. 1 & 2 (1984)",,,Physical,"Periodical Issues","Journal Issues",,,"''Kailash: A Journal of Himalayan Studies Vol. 11, No 1& 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1984."
"Kailash/Vol. 12 No. 1 & 2 (1985)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 12, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1985."
"Kailash/Vol. 12 No. 3 & 4 (1985)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 12, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1985."
"Kailash/Vol. 13 No. 1 & 2 (1987)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 13, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1987."
"Kailash/Vol. 13 No. 3 & 4 (1987)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 13, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1987."
"Kailash/Vol. 14 No. 1 & 2 (1988)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 14, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1988."
"Kailash/Vol. 14 No. 3 & 4 (1988)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 14, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1988."
"Kailash/Vol. 15 No. 1 & 2 (1989)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 15, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1989."
"Kailash/Vol. 15 No. 3 & 4 (1989)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 15, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1989."
"Kailash/Vol. 16 No. 1 & 2 (1990)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 16, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1990."
"Kailash/Vol. 16 No. 3 & 4 (1990)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 16, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1990."
"Kailash/Vol. 17 No. 1 & 2 (1995)",,,Physical,"Periodical Issues","Journal Issues",,,"Malla, Kamal P., and Charles Ramble. ''Kailash: A Journal of Himalayan Studies Vol. 17, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1995."
"Kailash/Vol. 17 No. 3 & 4 (1995)",,,Physical,"Periodical Issues","Journal Issues",,,"Malla, Kamal P., and Charles Ramble. ''Kailash: A Journal of Himalayan Studies Vol. 17, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1995."
"Kailash/Vol. 18 No. 1 & 2 (1996)",,,Physical,"Periodical Issues","Journal Issues",,,"Malla, Kamal P., and Charles Ramble. ''Kailash: A Journal of Himalayan Studies Vol. 18, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1996."
"Kailash/Vol. 18 No. 3 & 4 (1996)",,,Physical,"Periodical Issues","Journal Issues",,,"Malla, Kamal P., and Charles Ramble. ''Kailash: A Journal of Himalayan Studies Vol. 18, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1996."
"Kailash/Volume 19, Number 1 and 2, 2000",,,Physical,"Periodical Issues","Journal Issues",,,"Malla, Kamal P., et al., ed. Kailash Vol. 19 No. 1 and 2 (2000)."
"LBSG: Journal of Buddhism/Vol. 1 No. 1 (2017)",,,Physical,"Periodical Issues","Journal Issues",,"File:LBSG Journal of Buddhism Vol. 1 No. 1 (2017)-front.jpg","Shakya, Naresh Bit, et al, eds. ''Lotus Buddhist Studies Group (LBSG): A Journal of Buddhism'' Volume 1 Issue 1. Lalitpur, Nepal: Lotus Academic College for Buddhist Studies, 2017."
"La Chine au Present/Vol. 37 No. 1 (1999)",,,Physical,"Periodical Issues","Journal Issues",,"File:La Chine au Present/Vol. 37 No. 1 (1999)-front.jpg","Epstein, Israël, ed. La Chine au Présent Vol. 37 No. 1 (1999)."
"La Chine au Present/Vol. 37 No. 2 (1999)",,,Physical,"Periodical Issues","Journal Issues",,"File:La Chine au Present/Vol. 37 No. 2 (1999)-front.jpg","Epstein, Israël, ed. La Chine au Présent Vol. 37 No. 2 (1999)."
"La Chine au Present/Vol. 37 No. 3 (1999)",,,Physical,"Periodical Issues","Journal Issues",,"File:La Chine au Present/Vol. 37 No. 3 (1999)-front.jpg","Epstein, Israël, ed. La Chine au Present Vol. 37 No. 3 (1999)."
"La Nouvelle Revue Tibetaine/No. 12 (1985)",,,Physical,"Periodical Issues","Journal Issues",,,"Lamothe, Marie-José, et al., ed. La Nouvelle Revue Tibetaine No. 12 (1985)."
"La Nouvelle Revue Tibetaine/No. 8 (1984)",,,Physical,"Periodical Issues","Journal Issues",,,"Doux-Lacombe, Geraldine, et al., ed. La Nouvelle Revue Tibetaine No. 8 (1984)."
"La Nouvelle Revue Tibetaine/No. 9 (1984)",,,Physical,"Periodical Issues","Journal Issues",,,"Doux-Lacombe, Geraldine, et al., ed. La Nouvelle Revue Tibetaine No. 9 (1984)."
"La dwags kyi shi ra za/Vol. 20 No. 2 (1998)",,,Physical,"Periodical Issues","Journal Issues",,"File:La dwags kyi shi ra za Vol. 20 No. 2 (1998)-front.jpg",
"Ladakh Studies (IALS)/Vol. 34 (2017)",,,Physical,"Periodical Issues","Journal Issues",,"File:Ladakh Studies (IALS) Vol. 34 (2017)-front.jpg","Ghosal, Sunetro. ''Ladakh Studies'' Vol. 34. Ladakh, India: International Association for Ladakh Studies, 2017."
"Latse Journal Vol. 5",,,Physical,"Periodical Issues","Journal Issues",,,"Latse Journal 5. Trace Foundation's Latse Library, 2007-2008"
"Latse Journal Vol. 7",,,Physical,"Periodical Issues","Journal Issues",,,"Latse Journal Vol. 7. Trace Foundation's Latse Library. 2011-2012"
"Le Courrier de l'UNESCO/Vol. XXVII (December 1974)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Le Courrier de l'UNESCO Vol. XXVII (December 1974)-front.jpg",
"Les Cahiers du CERI/No. 6 (1993)",,,Physical,"Periodical Issues","Journal Issues",,,"Aubin, Françoise. Ecrits récents sur le Tibet et les Tibétains. Les Cahiers du CERI No. 6 (1993)."
"Lion's Roar/Vol.6 No. 5 (2021)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.6 No. 5 (2021)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.6 No. 5  San Francisco: Lion's Roar Foundation, 2021"
"Lion's Roar/Vol.6 No. 6 (2022)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.6 No. 6 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.6 No. 6  San Francisco: Lion's Roar Foundation, 2022"
"Lion's Roar/Vol.7 No. 1 (2022)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.7 No. 1 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 1  San Francisco: Lion's Roar Foundation, 2022"
"Lion's Roar/Vol.7 No. 2 (2022)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.7 No. 2 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 2  San Francisco: Lion's Roar Foundation, 2022"
"Lion's Roar/Vol.7 No. 3 (2022)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.7 No. 3 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 3  San Francisco: Lion's Roar Foundation, 2022"
"Lion's Roar/Vol.7 No. 4 (2022)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.7 No. 4 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 4  San Francisco: Lion's Roar Foundation, 2022"
"Lion's Roar/Vol.7 No. 5 (2022)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.7 No. 5 (2022)-front.jpg","Mcleod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 5  San Francisco: Lion's Roar Foundation, 2022"
"Lion's Roar/Vol.7 No. 6 (2023)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.7 No. 6 (2023)-front.jpg","McLeod, Melvin, ed. ''Lion's Roar.'' Vol.7 No. 6  San Francisco: Lion's Roar Foundation, 2023"
"Lion's Roar/Vol.8 No. 6 (2024)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Lion's Roar-Vol.8 No. 6 (2024)-front.jpg","McLeod, Melvin, ed. ''Lion's Roar.'' Vol.8 No. 6  San Francisco: Lion's Roar Foundation, 2024"
"Lion's Roar/Vol.9 No. 2 (2024)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Vol.9 No. 2 (2024)-front.jpg","McLeod, Melvin, ed. ''Lion's Roar.'' Vol.9 No. 2. San Francisco: Lion's Roar Foundation, 2024"
"Lungta/Vol. 10 (1996)",,,Physical,"Periodical Issues","Journal Issues",,"File:Lungta Vol. 10 (1996)-front.jpg","Norbu, Jamyang, ed. ''Lungta Vol. 10: The Lives of the Panchen Lamas''. Dharamsala, India: Amnye Machen Institute, 1996."
"Lungta/Vol. 11 (1998)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Lungta-Vol. 11 (1998)-front.jpg","Norbu, Jamyang, ed. ''Lungta Vol. 10: Christian Missionaries and Tibet''. Dharamsala, India: Amnye Machen Institute, 1998."
"Lungta/Vol. 12 (1999)",,,Physical,"Periodical Issues","Journal Issues",,"File:Lungta Vol. 12 (1999)-front.jpg","Tsering, Tashi. ''Lungta Vol. 12: Contemporary Tibetan Literature.'' Dharamsala, India: Amnye Machen Institute, 1999."
"Lungta/Vol. 13 (2000)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Lungta Vol. 13 (2000)-front.jpg","Tsering, Tashi, ed. ''Lungta Vol. 13: Situ Paṇchen: His Contribution and Legacy''. Dharamsala, India: Amnye Machen Institute, 2000."
"Lungta/Vol. 14 (2001)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Aspects of Tibetan History-front.jpg","Vitali, Roberto and Tashi Tsering, ed. ''Lungta Vol. 14: Aspects of Tibetan History.'' Dharamsala, India: Amnye Machen Institute, 2001."
