,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Preliminary Report on Some New Sources of the Bhadrakalpika-sūtra (1)",,,Digital,Articles,"Journal Articles",,,"Li, Can. ""A Preliminary Report on Some New Sources of the ''Bhadrakalpika-sūtra'' (1)."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 18 (2015): 235–251."
"A Preliminary Report on the Excavation of a Buddhist Site at Nawagai Tehsil Barikot, Swat",,,,Articles,"Journal Articles",,,"Qamar, Mian Said. ""A Preliminary Report on the Excavation of a Buddhist Site at Nawagai Tehsil Barikot, Swat."" East and West 54 (2004): 181-221."
"A Preliminary Survey of Sanskrit Manuscripts of Madhyamaka Texts Preserved in the Tibet Autonomous Region",,,Digital,Articles,"Chapters in a Book",,,"Shaoyong, Ye. ""A Preliminary Survey of Sanskrit Manuscripts of Madhyamaka Texts Preserved in the Tibet Autonomous Region."" In ''Sanskrit Manuscripts in China: Proceedings of a Panel at the 2008 Beijing Seminar on Tibetan Studies, October 13 to 17'', edited by Ernst Steinkellner, Duan Qing, and Helmut Krasser, 307-36. Beijing: China Tibetology Publishing House, 2009."
"A Preliminary Survey of Sanskrit Manuscripts of the Mādhyamika Texts Preserved in the Tibet Autonomous Region (Handout)",,,Digital,Articles,"Unpublished,Presentations",,,"Shaoyong, Ye. ""A Preliminary Survey of Sanskrit Manuscripts of the Mādhyamika Texts Preserved in the Tibet Autonomous Region."" Handout for the Presentation in the Research Institute for Advanced Buddhology, Soka University, Jan 7, 2009."
"A Preliminary Survey of the Songs of Zhang Tshal pa",,,"Physical and digital",Articles,"Chapters in a Book",,,"Yamamoto, Carl S. ""A Preliminary Survey of the Songs of Zhang Tshal pa."" In ''The Illuminating Mirror'', 541-580. Edited by Olaf Czaja and Guntram Hazod. Wiesbaden: Dr. Ludwig Reichter Verlag, 2015."
"A Premise of Trilakṣaṇa Theory in the Saṃdhinirmocana-Sūtra",,,,Articles,"Journal Articles",,,"Takahashi, Kōichi. ""A Premise of Trilakṣaṇa Theory in the Saṃdhinirmocana-Sūtra."" Journal of Indian and Buddhist Studies (Indogaku Bukkyōgaku Kenkyū) 54, no. 3 (2006): 1197-1204."
"A Problem of 'Synonyms' in the Tibetan Language: Bsgom pa and Goms pa",,,,Articles,"Journal Articles",,,"Wayman, Alex. ""A Problem of 'Synonyms' in the Tibetan Language: Bsgom pa and Goms pa."" Journal of the Tibet Society 7 (1987): 52-56."
"A Provisional List of Tibetan Commentaries on the Ratnagotravibhāga",,,Digital,Articles,"Journal Articles",,,"Burchardi, Anne. ""A Provisional List of Tibetan Commentaries on the ''Ratnagotravibhāga''."" ''Tibet Journal'' 31, no. 4 (2006): 3–46."
"A Provisional List of Tibetological Research-papers and Articles Published in the People's Republic of China and Tibet by Sørensen-Review",,,,Articles,"Journal Articles",,,"Rocher, Ludo. ""Review of A Provisional List of Tibetological Research-papers and Articles Published in the People's Republic of China and Tibet by Sørensen."" The Journal of the American Oriental Society 121, no. 1 (2001): 163-164."
"A Rare Series of Tibetan Banners",,,None,Articles,"Chapters in a Book",,,"Dorje, Gyurme. ""A Rare Series of Tibetan Banners."" In N. Allan, ed., ''Pearls of the Orient'', pp. 160–177. Chicago: The Wellcome Trust/ Serindia Publications, 2002."
"A Re-evaluation of Pelliot tibétain 1257: An Early Tibetan- Chinese Glossary from Dunhuang",,,Digital,Articles,"Journal Articles",,,"Apple, James B. and Shinobu A. Apple, “A Re-evaluation of Pelliot tibétain 1257: An Early Tibetan-Chinese Glossary from Dunhuang” ''Revue d'Etudes Tibétaines'', no. 42, (2017): 68–180."
"A Re-examination of a Kaniṣka Period Tetradrachm Coin Type with an Image of Mētrago/Maitreya on the Reverse (Göbl 793.1) and a Brief Notice on the Importance of the Inscription Relative to Bactro-Ganhāran Buddhist Iconography of the Period",,,Physical,Articles,"Journal Articles",,,"Huntington, John C. ""A Re-examination of a Kaniṣka Period Tetradrachm Coin Type with an Image of Mētrago/Maitreya on the Reverse (Göbl 793.1) and a Brief Notice on the Importance of the Inscription Relative to Bactro-Ganhāran Buddhist Iconography of the Period."" The Journal of the International Association of Buddhist Studies Vol. 16 No. 2 (1993): 355-374."
