,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Sautrāntika et Dārṣṭāntika (Przyluski 1932)",,,Digital,Articles,"Academic Publications,Journal Articles","Przyluski postulates that originally there was a group called Dārṣṭāntikas, which could be referred to as Mūla-Sautrāntikas. At some later period, this group became divided into two factions, namely Dārṣṭāntikas following Śrīlāta, and Sautrāntikas in the proper sense. ([https://www.academia.edu/16031739/Sautr%C4%81ntika_bibliographic_guide_?auto=download Source Accessed Sep 1, 2023])",,"Przyluski, Jean. ""Sautrāntika et Dārṣṭāntika.""  ''Rocznik Orientalistyczny'' 8 (1931–1932): 14–24."
"Buddhist Logic before Diṅnāga (Tucci 1929)",,,Digital,Articles,"Journal Articles",,,"Tucci, Giuseppe. ""Buddhist Logic before Diṅnāga (Asaṅga, Vasubandhu, Tarka-śāstras)."" ''Journal of the Royal Asiatic Society'' 61, no. 3 (1929): 451–88."
"Kumāralāta und sein Werk (Nobel 1928)",,,Digital,Articles,"Journal Articles","In ''Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse''.",,"Nobel, Johannes. ""Kumāralāta und sein Werk."" ''Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse'' (1928): 295–304."
"Les seize arhats protecteurs de la loi (Lévi 1916)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain, and Édouard Chavannes. ""Les seize arhats protecteurs de la loi."" ''Journal Asiatique'' 8 (1916): 5–50; 189–304."
"Autour d'Asvaghosa (Lévi 1929)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Autour d'Asvaghosa."" ''Journal Asiatique'' 215, no. 2 (1929): 255–85."
"La Dṛṣṭānta-Paṅkti et son auteur (Lévi 1927)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""La Dṛṣṭānta-Paṅkti et son auteur."" ''Journal Asiatique'' 211, no. 2 (1927): 95–127."
"Encore Aśvaghoṣa (Lévi 1928)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Encore Aśvaghoṣa."" ''Journal Asiatique'' 213, no. 1 (1928): 193-216."
"Notes Indiennes (Lévi 1925)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Notes Indiennes."" ''Journal Asiatique'' 206, no. 1 (1925): 17–69."
"Sur la récitation primitive des textes Bouddhiques (Lévi 1915)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Sur la récitation primitive des textes Bouddhiques."" ''Journal Asiatique'' 5, no. 1 (1915): 401–47."
"Observations sur une langue précanonique du Bouddhisme (Lévi 1912)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Observations sur une langue précanonique du Bouddhisme."" ''Journal Asiatique'' 20, no. 2 (1912): 495–514."
"Precanonical Buddhism (Schayer 1935)",,,Digital,Articles,"Journal Articles",,,"Schayer, Stanislaw. ""Precanonical Buddhism."" ''Archiv Orientální'' 7, no. 1–2 (1935): 121–32."
"Le Buddhacarita d'Açvaghoṣa (Lévi 1892)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Le Buddhacarita d'Açvaghoṣa."" ''Journal Asiatique'' 19 (1892): 201–36."
"Le traite de l'acte de Vasubandhu, Karmasiddhiprakaraṇa (Lamotte 1935–36)",,,Digital,Articles,"Journal Articles",,,"Lamotte, Étienne, trans. ""Le traite de l'acte de Vasubandhu, Karmasiddhiprakaraṇa: Traduction, versions tibetaine et chinoise; avec une introduction et, en appendice, la traduction du chapitre XVII de la Madhyamakavṛtti."" ''Mélanges Chinois et Bouddhiques'' 4 (1935–36): 151–288."
"Buddhica (La Vallée Poussin 1938)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de. ""Buddhica."" ''Harvard Journal of Asiatic Studies'' 3, no. 2 (1938): 137–60."
"Note sur les corps du Bouddha (La Vallée Poussin 1913)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de. ""Note sur les corps du Bouddha."" ''Le Muséon'' 14 (1913): 257–90."
"The Vigrahavyāvartanī, with the Author's Commentary (Johnston and Kunst 1948–51)",,,,Articles,"Journal Articles","The ''Vigrahavyāvartanī'', by Nāgārjuna, with the author's commentary ''Vigrahavyāvartanīvṛtti''. Preface in English. Text in Sanskrit.",,"Johnston, E. H., and Arnold Kunst, eds. ""The Vigrahavyāvartanī, with the Author's Commentary."" ''Mélanges Chinois et Bouddhiques'' 9 (1948-51): 99–152."
"Dignāga, Sein Werk und Seine Entwicklung (Frauwallner 1959)",,,Digital,Articles,"Journal Articles","By comparing the different expositions of Dignāga’s Hetucakram the author comes to the conclusion that the Hetucakraḍamaruḥ contains the most archaic one. It is therefore the oldest logical work by Dignāga. In this tract, indeed, he laid down his first important discovery in the held of logic which alone made an exact inference possible. The next work in the chronological order is the Hetumukham. In it Dignāga modified the hitherto existing dialectic of Buddhism as expounded last in Vasubandhu’s Vādavidhiḥ in accordance to his new theories. During the long interval between the Nyāyamukham and the Prāmaṇasamuccayaḥ an essential change happens in the interests of Dignāga: The dialectic is replaced by the theory of knowledge in general. Accordingly he rearranges in the Pramāṇasamuccayaḥ the subjects of his former works and adds chiefly the doctrine of the concept: the apoha-doctrine. Most
probably Dignāga developed this theory in his lost works written between the Nyāyamukham and the Pramāṇasamuccayaḥ and above all in the Hetumukham. With the great synthesis of all the results till then achieved the literary activity of Dignāga seems to have ended. We know nothing about later works of his.

Regarding the non-logical minor works of Dignāga, often containing views different from those expressed in his logical works, especially the Traikālyaparīksā offers us much help in understanding them. This work consists almost entirely of verses taken from Bhartṛhari but slightly modified by Dignāga to his aim. Therefore he must have advocated views alike to those expounded in the modified verses at the time when he wrote the Traikālyaparīksā. Such views, however, correspond with the Yogācāra school of Maitreyanātha’s type. These same views we find expressed in the Prajñāpāramitāpiṇḍārthasaṃgrahaḥ and in the Yogāvatāraḥ. Therefore we conclude that these are the oldest works of Dignāga. The transition towards the logical works is characterized by some other writings such as Hastavālaprakaraṇam, Marmapradīpaḥ, Upadāyaprajñaptiprakaraṇam, and the Ālambanaparīkṣā. In these tracts a Sautrāntika influence appears more and more and his thoughts of the logical period are foreshadowed.

In Dignāga’s early dealings with logic we find a commentary on Vasubandhu’s Vādavidhānam or Vādavidhiḥ and some polemic works aimed against logic and theory of knowledge of the important
rival schools: the Sāṃkhyaparīkṣā, the Vaiśeṣikaparīkṣā, and the Nyāyaparīkṣā.

On the basis of these observations one can not only bring Dignāga’s works in chronological order but it is also possible to establish the development of his thought from the beginning to the end of his activity, the Pramāṇasamuccayaḥ being his last work.

The article ends by pointing out the above sketched line of development. (Frauwallner, English summary, 137–38)",,"Frauwallner, Erich. ""Dignāga, sein Werk und seine Entwicklung."" ''Wiener Zeitschrift für die Kunde Süd- und Ostasiens'' 3 (1959): 83–164."
"Les Sūtrapiṭaka des Sarvāstivādin et des Mūlasarvāstivādin (De Jong 1968)",,,Digital,Articles,"Chapters in a Book",,,"De Jong, J. W. ""Les ''Sūtrapiṭaka'' des Sarvāstivādin et des Mūlasarvāstivādin."" In ''Mélanges d'Indianisme à la mémoire de Louis Renou'', 395–402. Paris: Éditions E. De Boccard, 1968."
"Die Entwicklung des Kṣaṇikatvānumānam bei Dharmakīrti (Steinkellner 1968)",,,Digital,Articles,"Chapters in a Book",,,"Steinkellner, Ernst. ""Die Entwicklung des Kṣaṇikatvānumānam bei Dharmakīrti."" In ''Beitrage zur Geistesgeschichte Indiens: Festschrift fur Erich Frauwallner, aus Anlass sienes 70. Geburststages'', edited by Gerhard Oberhammer, 361–77. Leiden: Brill, 1968."
"Klong Chen Rab 'Byams pa (Germano Encyclopedia of Religion)",,,,Articles,"Chapters in a Book",,,"Germano, David. ""Klong Chen Rab 'Byams pa (Longchenpa) ."" Encyclopedia of Religion. Volume 8, pp. 5191-5195."
