,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"The Religion of Bodhisattva (The Significance of the Daśabhūmi Doctrine and Its Treatment)",,,"Inazu, Kizow. ""The Religion of Bodhisattva (The Significance of the Daśabhūmi Doctrine and Its Treatment)."" ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 17, no. 2 (1969): 931-926. https://www.jstage.jst.go.jp/article/ibk1952/17/2/17_2_931/_pdf/-char/en.",Articles,"Journal Articles",1969,
"Intrusion of the Irrational in Mahayana Buddhism: A Case Study of the Dasabhumika Sutra",,,"Upreti, Kalpana. ""Intrusion of the Irrational in Mahayana Buddhism: A Case Study of the Dasabhumika Sutra."" ''Proceedings of the Indian History Congress'' 44 (1983): 160-64.",Articles,"Journal Articles",1983,
"Dasabhumika-Sutra on the Social Stratification of Contemporary Indian Society",,,"Upreti, Kalpana. ""Dasabhumika-Sutra on the Social Stratification of Contemporary Indian Society."" ''Proceedings of the Indian History Congress'' 41 (1980): 203-8.",Articles,"Journal Articles",1980,
"The Material Milieu of the Dasabhumikasutra",,,"Upreti, Kalpana. ""The Material Milieu of the Dasabhumikasutra."" ''Proceedings of the Indian History Congress'' 37 (1976): 98-100.",Articles,"Journal Articles",1976,
"The Adoption of the Buddha's Life Pattern in the Ten-Bhūmi Systems",,,"Inagaki, Hisao. ""The Adoption of the Buddha's Life Pattern in the Ten-Bhūmi Systems."" ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 11, no. 2 (1963): 797-792. https://www.jstage.jst.go.jp/article/ibk1952/11/2/11_2_797/_pdf/-char/en.",Articles,"Journal Articles",1963,
"Preliminary Studies on the Daśabhūmikasūtra: Focus on the Seventh Bhūmi",,,"Saerji. ""Preliminary Studies on the ''Daśabhūmikasūtra'': Focus on the Seventh Bhūmi."" In ''Sanskrit Manuscripts in China III: Proceedings of a Panel at the 2016 Beijing International Seminar on Tibetan Studies, August 1 to 4'', edited by Birgit Kellner, Xuezhu Li, and Jowita Kramer, 331–71. Beijing: China Tibetology Publishing House, 2020.",Articles,"Chapters in a Book",2020,
"Candrottaradikarikavyakaranasutra (Handurakande)",,,"Handurakande, Ratna. ""Candrottaradikarikavyakaranasutra."" In ''Encyclopaedia of Buddhism'', vol. 3, fasc. 4, Burma-Cauravidhvaṃsananāṃadhāraṇī, edited by George Peiris Malalasekera, 657–62. Colombo: Government of Ceylon, 1977.",Articles,"Chapters in a Book",1977,"Extended summary of the text"
"Notes on the Bhadrakalpika-sūtra (II): Beyond the Fortunate Aeon: What Comes Next?",,,"Skilling, Peter. ""Notes on the Bhadrakalpika-sūtra (II): Beyond the Fortunate Aeon; What Comes Next?"" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 14 (2011): 59–72. http://iriab.soka.ac.jp/content/pdf/aririab/Vol.%20XIV%20(2011).pdf#page=61.",Articles,"Journal Articles",2011,
"Notes on the Bhadrakalpika-sūtra",,,"Skilling, Peter. ""Notes on the ''Bhadrakalpika-sūtra''."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 13 (2010): 195–229. http://iriab.soka.ac.jp/content/pdf/aririab/Vol.%20XIII%20(2010).pdf#page=197.",Articles,"Journal Articles",2010,
"An Arapacana Syllabary in the Bhadrakalpika-Sūtra",,,"Skilling, Peter. ""An Arapacana Syllabary in the Bhadrakalpika-Sūtra."" ''Journal of the American Oriental Society'' 116, no. 3 (1996): 522-23.",Articles,"Journal Articles",1996,
"The Gāthās of the Daśabhūmika-Sūtra (6–10)",,,"Rahder, Johannes, and Shinryu Susa, eds. ""The Gāthās of the Daśabhūmika-Sūtra."" (Bhūmi 6–10.) ''Eastern Buddhist'' 6, no. 1 (1932): 51–84. https://dokumen.tips/documents/dasabhumika-sutra-1931-32-gathas.html.",Articles,"Journal Articles",1932,
"The Gāthās of the Daśabhūmika-Sūtra (1–5)",,,"Rahder, Johannes, and Shinryu Susa, eds. ""The Gāthās of the Daśabhūmika-Sūtra."" (Bhūmi 1–5.) ''Eastern Buddhist'' 5, no. 4 (1931): 335–59. https://dokumen.tips/documents/dasabhumika-sutra-1931-32-gathas.html.",Articles,"Journal Articles",1931,
"Candrottarādārikāvyākaraṇa (Braarvig and Harrison)",,,"Braarvig, Jens, and Paul Harrison. ""Candrottarādārikāvyākaraṇa."" In ''Buddhist Manuscripts in the Schøyen Collection'', vol. 2, edited by Jens Braarvig, Paul Harrison, Jens-Uwe Hartmann, Kazunobu Matsuda, Lore Sander, 51–68. Oslo: Hermes Publishing, 2002.",Articles,"Chapters in a Book",2002,"Transcription of the fragment in the Schøyen collection (ca. 500 CE) of the Sanskrit (romanized), with Tibetan (romanized) Chinese parallels, and English translation. (Source: [http://databases.aibs.columbia.edu/index.php?id=06fd32873f2555d92c069ec9b6d1be1f&enc=sanskrit_romanized_title_4_search&coll=kangyur Columbia AIBS])"
"The Sutra of the Dialogue of the Girl Candrottarā (Candrottarādārikāvyākaraṇasūtram)",,,"Paul, Diana Y., trans. ""''The Sutra of the Dialogue of the Girl Candrottarā'' (''Candrottarādārikāvyākaraṇasūtram'')"" (including introduction to the text). In ''Women in Buddhism: Images of the Feminine in the Mahāyāna Tradition'', 190-99. 2nd ed. Berkeley, CA: University of California Press, 1985.",Articles,"Chapters in a Book",1985,
"On the Bodhisattva-prātimokṣa-catuṣka-nirhāra",,,"Fujita, Kōkan. ""On the ''Bodhisattva-prātimokṣa-catuṣka-nirhāra''."" (In Japanese.) ''Mikkyō Bunka'' (Journal of Esoteric Buddhism) 163 (1988): 132–117. https://www.jstage.jst.go.jp/article/jeb1947/1988/163/1988_163_L132/_pdf/-char/en.",Articles,"Journal Articles",1988,
"The Bodhisattvapiṭaka and the Akṣayamatinirdeśa: Continuity and Change in Buddhist Sūtras",,,"Pagel, Ulrich. ""The ''Bodhisattvapiṭaka'' and the ''Akṣayamatinirdeśa'': Continuity and Change in Buddhist ''Sūtras''."" In ''The Buddhist Forum''. Vol. 3. ''Papers in Honour and Appreciation of Professor David Seyfort Ruegg's Contribution to Indological, Buddhist and Tibetan Studies'', edited by Tadeusz Skorupski and Ulrich Pagel, 333–73. London: School of Oriental and African Studies (University of London), 1994.",Articles,"Chapters in a Book",1994,
"Aṅgulimālasūtra (Waldschmidt, Clawiter, and Holzmann)",,,"Waldschmidt, Ernst, Walter Clawiter, and Lore Holzmann, eds. ""Aṅgulimālasūtra."" In ''Sanskrithandschriften aus den Turfanfunden: Teil 1'', 90–91. Verzeichnis der orientalischen Handschriften in Deutschland 10. Wiesbaden: Franz Steiner Verlag, 1965. https://rep.adw-goe.de/handle/11858/00-001S-0000-0023-9A86-6.",Articles,"Chapters in a Book",1965,"A fragment of the ""Aṅgulimālasūtra"" in ''Sanskrit Manuscripts from the Turfan Finds: Part 1''. With the collaboration of Walter Clawiter and Lore Holzmann. Edited with an introduction by Ernst Waldschmidt, 1965."
"Avalokana Sūtra: Selection 172 (Conze, E.)",,,"Conze, Edward, trans. ""Avalokana Sūtra: Selection 172."" In ''Buddhist Texts Through the Ages: Newly Translated from the Original Pali, Sanskrit, Chinese, Tibetan, Japanese, and Apabhramsa'', edited by Edward Conze, 186–88. New York: Philosophical Library, 1954.",Articles,"Chapters in a Book",1954,"Edward Conze translates a passage from the ''Avalokinīsūtra'' as found in Śāntideva's ''Śikṣāsamuccaya''."
"Anantamukha Dhāraṇī (Thomas, F.)",,,"Thomas, Frederick William, ed. and trans. ""Anantamukha Dhāraṇī."" In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcripts Translations and Notes'', edited by A. F. Rudolf Hoernle, et al., 86–87. Oxford: Clarendon Press, 1916. https://archive.org/details/cu31924023185584/page/86/mode/2up.",Articles,"Chapters in a Book",1916,"This is a translation of a Sanskrit folio of the ''Anantamukhasādhakadhāraṇī'' by Frederick William Thomas. Published in ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan'', 1916."
"The Akṣayamatinirdeśasūtra and Mi pham's mKhas 'jug",,,"Kawamura, Leslie, S. ""The ''Akṣayamatinirdeśasūtra'' and Mi pham's ''mKhas 'jug''."" In Vol. 2 of ''Contributions on Tibetan and Buddhist Religion and Philosophy: Proceeedings of the Csoma de Körös Symposium Held at Velm-Vienna, Austria, 13–19 September, 1981'', edited by Ernst Steinkellner and Helmut Tauscher, 131–45. Wiener Studien zur Tibetologie und Buddhismuskunde 11. Motilal Banarsidass, 1995.",Articles,"Chapters in a Book",1995,
"Saṃvṛti, Vyavahāra and Paramārtha in the Akṣamatinirdeśa and Its Commentary by Vasubandhu",,,"Freeman, Charlotte, E. ""''Saṃvṛti'', ''Vyavahāra'' and ''Paramārtha'' in the ''Akṣamatinirdeśa'' and Its Commentary by Vasubandhu."" In ''The Buddhist Forum'', vol. 2, edited by Tadeusz Skorupski, 97–114. London: University of London, School of Oriental and African Studies, 1991.",Articles,"Chapters in a Book",1991,
"A Report on the Akṣayamatinirdeśasūtra",,,"Wayman, Alex. ""A Report on the Akṣayamatinirdeśasūtra."" In ''Studies in Indo-Asian Art and Culture''. Vol. 6. Edited by Lokesh Chandra, 211–32. New Delhi: International Academy of Indian Culture, 1980.",Articles,"Chapters in a Book",1980,
"Going and Not Going: The Scripture and MK, Chap. 2",,,"Wayman, Alex. ""Going and Not Going: The Scripture and MK, Chap. 2."" In ''Untying the Knots in Buddhism: Selected Essays'', 293–310. Buddhist Tradition Series 28. Delhi: Motilal Banarsidass, 1997.",Articles,"Chapters in a Book",1997,
"Akshayamati Sūtra: Selection 170 (Conze, E.)",,,"Conze, Edward, trans. ""Akshayamati Sūtra: Selection 170."" In ''Buddhist Texts Through the Ages: Newly Translated from the Original Pali, Sanskrit, Chinese, Tibetan, Japanese, and Apabhramsa'', edited by Edward Conze, 185–86. New York: Philosophical Library, 1954.",Articles,"Chapters in a Book",1954,"Edward Conze translates a passage from the ''Akṣayamatinirdeśasūtra'' as found in Śāntideva's ''Śikṣāsamuccaya''."
"Innerstucke aus acht Blāttern einer Śūraṁgamasamādhi-Handschrift",,,"Leumann, Ernst. ""Innerstucke aus acht Blāttern einer Śūraṁgamasamādhi-Handschrift."" In ''Buddhistische Literatur: Nordarisch und Deutsch. I. Teil, Nebenstücke'', 91–103. Abhandlungen für die Kunde des Morgenlandes 15, 2. Leipzig: F. A. Brockhaus, 1920. Reprinted 1966 by Kraus Reprint (Nendeln, Liechtenstein).",Articles,"Chapters in a Book",1920,"Inner pieces from eight leaves of a ''Śūraṁgamasamādhi'' manuscript."
"Śūraṁgama-Samādhi Sūtra (Thomas)",,,"Thomas, Frederick William, ed. and trans. ""Śūraṁgama-Samādhi Sūtra."" In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcripts Translations and Notes'', edited by A. F. Rudolf Hoernle et al., 125–32. Oxford: Clarendon Press, 1916. https://archive.org/details/cu31924023185584/page/124/mode/2up.",Articles,"Chapters in a Book",1916,
"The Surangama Sutra (Goddard)",,,"Goddard, Dwight, trans. ""The Surangama Sutra."" In ''A Buddhist Bible'', edited by Dwight Goddard, 108–276. New York: E. P. Dutton, 1938. https://archive.org/details/in.ernet.dli.2015.279263/page/n117/mode/2up.",Articles,"Chapters in a Book",1938,"A partial translation of the ''Śūraṅgamasamādhisūtra'' by Dwight Goddard in ''The Buddhist Bible, 1938."
"The Leng-Yen-King—First Chapter",,,"Edkins, Joseph, trans. ""The Leng-Yen-King—First Chapter."" In ''Chinese Buddhism: A Volume of Sketches, Historical, Descriptive, and Critical'', 2nd rev. ed., 289–301. London: Kegan Paul, Trench, Trübner, 1893. https://archive.org/details/in.ernet.dli.2015.84922/page/n331/mode/2up.",Articles,"Chapters in a Book",1893,
"Madhyamaka-Śālistambasūtram (Gokhale, V.)",,,"Gokhale, Vasudeva V., ed. ""Madhyamaka-Śālistambasūtram."" In ''Mahāyāna-Sūtra-Saṁgraha''. Part 1. Edited by P. L. Vaidya, 107–18. Buddhist Sanskrit Texts 17. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961. https://archive.org/details/mahayanasutrasamgrahavol1vaidyap.l.mithilainstitutedarbhanga_30_U/page/n141/mode/2up.",Articles,"Chapters in a Book",1961,
"Ārya Śālistamba Sūtra (Sastri, N.)",,,"Sastri, N. Aiyaswami, ed. ""Ārya Śālistamba Sūtra."" In ''Ārya Śālistamba Sūtra, Pratītyasamutpādavibhaṅga Nirdeśasūtra, and Pratītyasamutpādagāthā Sūtra: Edited with Tibetan Versions, Notes, and Introduction, etc.'', 1–19. The Adyar Library Series 76.  Adyar, Madras, India: Adyar Library, 1950. https://archive.org/details/aryasalistambeso014553mbp/page/n43/mode/2up.",Articles,"Chapters in a Book,Scholarly Editions",1950,"A Sanskrit critical edition of the ''Śālistambasūtra'' edited by N. Aiyaswami Sastri. Published by the Adyar Library, Madras, 1950."
"The Sūtra of Queen Śrīmālā Who Had the Lion's Roar (Śrīmālādevīsiṃhanāda-sūtram)",,,"Paul, Diana Y., trans. ""The Sūtra of Queen Śrīmālā Who Had the Lion's Roar (Śrīmālādevīsiṃhanāda-sūtram)."" In ''Women in Buddhism: Images of the Feminine in the Mahāyāna Tradition'', 2nd ed., 289–301 (includes introduction). Berkeley, CA: University of California Press, 1985.",Articles,"Chapters in a Book",1985,
"A Bilingual Fragment in Chinese-Khotanese",,,"Chavannes, Edouard, and Sylvain Lévi, eds. ""A Bilingual Fragment in Chinese-Khotanese."" With Introductory remarks in English by A. F. Rudolf Hoernle. In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcriptions, Translations, and Notes'', vol. 1, edited by A. F. Rudolf Hoernle et al., 387–99. Oxford: Clarendon Press, 1916. https://archive.org/details/dli.csl.3843/page/n421/mode/2up.",Articles,"Chapters in a Book",1916,
"Śatasāhasrikā-prajñāpāramitā (Waldschmidt and Sander)",,,"Waldschmidt, Ernst, and Lore Sander, eds. ""Śatasāhasrikā-prajñāpāramitā."" In ''Sanskrithandschriften aus den Turfanfunden. Teil 4, Ergänzungsband zu Teil 1-3 mit Textwiedergaben, Berichtigungen und Wörterverzeichnissen'', 281-95. Verzeichnis der orientalischen Handschriften in Deutschland 10. Wiesbaden: Franz Steiner Verlag, 1980. https://rep.adw-goe.de/handle/11858/00-001S-0000-0023-9B01-A.",Articles,"Chapters in a Book",1980,"""Śatasāhasrikā-prajñāpāramitā"" in ''Sanskrit Manuscripts from the Turfan Finds Part 4. Supplement to parts 1-3 with text reproductions, corrections and glossaries''. Edited by Ernst Waldschmidt and Lore Sander, 1980."
"Ein uigurisches Blockdruckfragment der Berliner Turfan-Sammlung",,,"Hazai, Georg. ""Ein uigurisches Blockdruckfragment der Berliner Turfan-Sammlung."" ''Altorientalische Forschungen'' 4 (1976): 231–34.",Articles,"Journal Articles",1976,
"Vinayaviniścaya Upāliparipṛcchā (Dutt, N.)",,,"Dutt, Nalinaksha, ed. ""Vinayaviniścaya Upāliparipṛcchā"". In ''Bodhisattva Prātimokṣa Sūtram'', 20–27. Calcutta: Calcutta Oriental Press, 1931. First published 1931 in the ''Indian Historical Quarterly'', vol. 7, no. 2, 278–86.",Articles,"Chapters in a Book",1931,"A Sanskrit edition of the ''Vinayaviniścayopāliparipṛcchāsūtra'' edited by Nalinaksha Dutt and published by Calcutta Oriental Press, 1931. This is a reprint of the text first published in the ''Indian Historical Quarterly'', vol. 7, no. 2, 278–86."
"Bodhisattva Prātimokṣa Sūtra (Dutt, N.)",,,"Dutt, Nalinaksha, ed. ""Bodhisattva Prātimokṣa Sūtra."" ''Indian Historical Quarterly'' 7, no. 2 (1931): 259–86. https://archive.org/details/in.ernet.dli.2015.33115/page/n289/mode/2up.",Articles,"Journal Articles",1931,"A Sanskrit critical edition of the ''Bodhisattva Prātimokṣa Sūtra'' edited by Nalinaksha Dutt and published in the Indian Historical Quarterly, Vol. 7, 1931. Contains the Sanskrit of the ''Vinayaviniścayopāliparipṛcchāsūtra'', commencing on page 278."
"Vimalakīrti-Nirdeśa-Sūtra: Translated from the Chinese",,,"Ohara, Masatoshi, trans. ""Vimalakīrti-Nirdeśa-Sūtra: Translated from the Chinese."" ''Hansei Zasshi'' 13 (1898): n.p.",Articles,"Journal Articles",1898,"An English translation of the ''Vimalakīrtinirdeśasūtra'' by Masatoshi Ōhara from the Chinese."
"The Sutra of the Teaching of Vimalakīrti (Vimalakīrtinirdeśa) (Paul, D.)",,,"Paul, Diana Y. ""The Sutra of the Teaching of Vimalakīrti (''Vimalakīrtinirdeśa'')."" In ''Women in Buddhism: Images of the Feminine in the Mahāyāna Tradition'', 2nd ed., 224–32. Berkeley, CA: University of California Press, 1985.",Articles,"Chapters in a Book",1985,"This is a partial translation of the ''Vimalakīrtinirdeśasūtra'' by Diana Paul from the Chinese edition of Kumārajīva, T475."
"Vimalakīrtinirdeśa (Reichelt)",,,"Reichelt, Hans, trans. ""Vimalakīrtinirdeśasūtra."" In ''Die Soghdischen Handschriftenreste des Britischen Museums: In Umschrift und mit Übersetzung; 1 Theil, Die Buddhistischen Texte'', 2–13. Heidelberg: Carl Winters Universitätsbuchhandlung, 1928.",Articles,"Chapters in a Book",1928,"This is a partial translation of the ''Vimalakīrtinirdeśasūtra'' into German from the Chinese by Hans Reichelt."
"The Diamond Cutter of Doubts: A Commentary on The Diamond Sūtra (Vajracchedikā-prajñā-pāramitā Sūtra) By Ch'an Master Han Shan",,,"Luk, Charles (Lu K'uan Yü), ed. and trans. ""The Diamond Cutter of Doubts: A Commentary on The Diamond Sūtra (''Vajracchedikā-prajñā-pāramitā Sūtra'') By Ch'an Master Han Shan (''from the Chin Kang Chueh I'')."" In ''Ch'an and Zen Teaching: First Series'', 147–206. The Clear Light Series. Berkeley, CA: Shambhala Publications, 1970.",Articles,"Chapters in a Book",1970,"An English translation of the ''Vajracchedikāprajñāpāramitāsūtra'' by Charles Luk (Lu K'uan Yü) from the Chinese edition of Kumārajīva, T235, together with a commentary on the text by Ch'an Master Hanshan Deqing (1546–1623)."
"The Gilgit Text of the Vajracchedikā",,,"Chakravarti, N. P., ed. ""The Gilgit Text of the ''Vajracchedikā''."" In ''Minor Buddhist Texts''. Part 1. Edited by Giuseppe Tucci, 173–92. Serie Orientale Roma 9. Rome: Istituto Italiano per il Medio ed Estremo Oriente, 1956. http://lirs.ru/lib/Minor_Buddhist_Texts_Part_1,SOR_IX,Tucci,1956.pdf.",Articles,"Chapters in a Book",1956,"A critical Sanskrit edition (Roman) of the ''Vajracchedikāprajñāpāramitāsūtra'', edited by N. P. Chakravarti in ''Minor Buddhist Texts'', Part 1, edited by Giuseppe Tucci, 1956."
"Vajracchedikā Prajñāpāramitā (Dutt)",,,"Dutt, Nalinaksha, D. M. Bhattacharya, and Vidhyavaridhi Shiv Nath Sharma, eds. ""Vajracchedikā Prajñāpāramitā."" In ''Gilgit Manuscripts''. Vol. 4, 139–70. Calcutta: Calcutta Oriental Press, 1959.",Articles,"Chapters in a Book",1959,"This is a critical Sanskrit edition of the ''Vajracchedikāprajñāpāramitā'', edited by Nalinaksha Dutt with the assistance of D. M. Bhattacharya and Shiv Nath Sharma, in Gilgit Manuscripts, Vol. 4. Volume 4 (of 4) contains the ''Mahāsannipātaratnaketadhāraṇīsūtra'', ''Vajracchedikā Prajñāpāramitā'', ''Āryabuddhabalādhānaprātihāryavikurvāṇanirdeśanāmamahāyānasūtra'', and ''Āryamaitreyavyākaraṇam''. (Source: [https://www.worldcat.org/title/gilgit-manuscripts/oclc/1235449846&referer=brief_results Worldcat])"
"Vajracchedikā nāma Triśatikā Prajñāpāramitā",,,"Vaidya, P. L., ed. ""Vajracchedikā nāma Triśatikā Prajñāpāramitā."" In ''Mahāyāna-Sūtra-Saṁgraha'', Part 1, 75–89. Buddhist Sanskrit Texts 17. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961. https://archive.org/details/mahayanasutrasamgrahavol1vaidyap.l.mithilainstitutedarbhanga_30_U/page/n109/mode/2up.",Articles,"Chapters in a Book",1961,"A critical Sanskrit edition of the ''Vajracchedikāprajñāpāramitāsūtra'', edited by P. L. Vaidya in ''Mahāyāna-Sūtra-Saṁgraha'', Part 1. Published by The Mithila Institute, 1961."
"Vajracchedikā in the Original Sanskrit",,,"Pargiter. F. E., ed. ""Vajracchedikā in the Original Sanskrit."" In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcripts, Translations, and Notes''. Vol. 1, edited by A. F. Rudolf Hoernle et al., 176–195: Oxford: Clarendon Press, 1916.",Articles,"Chapters in a Book",1916,
"Vajracchedikā Prajñāpāramitā (Sanskrit)",,,"Harrison, Paul, and Shōgō Watanabe. ""Vajracchedikā Prajñāpāramitā."" (Sanskrit manuscript). In ''Buddhist Manuscripts in the Schøyen Collection''. Vol. 3, edited by Jens Braarvig, Paul Harrison, Jens-Uwe Hartmann, Kazunobu Matsuda, and Lore Sander, 89–132. Oslo: Hermes Publishing, 2006.",Articles,"Chapters in a Book",2006,
"Zwei kleine Fragmente aus Gilgit",,,"Mette, Adelheid. ""Zwei kleine Fragmente aus Gilgit."" ''Studien Zur Indologie Und Iranistik'' 7 (1981): 133-51.",Articles,"Journal Articles",1981,
"Sukarika-Avadana (Feer 1883)",,,"Feer, Léon, trans. ""Sukarika-Avadana"". In ''Fragments Extraits du Kandjour'', 292–95. Annales du Musée Guimet 5. Paris: Ernst Leroux, 1883.",Articles,"Chapters in a Book",1883,"A French translation of the ''Sūkarikāvadāna'' by Henri Léon Feer, published in the book ''Fragments Extraits du Kandjour'', 1883."
"Sūkarikāvadānam (Vaidya, P. L.)",,,"Vaidya, P. L., ed. ""Sūkarikāvadānam."" In ''Divyāvadāna'', 120-21. Buddhist Sanskrit Texts 20. Darbhanga, Bihar: Mithila Institute, 1959. https://archive.org/details/in.ernet.dli.2015.553882/page/n143/mode/2up.",Articles,"Chapters in a Book",1959,"A critical Sanskrit edition (Devanagari) of the ''Sūkarikāvadāna'', edited by P. L. Vaidya and published by The Mithila Institute, 1959."
"Sūkarikāvadāna (Cowell and Neil)",,,"Cowell, Edward Byles, and Robert Alexander Neil, eds. ""Sūkarikāvadāna."" In ''The Divyāvadāna: A Collection of Early Buddhist Legends'', 193–96. Cambridge: Cambridge University Press, 1886. https://archive.org/details/in.ernet.dli.2015.282106/page/n203/mode/2up.",Articles,"Chapters in a Book",1886,"A critical Sanskrit edition (Roman) of the ''Sūkarikāvadāna'', edited by Edward Byles Cowell and Robert Alexander Neil in the book ''The Divyāvadāna: A Collection of Early Buddhist Legends'', published by Cambridge University Press, 1886."
"Understanding the Doṣa: A Summary of the Art of Medicine from the Sūtra of Golden Light",,,"Salguero, C. Pierce. ""Understanding the ''Doṣa'': A Summary of the Art of Medicine from the ''Sūtra of Golden Light''."" In ''Buddhism and Medicine: An Anthology of Premodern Sources'', edited by C. Pierce Salguero, 30–40. New York: Columbia University Press, 2017.",Articles,"Chapters in a Book",2017,
"The Suvarṇaprabhāsa Sūtra (Nanjio and Idzumi)",,,"Nanjio, Bunyiu, and Hokei Idzumi, eds. ""The Suvarṇaprabhāsa Sūtra."" The Sanskrit Text (pp. 1-16), with an Introduction. ''The Eastern Buddhist'' 5, no. 1 (1929): 102–20. https://archive.org/details/in.gov.ignca.11394/page/n109/mode/2up.",Articles,"Journal Articles,Scholarly Editions",1929,"A critical Sanskrit edition of the ''Suvarṇaprabhāsottamasūtrendrarājasūtra'', edited by Bunyiu Nanjio and Hokei Idzumi. Published in ''The Eastern Buddhist'', 1929."
"Saṃgharakṣitāvadāna (Bibliotheca Polyglotta)",,,"Braarvig, Jens, ed. ""Saṃgharakṣitāvadāna."" In ''MSV 1,01: Pravrajyāvastu''. Bibliotheca Polyglotta, Thesaurus Literaturae Buddhicae. Oslo: University of Oslo. https://www2.hf.uio.no/polyglotta/index.php?page=fulltext&vid=499&level=1&cid=460520.",Articles,"Chapters in a Book","No date provided","A transliterated version of the ''Saṃgharakṣitāvadāna'' in the available Sanskrit and Tibetan from the ''Pravrajyāvastu'' of the ''Mūlasarvāstivādavinaya'' on the Bibliotheca Polyglotta website. According to the notes for the MSV on the website: ""The work on the MSV on the Bibliotheca Polyglotta site stands on the shoulders on various Giants: Ulrich Pagel provided the complete transliterated Tibetan text from the Derge, and Shayne Clarke provided invaluable help in generously giving us access to his unpublished pdfs with complete parsing of san, tib and chi of all the vastus."""
"Saṃgharakṣitāvadānam (Vaidya, P. L.)",,,"Vaidya P. L., ed. ""Saṃgharakṣitāvadānam."" In ''Divyāvadāna'', 204–15. Buddhist Sanskrit Texts 20. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1959. https://archive.org/details/in.ernet.dli.2015.553882/page/n227/mode/2up. (Pagination includes chapters 23–25, which constitute a cycle of stories about the monk Saṃgharakṣita.)",Articles,"Chapters in a Book",1959,"A Sanskrit critical edition of the ''Saṃgharakṣitāvadāna'', edited by P. L. Vaidya. Published by the Mithila Institute, 1959. Includes chapter 23, ''Saṃgharakṣitāvadānam'', chapter 24, ''Nāgakumārāvadānam'', and chapter 25, ''Saṃgharakṣitāvadānasya Śeṣaḥ'', which constitute a cycle of stories about the monk Saṃgharakṣita."
"Saṃgharakshita (Cowell and Neil)",,,"Cowell, Edward Byles, and Robert Alexander Neil, eds. ""Saṃgharakshita."" In ''The Divyāvadāna: A Collection of Early Buddhist Legends'', 329–48. Cambridge: Cambridge University Press, 1886. https://archive.org/details/in.ernet.dli.2015.282106/page/n339/mode/2up. (Pagination includes chapters 23–25, which constitute a cycle of stories about the monk Saṃgharakṣita.)",Articles,"Chapters in a Book",1886,"Sanskrit transliteration of the ''Saṃgharakṣitāvadāna'', edited by Edward Byles Cowell and Robert Alexander Neil. Includes chapters 23–25 of the Divyāvadāna, which constitute a cycle of stories about the monk Saṃgharakṣita."
"Problems of the First Verse, Especially its Pāda a, in the First Group of Verses of the Sarvadharmāpravṛttinirdeśa-sūtra",,,"Iwamatsu, Asao. ""Problems of the First Verse, Especially its Pāda a, in the First Group of Verses of the Sarvadharmāpravṛttinirdeśa-sūtra."" (In Japanese.) ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 67, no. 2 (2019): 966-959. https://www.jstage.jst.go.jp/article/ibk/67/2/67_966/_pdf/-char/en.",Articles,"Journal Articles",2019,
"State or Statement? Samādhi in Some Early Mahāyāna Sutras",,,"Skilton, Andrew. ""State or Statement? ''Samādhi'' in Some Early Mahāyāna Sutras."" ''The Eastern Buddhist'' 34, no. 2 (2002): 51–93. https://otani.repo.nii.ac.jp/?action=repository_action_common_download&item_id=8349&item_no=1&attribute_id=22&file_no=1.",Articles,"Journal Articles",2002,
"The Letter of the Law and the Lore of Letters: The Role of Textual Criticism in the Transmission of Buddhist Scripture",,,"Skilton, Andrew. ""The Letter of the Law and the Lore of Letters: The Role of Textual Criticism in the Transmission of Buddhist Scripture."" ''Contemporary Buddhism'' 1, no. 1 (2000): 9–34. https://booksc.org/book/23425036/b75596.",Articles,"Journal Articles",2000,
"Four Recensions of the Samādhirāja Sūtra",,,"Skilton, Andrew. ""Four Recensions of the Samādhirāja Sūtra."" ''Indo-Iranian Journal'' 42, no. 4 (1999): 335-56.",Articles,"Journal Articles",1999,
"Dating the Samādhirāja Sūtra",,,"Skilton, Andrew. ""Dating the Samādhirāja Sūtra."" ''Journal of Indian Philosophy'' 27, no. 6 (1999): 635-52. https://zh.booksc.eu/book/55862940/6a9c04.",Articles,"Journal Articles",1999,
