,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"The Precious Treasury of the Fundamental Nature","File:The Precious Treasury of the Fundamental Nature-front.jpg",,"Blankleder, Helena, and Wulstan Fletcher (Padmakara Translation Group), trans. ''The Precious Treasury of the Fundamental Nature''. By Longchenpa. With a commentary by Khangsar Tenpa'i Wangchuk. Boulder, CO: Shambhala Publications, 2022.",Books,Translations,2022,"Modern scholar and Nyingma master Khangsar Tenpa'i Wangchuk composed this first and only commentary on the fourteenth-century Buddhist master Longchenpa's essential text, ''The Precious Treasury of the Fundamental Nature''. The root text establishes the definitive view of the secret class of pith instructions of Dzogchen, the Great Perfection. Tenpa'i Wangchuk's word-commentary elucidates the nature of phenomena adhering closely to the internal structure of Longchenpa's verses, clearly presenting the four vajra principles of the nature of phenomena: nonexistence, evenness, spontaneous presence, and single nature.

The Padmakara Translation Group has provided a clear and fluid new translation of Longchenpa's root text. The commentary by Khangsar Tenpa'i Wangchuk is here translated for the first time, commencing an extended project to render his entire collected works in English. This is an invaluable resource for students of Buddhism who wish to deepen their understanding of the nature of mind and phenomena as presented in the Great Perfection tradition. ([https://www.shambhala.com/the-precious-treasury-of-the-fundamental-nature-9781611809336.html Source: Publisher website accessed January 28, 2022.])"
"The Questions of Rāṣṭrapāla (1): Rāṣṭrapālaparipṛcchā (Brockhausen, K.)","File:The Questions of Rāṣṭrapāla (1)-front.jpg",,"Brockhausen, Konstantin, Jamie Gordon Creek, Susanne Fleischmann, Daniel Gratzer, Georgi Krastev, Katrin Querl, and Julika Weber (Vienna Buddhist Translation Studies Group), trans. ''The Questions of Rāṣṭrapāla (1)'' (''Rāṣṭrapālaparipṛcchā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh62.html.",Books,"Translations,Digital Publications",2022,"The newly ordained monk Rāṣṭrapāla questions the Buddha about the proper conduct of a bodhisattva. The Buddha proceeds to explain its features in detail, giving as examples his own conduct in his multiple past lives. He tells the story of his past life as prince Puṇyaraśmi, who abandoned pleasure, a kingdom, and riches to follow the bodhisattva path to enlightenment for the sake of sentient beings. (Source: [https://read.84000.co/translation/toh62.html#summary 84000: Translating the Words of the Buddha])"
"The Questions of Sāgaramati: Sāgaramatiparipṛcchā (Hinkle, T.)","File:The Questions of Sagaramati 84000-front.jpg",,"Hinkle, Timothy (Dharmachakra Translation Committee) trans. ''The Questions of Sāgaramati'' (''Sāgaramatiparipṛcchā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh152.html.",Books,"Translations,Digital Publications",2022,"Heralded by a miraculous flood, the celestial bodhisattva Sāgaramati arrives in Rājagṛha to engage in a Dharma discussion with Buddha Śākyamuni. He discusses an absorption called ""The Pristine and Immaculate Seal"" and many other subjects relevant to bodhisattvas who are in the process of developing the mind of awakening and practicing the bodhisattva path. The sūtra strongly advises that bodhisattvas not shy away from the afflictive emotions of beings—no matter how unpleasant they may be—and that insight into these emotions is critical for a bodhisattva’s compassionate activity. The sūtra deals with the preeminence of wisdom and non-grasping on the path. In the end, as a teaching on how to deal with māras, the sūtra illuminates the many pitfalls possible on the path of the Great Vehicle. (Source: [https://read.84000.co/translation/toh152.html#summary 84000: Translating the Words of the Buddha])"
"The Questions of the Nāga King Sāgara (2): Sāgaranāgarājaparipṛcchā (Ewing, B.)","File:The Questions of the Nāga King Sāgara 2 Sāgaranāgarājaparipṛcchā-front.jpg",,"Ewing, Benjamin (Dharmachakra Translation Committee), trans. ''The Questions of the Nāga King Sāgara (2)'' (''Sāgaranāgarājaparipṛcchā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh154.html.",Books,"Translations,Digital Publications",2022,"''The Questions of the Nāga King Sāgara'' presents a discourse given by the Buddha Śākyamuni on the importance of considering the effects caused by actions. At the start of his teaching, the Buddha remarks how the variety of forms that exist, and in fact all phenomena, come about as the result of virtuous and nonvirtuous actions. By understanding this law of cause and effect and by taking great care to engage in virtue, one will avoid rebirth in the lower realms and enter the path to perfect awakening. In the rest of his discourse he explains in great detail the advantages of engaging in each of the ten virtues and the problems associated with not engaging in them. (Source: [https://read.84000.co/translation/toh154.html#summary 84000: Translating the Words of the Buddha])"
"The Questions of the Nāga King Sāgara (3): Sāgaranāgarājaparipṛcchā (Gyaltsen, Kalsang)","File:The Questions of Nāga King Sāgara (3) Sāgaranāgarājaparipṛcchā 84000-front.jpg",,"Gyaltsen, Khenpo Kalsang, and Reverend Dr. Chodrung Kunga Chodron (Sakya Pandita Translation Group), trans. ''The Questions of the Nāga King Sāgara (3)'' (''Sāgaranāgarājaparipṛcchā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh155.html.",Books,"Translations,Digital Publications",2022,"In this very short sūtra, the Buddha explains to a nāga king and an assembly of monks that reciting the four aphorisms of the Dharma is equivalent to recitation of all of the 84,000 articles of the Dharma. He urges them to make diligent efforts to engage in understanding the four aphorisms (also called the four seals), which are the defining philosophical tenets of the Buddhist doctrine: (1) all compounded phenomena are impermanent; (2) all contaminated phenomena are suffering; (3) all phenomena are without self; (4) nirvāṇa is peace. (Source: [https://read.84000.co/translation/toh155.html#summary 84000: Translating the Words of the Buddha])"
"The Ruby Rosary","File:The Ruby Rosary - front.jpg",,"Norbu, Thinley. ''The Ruby Rosary Joyfully Accepted by Vidyādharas and Dākinīs as the Ornament of a Necklace.'' Translated by Heidi Nevin. Boulder: Shambhala Publications, 2022.",Books,Translations,2022,"An in-depth presentation of one of the most profound traditions of Tibetan Buddhism—the Dudjom lineage—beginning with the Buddha and tracing the origins and development of the lineage through its Indian and Tibetan masters. 

The Ruby Rosary is Kyabje Thinley Norbu Rinpoche’s commentary on a short prayer written by his father, His Holiness Dudjom Rinpoche, who was a revered leader of the Nyingma lineage of Tibetan Buddhism as well as a “revealer of treasures” in the Tibetan tradition. The root text, entitled “The Pearl Necklace,” is a prayer of devotion to the eighteen primary masters of the Dudjom incarnation lineage, “strung together into a necklace of liberated lifetimes.” With lively storytelling, Thinley Norbu Rinpoche illuminates the life of each of these great yogis, scholars, and masters of the Buddha’s teachings, from Nüden Dorje Chang, Shariputra, and Saraha to Dudjom Lingpa. It concludes with an account of the enlightened activities of Dudjom Rinpoche himself, a towering figure, thus completing this awe-inspiring portrait of a modern master. [https://www.shambhala.com/the-ruby-rosary.html (Source: Shambhala Publications)]"
"The Seal of Engagement in Awakening the Power of Faith: Śraddhābalādhānāvatāramudrā (Beer, Z.)","File:The Seal of Engagement in Awakening the Power of Faith 84000-front.jpg",,"Beer, Zachary (Dharmachakra Translation Committee), trans. ''The Seal of Engagement in Awakening the Power of Faith'' (''Śraddhābalādhānāvatāramudrā''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh201.html.",Books,"Translations,Digital Publications",2022,"''The Seal of Engagement in Awakening the Power of Faith'' is made up of two lengthy orations—one by the Buddha, and one by the bodhisattva Samantabhadra—delivered in response to questions by the bodhisattva Mañjuśrī. The Buddha’s teaching consists of numerous sets of five principles related to bodhisattva practice, each item of which is subsequently defined. These come together to teach Mañjuśrī how bodhisattvas can be ""inspired"" and thereby prepare themselves for the first bodhisattva level. In the latter part of the sūtra Samantabhadra teaches on the topic of buddha activity with a rich account of the expansive way in which buddhas act to benefit beings. (Source: [https://read.84000.co/translation/toh201.html.#summary 84000: Translating the Words of the Buddha])"
"The Second Karmapa Karma Pakshi (Manson 2022)","File:The Second Karmapa Karma Pakshi Tibetan Mahasiddha- front.jpg",,"Manson, Charles. ''The Second Karmapa Karma Pakshi: Tibetan Mahasiddha.'' Lives of the Master Series. Boulder, CO: Shambhala Publications, 2022.",Books,"Translations,Buddhist Topic Monographs",2022,"This first-ever comprehensive biography of Karma Pakshi in English reveals new information about a pivotal historical figure in the development of Tibetan Buddhism and his interactions with two Mongol emperors. Also included are translations of several newly available songs attributed to Karma Pakshi and translations of ten excerpts of his writings on reincarnation, meditation, dreams, visionary experiences, tantra, and consecration. [https://www.shambhala.com/the-second-karmapa-karma-pakshi.html (Source: Shambhala Publications)] 

Charles Manson was once a master wood-carver, who then spent several years as a Buddhist monk and meditation retreatant. He later studied at Harvard University where he received a master's in theological studies. He currently works as a librarian for the Tibetan Collections at the Bodleian Library (Oxford University) and at the British Library in London.

[https://www.h-net.org/reviews/showpdf.php?id=58049 A review of this work can be found on H-Buddhism]."
"The Single Intention: The Root Text, a Commentary by Khenpo Kunpal, and an Overview by Rinchen Jangchub","File:The Single Intention-front.jpg",,"Nielsen, Solvej Hyveled, trans. ''The Single Intention: The Root Text, a Commentary by Khenpo Kunpal, and an Overview by Rinchen Jangchub.'' Munich, Germany: Garchen Sriftung, 2022.",Books,Translations,2022,"The Single Intention by Jigten Sumgön (1143–1217), the founder of the Drikung Kagyu school of Tibetan Buddhism, is a key philosophical text for the whole Kagyu tradition. It contains Jigten Sumgön’s special teachings in 150 pithy “vajra statements” and their 40 additions.

It is about the fundamental intention that underlies all the Buddha’s teachings and unites all the categories of Buddhist concepts within one central principle – the “actual reality of the nature or state of all phenomena.” One of the main messages is the universal validity and unchangeable nature of virtue and non-virtue, which means that no one can bypass the foundational practices and the observance of disciplined conduct..

[https://www.garchen-stiftung.de/en/edition-garchen-stiftung-49.html (Source: Garchen Stiftung)]"
"The Stem Array: Gaṇḍavyūha (Roberts, P.)","File:The Stem Array Gandavyuha 84000-front.jpg",,"Roberts, Peter Alan, trans. ''The Stem Array'' (''Gaṇḍavyūha''). Edited by Emily Bower. 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh44-45.html.",Books,"Translations,Digital Publications",2022,"In this lengthy final chapter of the ''Avataṃsaka Sūtra'', while the Buddha Śākyamuni is in meditation in Śrāvastī, Mañjuśrī leaves for South India, where he meets the young layman Sudhana and instructs him to go to a certain ''kalyāṇamitra'' or ""good friend,"" who then directs Sudhana to another such friend. In this way, Sudhana successively meets and receives teachings from fifty male and female, child and adult, human and divine, and monastic and lay kalyāṇamitras, including night goddesses surrounding the Buddha and the Buddha's wife and mother. The final three in the succession of kalyāṇamitras are the three bodhisattvas Maitreya, Mañjuśrī, and Samantabhadra. Samantabhadra’s recitation of the ''Samantabhadracaryāpraṇidhāna'' (""The Prayer for Completely Good Conduct"") concludes the sūtra. (Source: [https://read.84000.co/translation/toh44-45.html.#summary 84000: Translating the Words of the Buddha])"
"The Teaching of Akṣayamati: Akṣayamatinirdeśa (Braarvig, J.)","File:The Teaching of Aksayamati-Aksayamatinirdesa-front.jpg",,"Braarvig, Jens, trans. ''The Teaching of Akṣayamati'' (''Akṣayamatinirdeśa''). Revised and edited by David Welsh. 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh175.html.",Books,"Translations,Digital Publications",2022,"The bodhisatva[1] Akṣayamati arrives in our world from the buddha field of the buddha Samantabhadra. In response to Śāriputra’s questions, Akṣayamati gives a discourse on the subject of imperishability. In all, Akṣayamati explains that there are eighty different aspects of the Dharma that are imperishable. When he has given this explanation, the Buddha praises it and declares it worthy of being spread by the countless bodhisatvas gathered there to listen. (Source: [https://read.84000.co/translation/toh175.html#summary 84000: Translating the Words of the Buddha])

<h5>Notes</h5>
#We prefer to follow the mainstream Buddhist Sanskrit usage of manuscripts and inscriptions by spelling ""bodhisatva"" with a single rather than a double ""t,"" the latter being a convention of modern editors. See Gouriswar Bhattacharya, ""How to Justify the Spelling of the Buddhist Hybrid Sanskrit Term Bodhisatva?"" in ''From Turfan to Ajanta: Festschrift for Dieter Schlingloff on the Occasion of his Eightieth Birthday'', ed. Eli Franco and Monika Zin (Rupandehi: Lumbini International Research Institute, 2010), 2:35–50. Note that this is also the spelling used in Gāndhārī, as well as in Khotanese, in Tibetan lexicography, and in old Thai documents."
"The Teaching of Vimalakīrti: Vimalakīrtinirdeśa (Thurman, R.)","File:The Teaching of Vimalakīrti Vimalakīrtinirdeśa-front.jpg",,"Thurman, Robert A. F., trans. ''The Teaching of Vimalakīrti'' (''Vimalakīrtinirdeśa''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh176.html.",Books,"Translations,Digital Publications",2022,"While the Buddha is teaching outside the city of Vaiśālī, a notable householder in the city—the great bodhisattva Vimalakīrti—apparently falls sick. The Buddha asks his disciple and bodhisattva disciples to call on Vimalakīrti, but each of them relates previous encounters that have rendered them reluctant to face his penetrating scrutiny of their attitudes and activities. Only Mañjuśrī has the courage to pay him a visit, and in the conversations that ensue between Vimalakīrti, Mañjuśrī, and several other interlocutors, Vimalakīrti sets out an uncompromising and profound view of the Buddha’s teaching and the bodhisattva path, illustrated by various miraculous displays. Its masterful narrative structure, dramatic and sometimes humorous dialogue, and highly evolved presentation of teachings have made this sūtra one of the favorites of Mahāyāna literature. (Source: [https://read.84000.co/translation/toh176.html#summary 84000: Translating the Words of the Buddha])"
