,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Publisher,Pubdate
"Lion's Roar/Vol.7 No. 2 (2022)","File:Lion's Roar-Vol.7 No. 2 (2022)-front.jpg","Lion's Roar. Vol.7 No. 2",,"28 September 2022 19:26:01",,"McLeod, M.",,,2022
"Lion's Roar/Vol.6 No. 6 (2022)","File:Lion's Roar-Vol.6 No. 6 (2022)-front.jpg","Lion's Roar. Vol.6 No. 6",,"28 September 2022 19:18:07",,"McLeod, M.",,,2022
"Lion's Roar/Vol.6 No. 5 (2021)","File:Lion's Roar-Vol.6 No. 5 (2021)-front.jpg","Lion's Roar. Vol.6 No. 5",,"28 September 2022 19:09:43",,"McLeod, M.",,,2021
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 32 Nos. 1&2 (2013)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)-front.jpg","Himalaya: The Journal of the Association for Nepal and Himalayan Studies Vol. 32 Nos. 1&2 (2013)",,"19 September 2022 20:14:12",,"Gupta, R.,Demenge, J.,Deboos, S.",,,2013
"Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)","File:Himalaya The Journal of the Association for Nepal and Himalayan Studies Vol. 31 Nos. 1&2 (2012)-front.jpg","Himalaya: The Journal of the Association for Nepal and Himalayan Studies/Vol. 31 Nos. 1&2 (2012)",,"19 September 2022 20:00:15",,"Guneratne, A.",,,2012
"Le Courrier de l'UNESCO/Vol. XXVII (December 1974)","File:Le Courrier de l'UNESCO Vol. XXVII (December 1974)-front.jpg","Le Courrier de l'UNESCO/Vol. XXVII (December 1974) - Splendeurs du Nepal",,"19 September 2022 19:02:35",,"Koffler, S.",,,1974
"Dharma: Institut Karma-Ling/Vol. 6 (1989)","File:Dharma Institut Karma-Ling Vol. 6 (1989)-front.jpg","Dharma, Vol. 6 Numero Special: Hommage A Khyabdje Kalou Rinpotche, 1904-1989",,"19 September 2022 18:27:13",,,,,1989
"Vogue Paris/Vol. 732 (1992-1993)","File:Vogue Paris Vol. 732 (1992-1993)-front.jpg","Vogue Paris - par le Dalaï-Lama",,"19 September 2022 18:07:56",,,,,1992
"Journal of the American Academy of Religion/ Vol. 90 No. 1 (2022)","File:Journal of the American Academy of Religion- Vol. 90 No. 1 (2002)-front.jpeg","Journal of the American Academy of Religion Vol. 90 No. 1",,"27 July 2022 16:57:24",,"Jain, A.",,,2022
"La dwags kyi shi ra za/Vol. 20 No. 2 (1998)","File:La dwags kyi shi ra za Vol. 20 No. 2 (1998)-front.jpg","shes rab zom; ཤེས་རབ་ཟོམ་",,"8 July 2022 19:41:42",,,,,1998
"Journal of the International Association of Buddhist Studies/Vol. 44 (2021)","File:ScanJournal of the International Association of Buddhist Studies-Vol. 44 (2021) - front.jpg","Journal of the International Association of Buddhist Studies Volume 44",,"18 May 2022 20:10:42",,"Kramer, J.,Strauch, I.",,,2021
"Asiatic Researches/Vol. 20 (1836)","File:Asiatic Researches 20th Vol. 1836-front.jpg","Asiatic Researches or, Transactions of the Society Instituted in Bengal, for Enquiry into the History and Antiquities, the Arts and Sciences, and Literature of Asia",,"5 May 2022 19:18:49","File:1836 Asiatic Researches - Vol. 20.pdf",,,,1836
"Journal of the American Academy of Religion/Vol. 89 No.4 (2021)","File:Journal of the American Academy of Religion-Vol. 89 No.4 (2021)-front.jpg","Journal of the American Academy of Religion Vol. 89 No. 4",,"24 February 2022 19:02:48",,"Jain, A.",,,2021
"Lion's Roar/Vol.7 No. 1 (2022)","File:Lion's Roar-Vol.7 No. 1 (2022)-front.jpg","Lion's Roar. Vol.7 No. 1",,"10 February 2022 22:06:14",,"McLeod, M.",,,2022
"Christies Catalogue/No.483 (1983)","File:Christies-No.483 (1983)-front.jpg","Islamic, Indian, South-East Asian Manuscripts, Minatures and Works of Art June 1983",,"10 February 2022 21:29:50",,,,,1983
"Christies Catalogue/No. 2112 (2008)","File:Christies-No. 2112 (2008)-front.jpg","The Scholar's Vision: The Pal Family Collection March 2008",,"10 February 2022 21:20:46",,,,,2008
"Christies Catalogue/No.882 (1982)","File:Christies-No.882 (1982)-front.jpg","The Pan Asian Collection December 1982",,"10 February 2022 21:11:09",,,,,1982
"Christies Catalogue/No. 972 (1972)","File:Christies-No. 972 (1972)-front.jpg","The Ducas Collection of Tibetan, Nepalese and Chinese Bronzes October 1972",,"10 February 2022 20:31:48",,,,,1972
"Christies Catalogue/No.172 (1972)","File:No.172 (1972)-front.jpg","Primitive Art: Tibetan, Nepalese and Far Eastern Sculpture March 1972",,"10 February 2022 20:18:10",,,,,1972
"Christies Catalogue/No.981 (1981)","File:Christies Catalogue-No.981 (1981)-front.jpg","Indian, Himalayan, South East Asian and Islamic Works of Art October 1981",,"10 February 2022 20:10:04",,,,,1981
