,Frontcoverimg,Citation,"Creation date",Classification
"Glimpses of Buddhanature: Nourish the Seed (Caine-Barrett 2023)",,"Caine-Barrett, Myokei. ""Glimpses of Buddhanature: Nourish the Seed."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 82–83.","26 April 2024 20:25:16",Articles
"Glimpses of Buddhanature: A Fish Just Swims (Gu 2023)",,"Gu, Guo. ""Glimpses of Buddhanature: A Fish Just Swims."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 79–81.","26 April 2024 20:20:47",Articles
"Buddhanature Beyond Mere Concept (Condon 2023)",,"Condon, Paul. ""Buddhanature Beyond Mere Concept."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 76–77.","26 April 2024 20:14:45",Articles
"Hope for the Hopeless (Higa 2023)",,"Higa, Rev. Blayne. ""Hope for the Hopeless."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 66–75.","26 April 2024 20:09:18",Articles
"Meditations on Buddhanature: Recognizing Mind Essence (Urgyen 2023)",,"Urgyen, Tulku. ""Meditations on Buddhanature: Recognizing Mind Essence."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 65.","26 April 2024 20:03:43",Articles
"Meditations on Buddhanature: Recognizing Buddhanature through Tonglen (Drolma 2023)",,"Drolma, Lama Palden. ""Meditations on Buddhanature: Recognizing Buddhanature through Tonglen."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 61–64.","26 April 2024 19:55:58",Articles
"Meditations on Buddhanature: Recognizing Clarity (Tsoknyi Rinpoche 2023)",,"Tsoknyi Rinpoche. ""Meditations on Buddhanature: Recognizing Clarity."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 57–59.","26 April 2024 19:16:36",Articles
"Meditations on Buddhanature: Recognizing Our True Nature (Loinaz 2023)",,"Loinaz, Margarita. ""Meditations on Buddhanature: Recognizing Our True Nature."" ''Buddhadharma: The Practitoner's Guide'', Fall 2023, 52–56.","26 April 2024 18:52:57",Articles
"To Be or Not To Be? Be a Buddha! (Brunnhölzl 2023)",,"Brunnhölzl, Karl. ""To Be or Not To Be? Be a Buddha!"" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 42–51.","26 April 2024 18:41:44",Articles
"How Insentient Beings Expound Dharma (Okumura 2023)",,"Okumura, Shohaku. ""How Insentient Beings Expound Dharma."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 40–41.","26 April 2024 18:23:03",Articles
"The World Between Breaths (Goddard 2023)",,"Goddard, Vanessa Zuisei. ""The World Between Breaths."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 31–39.","26 April 2024 18:12:08",Articles
"A Short Guide to Key Buddhanature Texts (Donnelly 2023)",,"Donnelly, Gary. ""A Short Guide to Key Buddhanature Texts."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 28–29.","26 April 2024 17:52:47",Articles
"Why Buddhanature Matters (Phuntsho 2023)",,"Phuntsho, Lopen Karma. ""Why Buddhanature Matters."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 14–27.","26 April 2024 00:59:10",Articles
"Can We Know Whether Śāntideva was a Consequentialist? (Goodman 2023)",,"Goodman, Charles. ""Can We Know Whether Śāntideva was a Consequentialist?"" In ''Reasons and Empty Persons: Mind, Metaphysics and Morality. Essays in Honor of Mark Siderits''. Edited by Christian Coseru, 437–57. Cham, Switzerland: Springer Publishing, 2023.","3 April 2024 22:43:48",Articles
"A Hymn of Praise to the Buddha's Good Qualities (Griffiths 1995)",,"Griffiths, Paul J. ""A Hymn of Praise to the Buddha's Good Qualities."" In ''Buddhism in Practice'', edited by Donald S. Lopez Jr., 39–49. Princeton, NJ: Princeton University Press, 1995.","12 January 2024 17:44:00",Articles
"Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi (Kramer 2005)",,"Kramer, Jowita. ""Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi."" Contributions to Tibetan Studies, Vol. 4 (2005)","11 January 2024 23:05:17",Articles
"Is the Buddha like a Man in the Street?: Dharmakīrti’s Answer (Pecchia 2008)",,"Pecchia, Cristina. ""Is the Buddha Like ‘a Man in the Street’? Dharmakīrti’s Answer.""  Vienna Journal of South Asian Studies 51 (2007): 163–92.","11 January 2024 22:43:33",Articles
"The Buddhist Councils (La Vallée Poussin 1908)",,"La Vallée Poussin, Louis de. ""The Buddhist Councils."" ''Indian Antiquary'' 37 (1908): 3–18; 81–106.","19 December 2023 23:07:00",Articles
"A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2",,"Szanto, Peter-Daniel. ""A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2"". Unpublished version.","27 October 2023 19:21:13",Articles
"Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I) (Isaacson 2001)",,"Isaacson, Harunaga. ""Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I)."" In ''Le Parole e i Marmi: Studi in Onore di Raniero Gnoli nel suo 70° Compleanno'', edited by Raffaele Torella, 457–487. Rome: Istituto italiano per l'Africa e lOriente, 2001.","23 October 2023 17:21:28",Articles
"Über das Brahmajālasūtra: Teil 1 (Weller 1933)",,"Weller, Friedrich. ""Über das Brahmajālasūtra: Teil 1."" ''Asia Major 9 (1933): 195–332, 381–440.","17 October 2023 18:53:46",Articles
