,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Buddha Mind - Christ Mind",,,"Physical and digital",Books,Translations,"The ''Bodhicaryavatara'' (""Entering the Course towards Awakening"") is an Indian Mahayana Buddhist companion to the path of a Bodhisattva, someone motivated by the altruistic ""spirit of awakening"". Unlike many other Buddhist scriptures, much of this text is written in the very touching form of personal reflections. Despite its late composition (7th-8th cent. CE), the ''Bodhicaryavatara'' quickly gained widespread recognition and high appraisal in various parts of the Buddhist world and even beyond. Today it is one of the most widely translated Buddhist texts. The 14th Dalai Lama has emphasized the special impact of this scripture on his own spirituality, and a number of Western scholars have praised it as a true gem among the world’s religious classics. After many commentaries by Buddhist scholars throughout the centuries, this is the first commentary from a Christian perspective, exploring the deep resonances between the ""spirit of awakening"" and the ""spirit of Christ"". (Source: [https://www.peeters-leuven.be/detail.php?search_key=9789042938489&series_number_str=9&lang=en Peeters Publishers])","File:Buddha Mind - Christ Mind-front.jpg","Schmidt-Leukel, Perry. ''Buddha Mind - Christ Mind: A Christian Commentary on the Bodhicaryāvatāra.'' With a new translation by Ernst Steinkellner and Cynthia Peck-Kubaczek. Christian Commentaries on Non-Christian Sacred Texts 9. Leuven, Belgium: Peeters Publishers, 2019. https://scholarblogs.emory.edu/buddhistwomen2020/files/2020/03/BCA_Translation.pdf."
"Buddha Nature (Shamar)",,,"Physical and digital",Books,"Translations,Edited Dharma Teaching","This book contains the teachings on buddha nature given
by the 14th Shamarpa, Mipham Chokyi Lodro (1952-2014),
in Dhagpo Kagyu Ling, France, in the year 1988. In a very
inspiring way he clearly pointed to what really counts: the heart of awakening is nothing other than our true nature and therefore all of us, in fact every sentient being, can awaken to his or her buddha qualities.

The Shamarpa based his explanations on the text ''Revealing Buddha Nature'' composed by the 3rd Karmapa, Rangjung Dorje (1284-1339), which sums up Maitreya/Asaṅga's ''Ultimate Continuum'', that is, the ''Uttaratantraśāstra'', also known as the ''Ratnagotravibhāga''. This latter treatise is considered to reflect the meaning of the so-called third and final cycle of the Buddha's teachings, which is mainly concerned with buddha nature and its qualities.

The first part of this book consists of the Shamarpa's instructions, which at the time were orally translated from the Tibetan by Lama Rinchen, a long-time meditator, translator, and retreat-master, based in France. . . . The second part of this book presents a translation of ''Revealing Buddha Nature'' by Karmapa Rangjung Dorje, the text on which these teachings are based. (Draszczyk, preface, xi)","File:Buddha Nature (Shamar 2019)-front.jpeg","Draszczyk, Martina, trans. ''Buddha Nature: Our Potential for Wisdom, Compassion, and Happiness.'' By Shamar Rinpoche. Lexington, VA: Bird of Paradise Press, 2019."
"Buddha Nature Reconsidered - Vol 2",,,"Physical and digital",Books,"Translations,Academic Publications,Scholarly Editions",,"File:Buddha Nature Reconsidered - Vol 2-front.jpeg","Higgins, David, and Martina Draszczyk. ''Buddha Nature Reconsidered: The Eighth Karma pa's Middle Path''. Vol. 2, ''An Anthology of His Writings: Critical Texts and Annotated Translations''. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2019."
"Buddha Nature Sutras",,,Physical,Books,Translations,"The present compendium aims to give the Buddhist student an opportunity to come into direct contact with these very positive and cataphatic (Truth-affirmative) doctrines and therewith enrich his or her practice of the Dharma. The Nirvana Sutra gives us the Buddha's own direct teachings, and the Srimala Sutra communicates similar doctrines through the person of the great Buddhist queen, while speaking in the approving presence of the Buddha himself. (Tony Page, preface, 4)","File:Buddha Nature Sutras-front.jpeg","Yamamoto, Kosho, and Tsultrim Gyurme, trans. ''Buddha Nature Sutras: Translation of the Nirvana Sutra, The Srimaladevi Sutra and the Infinite Life Sutra''. San Bernardino, CA, 2019."
"Dzogchen Semdzins",,,"Physical and digital",Books,Translations,"Nonmeditation is the essential unique method of Dzogchen meditation. But nonmeditation cannot be programmed or devised. These twenty-one semdzins are open-sesame keys to nonmeditation, meditations that open up into nonmeditation or make space for nonmeditation. The natural flow of consciousness is dammed by the semdzin and mind is ‘held’ momentarily, during which time the window to the nature of mind is thrown open or enlarged and nonmeditation can proceed at a high level. Certainly, a powerful head of energy is built up behind the dam of semdzin discipline and particular mind-states may be engendered such as high awareness with varying degrees of bliss, radiance, thoughtlessness and emptiness. Longchen Rabjampa collected these twenty-one semdzins in the 14th century. They may be understood as separate but equal, all valid in their own right, or they may be categorized, as they are herein, according to three graduated functions. Those three are pacifying the mind, releasing attachment and revealing the nature of mind. Many of these exercises may be found in mahayana and some even in hinayana sources, the difference is that in the lesser modes a temporal goal is anticipated, whereas in Dzogchen, in every case, a nondual refuge is the outcome. These exercises are not to be practiced in a period of temporal sadhana, but it is advisable perhaps to undertake a short retreat or period of intense engagement with each of them, several of them or one of them to gain familiarity. These practices are disseminated for the benefit of Dzogchen nonmeditators. For each Semdzin, Longchenpa's highly practical instruction in English and Tibetan is followed by comments from Namkhai Norbu and a commentary from Keith Dowman.
[https://www.amazon.com/Dzogchen-Semdzins-Teaching-Keith-Dowman/dp/1709208392 (Source: Amazon)]","File:Dzogchen Semdzins-front.jpg","Dowman, Keith. ''Dzogchen Semdzins: The Twenty-one Semdzins.'' n.p.: Dzogchen Now! Books, 2019."
"Following in Your Footsteps - Vol. 1 (Lhasey Lotsawa 2019)",,,"Physical and digital",Books,Translations,"Following in Your Footsteps: The Lotus-Born Guru in Nepal presents the incredible feats of Guru Padmasambhava in the Himalayan land of Nepal. This tantric embodiment of awakening spent years in retreat in these hills and valleys, gave countless teachings to disciples and hid treasures beyond number. 

The Lotus-Born Guru in Nepal explores the sacred sites where Guru Padmasambhava’s activities unfolded. Closely following Orgyen Lingpa’s Pema Kathang: The Chronicles of Padma—one of the single most important treasure biographies of Guru Padmasambhava—these Himalayan narratives are interwoven with rare accounts and visions from realized Tibetan masters such as Jamyang Khyentsé Wangpo, Chokgyur Dechen Lingpa and Jamyang Khyentsé Chökyi Lodrö.

The Lotus-Born Guru in Nepal offers a fresh translation of Jamgön Kongtrul’s classic biography of Guru Padmasambhava, along with teachings by the contemporary Tibetan masters Neten Chokling Rinpoché and Phakchok Rinpoché. You will also find a collection of essential supplications and prayers—in both English and Tibetan—and beautifully rendered paintings and photographs to guide and inspire your journey into this miraculous world.

[http://www.rangjung.com/book_title/following-footsteps-lotus-born-guru-nepal/ (Source: Rangjung Yeshe Publications)]","File:Following in Your Footsteps - Vol. 1-front.jpg","Lhasey Lotsawa (Stefan Mang, Peter Woods, et al). ''Following in Your Footsteps: The Lotus-Born Guru in Nepal, Volume 1.'' Kathmandu, Nepal: Lhasey Lotsawa Translations and Publications, 2019."
"Guhyasamāja Practice in the Ārya Nāgārjuna System - Vol. 1",,,"Physical and digital",Books,Translations,"The Guhyasamāja Tantra is one of the Unexcelled Yoga Tantras of Vajrayana Buddhism. In the initial, generation-stage practice, one engages in a prescribed sequence of visualizations of oneself as an enlightened being in a purified environment in order to prepare one’s mind and body to engage in the second stage: the completion stage. The latter works directly with the subtle energies of one’s mind and body and transforms them into the enlightened mind and body of a buddha. In this book, Gyumé Khensur Lobsang Jampa, a former abbot of Gyumé Tantric College, provides complete instructions on how to practice the generation stage of Guhyasamāja, explaining the visualizations, offerings, and mantras involved, what they symbolize, and the purpose they serve. These instructions, which are usually imparted only orally from master to student after the student has been initiated into the Guhyasamāja mandala, are now being published in English for the first time and are supplemented by extracts from key written commentaries in the footnotes to support practitioners who have received the required transmissions from a holder of this lineage. The complete self-generation ritual is included in the second part of the book, with the Tibetan on facing pages, which can be used by those who read Tibetan and want to recite the ritual in Tibetan. (Source: [https://www.shambhala.com/guhyasamaja-practice-arya-nagarjuna-system-volume-one.html Shambhala Publications])","File:Guhyasamāja Practice in the Ārya Nāgārjuna System Vol. 1-front.jpg","Engle, Artemus B., trans. ''Guhyasamāja Practice in the Ārya Nāgārjuna System''. Vol. 1, ''The Generation Stage''. By Gyumé Khensur Lobsang Jampa. Boulder, CO: Snow Lion Publications, 2019."
"Illumination of the Hidden Meaning Part 2",,,"Physical and digital",Books,Translations,"This is the second of two volumes presenting Dr. David Gray's study and translation of the ''Illumination of the Hidden Meaning'' (''sbas don kun gsal'') by the Tibetan Buddhist scholar-yogi Tsong Khapa Losang Drakpa (1357–1419). The ''Illumination'' contains Tsong Khapa's magnificent commentary on the Indian Buddhist ''Cakrasamvara Tantra'', one of the earliest and most influential of the yoginī tantras, a genre of tantric Buddhist scripture that emphasizes female deities, particularly the often fiercely depicted yoginīs and ḍākinīs. Together with the first volume, this contains the first English translation of this important work that marks a milestone in the history of the Tibetan assimilation of the Indian Buddhist tantras.

This second volume, which includes Tsong Khapa's detailed introduction to chapters 25–51 of the 51-chapter ''Cakrasamvara'' root tantra, covers the vows, observances, and conduct of the initiated yogī, particularly in relation to the yoginīs, whose favor he must cultivate. It describes in great detail the rites of the tradition, including homa fire sacrifice and the uses of the mantras of the maṇḍala's main deities. The author provides a trilingual English–Tibetan–Sanskrit glossary.

Together with the author's related publications in this series—including translations of the root ''Cakrasamvara Tantra'' (2007, 2010, 2019); the critically edited Sanskrit and Tibetan texts of the root tantra (2012); and the first volume of this master Tibetan commentary (chapters 1–24), subtitled ''Maṇḍala, Mantra, and the Cult of the Yoginīs'' (2017)—the reader will have the first full study of this important tantra available in English. (Source: [https://wisdomexperience.org/product/illumination-of-the-hidden-meaning-vol-2/ Wisdom Publications])","File:Illumination of the Hidden Meaning Part 2-front.jpg","Gray, David B., trans. ''Illumination of the Hidden Meaning: Yogic Vows, Conduct, and Ritual Praxis (sbas don kun gsal); Part II: Chapters 25–51''. By Tsong Khapa Losang Drakpa. Treasury of the Buddhist Sciences Series, Tengyur Translation Initiative, and Complete Works of Jey Tsong Khapa and Sons Collection. New York: American Institute of Buddhist Studies and Wisdom Publications, 2019."
"Inseparable Across Lifetimes",,,Physical,Books,Translations,"Winner of a 2021 Kayden Translation Award.

An inspiring and intimate tale set against the turmoil of recent Tibetan history, Inseparable across Lifetimes offers for the first time the translations of love letters between two modern Buddhist visionaries. The letters are poetic, affectionate, and prophetic, articulating a hopeful vision of renewal that drew on their past lives together and led to their twenty-year partnership. This couple played a significant role in restoring Buddhism in the region of Golok once China’s revolutionary fervor gave way to reform. Holly Gayley, who was given their correspondence by Namtrul Rinpoche himself, has translated their lives and letters in order to share their remarkable story with the world. [https://www.shambhala.com/inseparable-across-lifetimes.html (Source: Shambhala Publications)","File:Inseparable Across Lifetimes-front.jpg","Gayley, Holly. ''Inseparable Across Lifetimes: The Lives and Love Letters of the Tibetan Visionaries Namtrul Rinpoche & Khandro Tāre Lhamo.'' Boulder: Snow Lion, 2019."
"Journey to Distant Groves",,,Physical,Books,Translations,"These deeeply profound songs of experience by Gelukpa scholar and siddha Kalden Gyatso (1607-1677) express high levels he attains and low points and inner struggles along his spiritual path. Drawn from his Collected Gur, two hundred and forty-two songs, they have been organized thematically to reflect his rigorous quest for Buddhahood. Experts in Tibetology, lovers of poetry, and spiritual seekers from any tradition will be uplifted by these songs.
[https://www.vajrabookshop.com/categories/vajra-publications/products/journey-to-distant-groves-profound-songs-of-the-tibetan-siddha-kalden-gyatso (Source: Vajra Publications) ]","File:Journey to Distant Groves-front.jpg","Sujata, Victoria. ''Journey to Distant Groves: Profound Songs of the Tibetan Siddha Kälden Gyatso.'' Kathmandu, Nepal: Vajra Books, 2019."
"L'Arcane des Quatre Visions: Terdak Lingpa Gyurme Dorje",,,Physical,Books,Translations,"Le texte traduit dans le présent volume appartient au cycle de la Pratique du Cœur de Vajrasattva (rDor sems thugs sgrub) révélé par le grand tertön Terdak Lingpa Gyurme Dorje (1646–1714). Il décrit l’intégralité des instructions sur le Franchissement du Pic (thod rgal) et est accompagné d’un commentaire rédigé par le frère du tertön, Lochen Dharma Śrī (1654–1717), ainsi que par un exposé sur l’art et la manière d’appliquer ces préceptes dans le contexte d’une retraite. [https://khyungmkhar.blogspot.com/search?q=Terdak+Lingpa+Gyurme (Source: KHYUNG-MKHAR)]","File:L Arcane des Quatre Visions Terdak Lingpa Gyurme Dorje-front.jpg","Jean-Luc Achard, trans. ''L'Arcane des Quatre Visions: Terdak Lingpa Gyurme Dorje, Instructions sur les principes du Franchissement du Pic.'' Sumène, France: Khyung-Lung Editions, 2019."
"Le Trésor de précieuses qualités Volume 2",,,Physical,Books,Translations,,"File:Le Trésor de précieuses qualités Volume 2-front.jpg","'jigs med gling pa and Kangyur Rinpoche, commentary. ''Le Trésor de précieuses qualités Vol. II: Quintessence de l'ambroisie des Trois Véhicules, Véhicule de Vajra et Grande Perfection.'' Translated by the Padmakara Translation Group. Collection Tsadra. Le Plantou, FR: Padmakara, 2019."
"Lion de la Parole",,,Physical,Books,Translations,,"File:Lion de la Parole-front.jpg","Khyentse, Dilgo. Translated by The Padmakara Translation Group. Lion de la Parole: Lampe de merveilleuse ambroisie - Biographie essentielle de l'omniscient Mipham Jamyang Namgyal Gyatso, l'impavide Lion de l'Éloquence, Phare de l'enseignement du Grand Secret. Le Plantou: Padmakara, 2019."
