,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Sautrāntika et Dārṣṭāntika (Przyluski 1932)",,,Digital,Articles,"Academic Publications,Journal Articles","Przyluski postulates that originally there was a group called Dārṣṭāntikas, which could be referred to as Mūla-Sautrāntikas. At some later period, this group became divided into two factions, namely Dārṣṭāntikas following Śrīlāta, and Sautrāntikas in the proper sense. ([https://www.academia.edu/16031739/Sautr%C4%81ntika_bibliographic_guide_?auto=download Source Accessed Sep 1, 2023])",,"Przyluski, Jean. ""Sautrāntika et Dārṣṭāntika.""  ''Rocznik Orientalistyczny'' 8 (1931–1932): 14–24."
"Buddhist Logic before Diṅnāga (Tucci 1929)",,,Digital,Articles,"Journal Articles",,,"Tucci, Giuseppe. ""Buddhist Logic before Diṅnāga (Asaṅga, Vasubandhu, Tarka-śāstras)."" ''Journal of the Royal Asiatic Society'' 61, no. 3 (1929): 451–88."
"Kumāralāta und sein Werk (Nobel 1928)",,,Digital,Articles,"Journal Articles","In ''Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse''.",,"Nobel, Johannes. ""Kumāralāta und sein Werk."" ''Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse'' (1928): 295–304."
"Les seize arhats protecteurs de la loi (Lévi 1916)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain, and Édouard Chavannes. ""Les seize arhats protecteurs de la loi."" ''Journal Asiatique'' 8 (1916): 5–50; 189–304."
"Autour d'Asvaghosa (Lévi 1929)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Autour d'Asvaghosa."" ''Journal Asiatique'' 215, no. 2 (1929): 255–85."
"La Dṛṣṭānta-Paṅkti et son auteur (Lévi 1927)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""La Dṛṣṭānta-Paṅkti et son auteur."" ''Journal Asiatique'' 211, no. 2 (1927): 95–127."
"Encore Aśvaghoṣa (Lévi 1928)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Encore Aśvaghoṣa."" ''Journal Asiatique'' 213, no. 1 (1928): 193-216."
"Notes Indiennes (Lévi 1925)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Notes Indiennes."" ''Journal Asiatique'' 206, no. 1 (1925): 17–69."
"Sur la récitation primitive des textes Bouddhiques (Lévi 1915)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Sur la récitation primitive des textes Bouddhiques."" ''Journal Asiatique'' 5, no. 1 (1915): 401–47."
"Observations sur une langue précanonique du Bouddhisme (Lévi 1912)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Observations sur une langue précanonique du Bouddhisme."" ''Journal Asiatique'' 20, no. 2 (1912): 495–514."
"Precanonical Buddhism (Schayer 1935)",,,Digital,Articles,"Journal Articles",,,"Schayer, Stanislaw. ""Precanonical Buddhism."" ''Archiv Orientální'' 7, no. 1–2 (1935): 121–32."
"Le Buddhacarita d'Açvaghoṣa (Lévi 1892)",,,Digital,Articles,"Journal Articles",,,"Lévi, Sylvain. ""Le Buddhacarita d'Açvaghoṣa."" ''Journal Asiatique'' 19 (1892): 201–36."
"Le traite de l'acte de Vasubandhu, Karmasiddhiprakaraṇa (Lamotte 1935–36)",,,Digital,Articles,"Journal Articles",,,"Lamotte, Étienne, trans. ""Le traite de l'acte de Vasubandhu, Karmasiddhiprakaraṇa: Traduction, versions tibetaine et chinoise; avec une introduction et, en appendice, la traduction du chapitre XVII de la Madhyamakavṛtti."" ''Mélanges Chinois et Bouddhiques'' 4 (1935–36): 151–288."
"Buddhica (La Vallée Poussin 1938)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de. ""Buddhica."" ''Harvard Journal of Asiatic Studies'' 3, no. 2 (1938): 137–60."
"Note sur les corps du Bouddha (La Vallée Poussin 1913)",,,Digital,Articles,"Journal Articles",,,"La Vallée Poussin, Louis de. ""Note sur les corps du Bouddha."" ''Le Muséon'' 14 (1913): 257–90."
"The Vigrahavyāvartanī, with the Author's Commentary (Johnston and Kunst 1948–51)",,,,Articles,"Journal Articles","The ''Vigrahavyāvartanī'', by Nāgārjuna, with the author's commentary ''Vigrahavyāvartanīvṛtti''. Preface in English. Text in Sanskrit.",,"Johnston, E. H., and Arnold Kunst, eds. ""The Vigrahavyāvartanī, with the Author's Commentary."" ''Mélanges Chinois et Bouddhiques'' 9 (1948-51): 99–152."
"Dignāga, Sein Werk und Seine Entwicklung (Frauwallner 1959)",,,Digital,Articles,"Journal Articles","By comparing the different expositions of Dignāga’s Hetucakram the author comes to the conclusion that the Hetucakraḍamaruḥ contains the most archaic one. It is therefore the oldest logical work by Dignāga. In this tract, indeed, he laid down his first important discovery in the held of logic which alone made an exact inference possible. The next work in the chronological order is the Hetumukham. In it Dignāga modified the hitherto existing dialectic of Buddhism as expounded last in Vasubandhu’s Vādavidhiḥ in accordance to his new theories. During the long interval between the Nyāyamukham and the Prāmaṇasamuccayaḥ an essential change happens in the interests of Dignāga: The dialectic is replaced by the theory of knowledge in general. Accordingly he rearranges in the Pramāṇasamuccayaḥ the subjects of his former works and adds chiefly the doctrine of the concept: the apoha-doctrine. Most
probably Dignāga developed this theory in his lost works written between the Nyāyamukham and the Pramāṇasamuccayaḥ and above all in the Hetumukham. With the great synthesis of all the results till then achieved the literary activity of Dignāga seems to have ended. We know nothing about later works of his.

Regarding the non-logical minor works of Dignāga, often containing views different from those expressed in his logical works, especially the Traikālyaparīksā offers us much help in understanding them. This work consists almost entirely of verses taken from Bhartṛhari but slightly modified by Dignāga to his aim. Therefore he must have advocated views alike to those expounded in the modified verses at the time when he wrote the Traikālyaparīksā. Such views, however, correspond with the Yogācāra school of Maitreyanātha’s type. These same views we find expressed in the Prajñāpāramitāpiṇḍārthasaṃgrahaḥ and in the Yogāvatāraḥ. Therefore we conclude that these are the oldest works of Dignāga. The transition towards the logical works is characterized by some other writings such as Hastavālaprakaraṇam, Marmapradīpaḥ, Upadāyaprajñaptiprakaraṇam, and the Ālambanaparīkṣā. In these tracts a Sautrāntika influence appears more and more and his thoughts of the logical period are foreshadowed.

In Dignāga’s early dealings with logic we find a commentary on Vasubandhu’s Vādavidhānam or Vādavidhiḥ and some polemic works aimed against logic and theory of knowledge of the important
rival schools: the Sāṃkhyaparīkṣā, the Vaiśeṣikaparīkṣā, and the Nyāyaparīkṣā.

On the basis of these observations one can not only bring Dignāga’s works in chronological order but it is also possible to establish the development of his thought from the beginning to the end of his activity, the Pramāṇasamuccayaḥ being his last work.

The article ends by pointing out the above sketched line of development. (Frauwallner, English summary, 137–38)",,"Frauwallner, Erich. ""Dignāga, sein Werk und seine Entwicklung."" ''Wiener Zeitschrift für die Kunde Süd- und Ostasiens'' 3 (1959): 83–164."
"Les Sūtrapiṭaka des Sarvāstivādin et des Mūlasarvāstivādin (De Jong 1968)",,,Digital,Articles,"Chapters in a Book",,,"De Jong, J. W. ""Les ''Sūtrapiṭaka'' des Sarvāstivādin et des Mūlasarvāstivādin."" In ''Mélanges d'Indianisme à la mémoire de Louis Renou'', 395–402. Paris: Éditions E. De Boccard, 1968."
"Die Entwicklung des Kṣaṇikatvānumānam bei Dharmakīrti (Steinkellner 1968)",,,Digital,Articles,"Chapters in a Book",,,"Steinkellner, Ernst. ""Die Entwicklung des Kṣaṇikatvānumānam bei Dharmakīrti."" In ''Beitrage zur Geistesgeschichte Indiens: Festschrift fur Erich Frauwallner, aus Anlass sienes 70. Geburststages'', edited by Gerhard Oberhammer, 361–77. Leiden: Brill, 1968."
"Klong Chen Rab 'Byams pa (Germano Encyclopedia of Religion)",,,,Articles,"Chapters in a Book",,,"Germano, David. ""Klong Chen Rab 'Byams pa (Longchenpa) ."" Encyclopedia of Religion. Volume 8, pp. 5191-5195."
"The ground of knowing: on the different modes of knowing according to the “Great Perfection” (rDzogs pa chen po)",,,,Articles,"Journal Articles",,,"Laish, Eran. ""The ground of knowing: on the different modes of knowing according to the “Great Perfection” (rDzogs pa chen po). ''Journal of Indian Philosophy'' volume 46, 83–112 (2018)."
"Early Developments in Snying Thig Practice: The Eighth Topic of Zhang Nyi Ma 'Bum's Rdzogs Pa Chen Po Tshig Don Bcu Gcig Pa",,,,Articles,"Journal Articles",,,"Dalton, Jacob, and Khenpo Yeshi. ""Early Developments in Snying Thig Practice: The Eighth Topic of Zhang Nyi Ma 'Bum's ''Rdzogs Pa Chen Po Tshig Don Bcu Gcig Pa''."" Revue d'Etudes Tibétaines, no. 63, 2022, pp. 95-130."
"Signification and History in Zhang Nyi ma 'bum's rDzogs pa chen po tshig don bcu gcig pa",,,,Articles,"Journal Articles",,,"Dalton, Jacob, and Khenpo Yeshi. ""Signification and History in Zhang Nyi ma 'bum's rDzogs pa chen po tshig don bcu gcig pa"", Revue d’Etudes Tibétaines, no. 43, January 2018, pp. 256-273."
"Is the Nyayapravesa by Dinnaga? (Tucci 1928)",,,Digital,Articles,"Journal Articles",,,"Tucci, Giuseppe. ""Is the Nyayapravesa by Dinnaga?"" ''Journal of the Royal Asiatic Society'' (1928): 7–13."
"A Reply to Questions Concerning Mind and Primordial Knowing – An Annotated Translation and Critical Edition of Klong chen pa's Sems dang ye shes kyi dris lan",,,,Articles,"Journal Articles,Scholarly Editions",,,"Higgins, David. ""A Reply to Questions Concerning Mind and Primordial Knowing – An Annotated Translation and Critical Edition of Klong chen pa's ''Sems dang ye shes kyi dris lan''"" ''Journal of the International Association of Tibetan Studies'' Volume 34 Number 1–2 2011 (2012): 31–96."
"Caturāryasatyaparikṣā: Extraits du XXIVe Chapitre de la Madhyamakavṛtti (La Vallée Poussin 1896)",,,Digital,Articles,"Chapters in a Book",,,"La Vallée Poussin, Louis de. ""Caturāryasatyaparikṣā: Extraits du XXIVe Chapitre de la Madhyamakavṛtti."" In ''Melanges Charles de Harlez: Recueil de travaux d'érudition offert à Charles de Harlez à l'occasion du vingt-cinquième anniversaire de son professorat à l'Université de Louvain, 1871-1896'', 313–20. Leiden: Brill, 1898."
"Le Nord-ouest de l'Inde dans le Vinaya des Mūla-sarvāstivādin et les textes apparentés (Przyluski 1914)",,,Digital,Articles,"Journal Articles",,,"Przyluski, Jean. ""Le Nord-ouest de l'Inde dans le Vinaya des Mūla-sarvāstivādin et les textes apparentés."" ''Journal Asiatique'' 4 (1914): 493-568."
"The Doctrine of Prajna-paramita as Exposed in the Abhisamayalamkara of Maitreya (Obermiller 1932)",,,,Articles,"Journal Articles",,,"Obermiller, Eugene. ""The Doctrine of Prajna-paramita as Exposed in the ''Abhisamayalamkara'' of Maitreya."" ''Acta Orientalia'' 11 (1932) 1–133; 334–54."
"Longchenpa and the Possession of the Ḍākinīs (Germano and Gyatso 2000)",,,,Articles,"Chapters in a Book",,,"Germano, David and Janet Gyatso “Longchenpa and the Posessions of Ḍākinīs”.  In ''Tantra in Practice'', edited by David White, Princeton University Press, 2000."
"The Shifting Terrain of the Tantric Bodies of Buddhas and Buddhists from an Atiyoga Perspective (Germano 2007)",,,,Articles,"Chapters in a Book",,,"Germano, David. “The shifting terrain of the tantric bodies of Buddhas and Buddhists from an Atiyoga perspective”. In ''The Pandita and the Siddha: Tibetan Studies in Honour of E. Gene Smith'', ed. Ramon Prats. Amnye Machen Institute, 2007."
"Analyse Du Kandjour: Recueil des Livres Sacrés au Tibet (Feer 1881)",,,Digital,Articles,"Chapters in a Book","KANDJOUR AND TANDJOUR ANALYSIS. Collection of the Sacred Books of Tibet, by ALEXANDRE CSOMA DE KÖRÖS, Hungarian-Siclian, from Transylvania, translated from English and augmented with various additions and remarks by M. LEON FEER.

(Source: Google translate of Summary at the beginning of the text)",,"Csoma de Körös, Alexandre. ""Analyse Du Kandjour: Recueil des Livres Sacrés au Tibet."" In ''Annales du Musee Guimet'' Vol. 2. Translated by Léon Feer. 131–556. Lyon, France: Musée Guimet, 1881."
"La version Tibétain du Ratnakūṭa: Contribution à la biblographie du Kanǰur (Lalou 1927)",,,Digital,Articles,"Journal Articles",,,"Lalou, Marcelle. ""La version Tibétain du ''Ratnakūṭa'': Contribution à la biblographie du Kanǰur."" ''Journal Asiatique'' 211 (1927): 233–59."
"Madhyamakāvatāra: Introduction au traité du milieu de l'ācārya Candrakīrti (La Vallée Poussin 1907–11)",,,Digital,Articles,"Journal Articles","Translation of ch. 1-6 of the ''Madhyamakāvatāra'' and the author's ''Madhyamakāvatārabhāṣya''.",,"La Vallée Poussin, Louis de, trans. ""Madhyamakāvatāra: Introduction au traité du milieu de l'ācārya Candrakīrti avec le commentaire de l'auteur traduit d'après la version tibétaine."" ''Le Muséon'' (nouvelle série) 8, 11, and 12 (1907–11): 249–317; 271–358;  235–328."
"Abhidharma-Studien: V. Der Sarvāstivādaḥ, Eine entwicklungsgeschichtliche Studie (Frauwallner 1973)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: V. Der Sarvāstivādaḥ, Eine entwicklungsgeschichtliche Studie."" ''Wiener Zeitschrift für die Kunde Südasiens'' 17 (1973): 97–121."
"Abhidharma-Studien: IV. Der Abhidharma der anderen Schulen (Frauwallner 1972)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: IV. Der Abhidharma der anderen Schulen."" ''Wiener Zeitschrift für die Kunde Südasiens'' 16 (1972): 95–152."
"Abhidharma-Studien: III. Der Abhisamayavādaḥ (Frauwallner 1971)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: III. Der Abhisamayavādaḥ."" ''Wiener Zeitschrift für die Kunde Südasiens'' 15 (1971): 69–102."
"Abhidharma-Studien: II. Die kanonischen Abhidharma-Werke (Frauwallner 1964)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: II. Die kanonischen Abhidharma-Werke.""  ''Wiener Zeitschrift für die Kunde Südasiens'' 8 (1964): 59–99."
"Abhidharma-Studien: I. Pañcaskandhakam und Pañcavastukam (Frauwallner 1963)",,,Digital,Articles,"Journal Articles",,,"Frauwallner, Erich. ""Abhidharma-Studien: I. Pañcaskandhakam und Pañcavastukam."" ''Wiener Zeitschrift für die Kunde Südasiens'' 7 (1963): 20–36."
"Der Ursprung des Buddhismus aus dem Sānkhya-Yoga (Jacobi 1970)",,,Digital,Articles,"Chapters in a Book",,,"Jacobi, Hermann. ""Der Ursprung des Buddhismus aus dem Sānkhya-Yoga."" In ''Kleine Schriften''.
Teil 2. Edited by Bernhard Kölver, 43–58 (646–61). Wiesbaden: Franz Steiner Verlag, 1970."
"Maudgalyāyanas Wanderung durch die leidvollen Welten (Franke 1930)",,,Digital,Articles,"Journal Articles",,,"Franke, Rudolf Otto. ""Maudgalyāyanas Wanderung durch die leidvollen Welten."" ''Zeitschrift für Missionswissenschaft und Religionswissenschaft'' 45 (1930): 1–22."
"The Varṇārhavarṇa Stotra of Mātṛceṭa (II) (Bailey 1951)",,,Digital,Articles,"Journal Articles",,,"Bailey, D. R. Shackleton. ""The Varṇārhavarṇa Stotra of Mātṛceṭa (II)."" ''Bulletin of the School of Oriental and African Studies'' 13, no. 4 (1951): 947–1003."
"The Varṇārhavarṇa Stotra of Mātṛceṭa (I) (Bailey 1950)",,,Digital,Articles,"Journal Articles",,,"Bailey, D. R. Shackleton. ""The Varṇārhavarṇa Stotra of Mātṛceṭa (I)."" ''Bulletin of the School of Oriental and African Studies'' 13, no. 3 (1950): 671–701."
"On Pramāṇa Theory in Tsoṅ kha pa's Madhyamaka Philosophy (Ruegg 1991)",,,,Articles,"Chapters in a Book",,,"Ruegg, David Seyfort. ""On ''Pramāṇa'' Theory in Tsoṅ kha pa's Madhyamaka Philosophy."" In ''Studies in the Buddhist Epistemological Tradition. Proceedings of the Second International Dharmakīrti Conference, Vienna, June 11-16, 1989'', edited by Ernst Steinkellner, 281–310. Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 1991."
"On the Thesis and Assertion in the Madhyamaka (dBu ma) (Ruegg 1995)",,,,Articles,"Chapters in a Book",,,"Ruegg, David Seyfort. ""On the Thesis and Assertion in the Madhyamaka/dBu ma."" In Vol. 2 of ''Contributions on Tibetan and Buddhist Religion and Philosophy: Proceedings of the Csoma De Kőrös Symposium Held at Velm-Vienna, Austria, 13-19 September 1981'', edited by Helmut Tauscher and Ernst Steinkellner, 205–41. Wiener Studien zur Tibetologie und Buddhismuskunde 11. Delhi: Motilal Banarsidass, 1995."
"Compassionate Killing Revisited: The Making and Unmaking of the Killing Bodhisattva (Sobisch 2018)",,,Digital,Articles,"Journal Articles",,,"Sobisch, Jan-Ulrich. “‘Compassionate Killing’ Revisited: The Making and Unmaking of the Killing Bodhisattva.” ''The Eastern Buddhist'' 49, no. 1/2 (2018): 147–80."
"The Contemplation of Suchness (Stone 1999)",,,"Physical and digital",Articles,"Chapters in a Book,Translations",,,"Stone, Jacqueline I., trans. ""The Contemplation of Suchness."" In ''Religions of Japan in Practice'', edited by George J. Tanabe Jr., 199–209. Princeton, NJ: Princeton University Press, 1999."
"Buddhism and Human Rights (Keown 2000)",,,,Articles,"Chapters in a Book",,,"Keown, Damien. ""Buddhism and Human Rights."" In ''Contemporary Buddhist Ethics'', edited by Damien Keown, 57–79. Richmond, Surrey: Curzon, 2000."
"Vajrasattva Shrine Teaching: On Buddhanature (Gyatrul Rinpoche 2021)",,,Digital,Articles,"Dharma Talks,Digital Publications","This teaching contains excerpts from spontaneous teachings [Gyatrul] Rinpoche gave while sitting in the Vajrasattva shrine at his residence in Half Moon Bay one afternoon during the 2021 Vajrasattva Retreat. ([https://vimala.org/portfolio-item/venerable-gyatrul-rinpoche-2021/ Source Accessed June 15, 2023])",,"Gyatrul Rinpoche. ""Vajrasattva Shrine Teaching: On Buddhanature."" ''Vimala''. 2021 Online Teaching Series by Venerable Gyatrul Rinpoche. May 28th, 2021. https://vimala.org/downloads/VGR-SR-05272021-2021VSRetreat2Bnature.pdf."
"The Way of the Dialetheist: Contradictions in Buddhism (Deguchi, Garfield, and Priest 2008)",,,Digital,Articles,"Journal Articles",,,"Deguchi, Yasuo, Jay L. Garfield, and Graham Priest. ""The Way of the Dialetheist: Contradictions in Buddhism."" ''Philosophy East and West'' 58, no. 3 (2008): 395-402."
"The Debate over the Awakening of Faith in Mahāyāna (Aviv 2020)",,,,Articles,"Chapters in a Book",,,"Aviv, Eyal. ""The Debate over the ''Awakening of Faith in Mahāyāna''."" In ''Differentiating the Pearl from the Fish-Eye: Ouyang Jingwu and the Revival of Scholastic Buddhism'', 60–106. Leiden: Brill, 2020."
"Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra (Kajiyoshi 1944)",,,,Articles,"Chapters in a Book",,,"Kajiyoshi, Koun, ed. ""Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra."" In ''Genshi Hannyakyô no Kenkyū'', 274–320, 663–980. Tokyo: Sankibō, 1944."
"Problems in the Transmission of Vajrayāna Buddhism in the Western Himalaya About the Year 1000 (Ruegg 1984)",,,Digital,Articles,"Journal Articles",,,"Ruegg, D. Seyfort.""Problems in the Transmission of Vajrayāna Buddhism in the Western Himalaya About the Year 1000."" ''Acta Indologica'' 6, (1984): 369-81."
"Art as Spiritual Practice - A Study of Three Mongolian Works on the Practice and Sponsorship of Buddhist Thangka Painting (Tanaka 1997)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Tanaka, Yuko. ""Art as Spiritual Practice - A Study of Three Mongolian Works on the Practice and Sponsorship of Buddhist Thangka Painting."" In Vol. 2 of ''Tibetan Studies: Proceedings of the 7th Seminar of the International Association for Tibetan Studies, Graz 1995.'' Edited by Helmut Krasser, Michael Tortsen Much, Ernst Steinkellner, and Helmut Tauscher, 948-953. Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 1997."
"When a Philosopher's Stone Turns Gold into Base Metal (Hayes 2016)",,,,Articles,"Journal Articles",,,"Hayes, Richard P. ""When a Philosopher's Stone Turns Gold into Base Metal."" ''Sophia'' 55 (2016): 517–26."
"Synergies of Devotion, Compassion, and Wisdom in Śāntideva for Buddhists and Christians (Makransky 2021)",,,,Articles,"Journal Articles",,,"Makransky, John. ""Synergies of Devotion, Compassion, and Wisdom in Śāntideva for Buddhists and Christians."" ''Buddhist-Christian Studies'' 41 (2021): 169–75."
"The ""Righteous Vaccinated"" and the ""Unrighteous Unvaccinated""? How Śāntideva's Bodhicaryāvatāra and the Gospel of John Might Help Us Understand the Ongoing Pandemic",,,Digital,Articles,"Journal Articles",,,"Mileski, John. ""The 'Righteous Vaccinated' and the 'Unrighteous Unvaccinated'? How Śāntideva's ''Bodhicaryāvatāra'' and the Gospel of John Might Help Us Understand the Ongoing Pandemic."" ''Dialog'' 61, no. 2 (2022): 125–133."
"Adversaria Buddhica (Lindtner 1982)",,,Digital,Articles,"Journal Articles",,,"Lindtner, Christian. “Adversaria Buddhica.” ''Wiener Zeitschrift für die Kunde Südasiens'' 26 (1982): 167-94."
"Apropos Dharmakīrti - Two New Works and a New Date",,,Digital,Articles,"Journal Articles",,,"Lindtner, Christian. ""Apropos Dharmakīrti - Two New Works and a New Date."" ''Acta Orientalia'' 41 (1980): 27–37."
"Vines of Amṛta: A Prayer to the Lineage of the Bodhicaryāvatāra",,,Digital,Articles,"Digital Publications,Translations","This is a short supplication prayer to the lineage masters of the ''Bodhicaryāvatāra''. It has been translated into English by Adam Pearcey for Lotsawa House and is also available in Tibetan on their site.",,"Pearcey, Adam, trans. ""Vines of Amṛta: A Prayer to the Lineage of the ''Bodhicaryāvatāra''."" By Rago Choktrul Tupten Shedrup Gyatso (rag mgo mchog sprul thub bstan bshad sgrub rgya mtsho). Lotsawa House, 2019. Accessed Feb 9, 2023. https://www.lotsawahouse.org/tibetan-masters/rago-choktrul-tupten-shedrup-gyatso/bodhicaryavatara-lineage-prayer"
"Newār Scholars and Tibetan Buddhists: Contribution in the Development of Scholastic Buddhism in Tibet",,,Digital,Articles,"Journal Articles",,,"Thapa, Shanker. ""Newār Scholars and Tibetan Buddhists: Contribution in the Development of Scholastic Buddhism in Tibet.""  ''Journal of the Daesoon Academy of Sciences'' 19, (2005): 81–98."
"Buddhism Without Monks: The Vajrayana Religion of the Newars of Kathmandu Valley",,,Digital,Articles,"Chapters in a Book",,,"Allen, Michael. ""Buddhism without Monks: The Vajrayana Religion of the Newars of Kathmandu."" ''Ritual, Power and Gender: Explorations in the Ethnography of Vanuatu, Nepal and Ireland'' by Michael Allen (2000): 161–181."
"Dipamkara in the Tangut context: An inquiry into the systematic nature of Tibetan Buddhism in Xixia (Part 2)",,,Digital,Articles,"Journal Articles",,,"Solonin, Kirill. ""Dipamkara in the Tangut context: An inquiry into the systematic nature of Tibetan Buddhism in Xixia (Part 2)."" ''Acta Orientalia Academiae Scientiarum Hungaricae'' 69, no. 1 (2016): 1-25."
"Gyaltsap Je's Interpretation and the Trichiliocosmic Painting",,,,Articles,"Editorial Content",,,"Phuntsho, Karma. ""Gyaltsap Je's Interpretation and the Trichiliocosmic Painting."" ''Recent Essays''. ''Buddha-Nature: A Tsadra Foundation Initiative'', January 21, 2022. https://buddhanature.tsadra.org/index.php/Articles/Gyaltsap_Je%27s_Interpretation_and_the_Trichiliocosmic_Painting"
"Knowing Illusion: Bringing a Tibetan Debate into Contemporary Discourse - Review by John Newman",,,,Articles,Reviews,"Detailed review article bringing up many debatable points on Buddhist logic and interpretations of Chandrakirti and Tsongkhapa and others.",,"Newman, John. Review of The Yakherds, Knowing Illusion: Bringing a Tibetan Debate into Contemporary Discourse, Volume 1, A Philosophical History of the Debate and The Yakherds, Knowing Illusion: Bringing a Tibetan Debate into Contemporary Discourse, Volume 2, Translations. H-Buddhism, H-Net Reviews. October, 2022. URL: https://www.h-net.org/reviews/showrev.php?id=58306"
"Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century",,,Digital,Articles,"Chapters in a Book",,,"Shastri, Lobsang. 2002. “Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century.” In Tibet Past and Present (PIATS 2000), edited by Henk Blezer, 129–46. Leiden: Brill."
"Citation from the Ratnāvalī and Bodhicittavivaraṇa in the Abhayapaddhati",,,Digital,Articles,"Journal Articles",,,"Isaacson, Harunaga. ""Citation from the Ratnāvalī and Bodhicittavivaraṇa in the Abhayapaddhati."" ''Studiens zur Indologie und Iranistik'' 22 (1999): 55–58."
"Roads Taken and Not Taken: The Encounters of Eric Teichman and André Migot with the Scholarly Traditions of Kham",,,Physical,Articles,"Chapters in a Book","A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday (2021). Two volumes amounting to 33 essays by some of the most renowned scholars in Tibetan Studies.",,"Bayer, Achim. ""Roads Taken and Not Taken: The Encounters of Eric Teichman and André Migot with the Scholarly Traditions of Kham."" In Vol. 1 of ''Gateways to Tibetan Studies: A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday'', edited by Volker Caumanns, Jörg Heimbel, Kazuo Kano, and Alexander Schiller, 87–116. Hamburg: Department of Indian and Tibetan Studies, Universität Hamburg, 2021."
"Lineage, Linearity, and the Lama Lhakhang: Jacksonian Methods at Mindröling",,,Physical,Articles,"Chapters in a Book","A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday (2021). Two volumes amounting to 33 essays by some of the most renowned scholars in Tibetan Studies.",,"Linrothe, Robert N. ""Lineage, Linearity, and the Lama Lhakhang: Jacksonian Methods at Mindröling."" In Vol. 2 of ''Gateways to Tibetan Studies: A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday'', edited by Volker Caumanns, Jörg Heimbel, Kazuo Kano, and Alexander Schiller, 593–614. Hamburg: Department of Indian and Tibetan Studies, Universität Hamburg, 2021."
"Does a Buddha Possess Gnosis? Three Deliberations in 12th–13th Century Tibet",,,Physical,Articles,"Chapters in a Book","A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday (2021). Two volumes amounting to 33 essays by some of the most renowned scholars in Tibetan Studies.",,"Almogi, Orna. ""Does a Buddha Possess Gnosis? Three Deliberations in 12th–13th Century Tibet."" In Vol. 2 of ''Gateways to Tibetan Studies: A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday'', edited by Volker Caumanns, Jörg Heimbel, Kazuo Kano, and Alexander Schiller, 59–86. Hamburg: Department of Indian and Tibetan Studies, Universität Hamburg, 2021."
"A Study of the Early-Stage Translations of Foxing 佛性 in Chinese Buddhism: The Da Banniepan Jing 大般涅槃經 Trans. Dharmakṣema and the Da Fangdeng Rulaizang Jing 大方等如來藏經 Trans. Buddhabhadra",,,Digital,Articles,"Journal Articles",,,"Li, Zijie. ""A Study of the Early-Stage Translations of ''Foxing'' 佛性 in Chinese Buddhism: The ''Da Banniepan Jing'' 大般涅槃經 Trans. Dharmakṣema and the ''Da Fangdeng Rulaizang Jing'' 大方等如來藏經 Trans. Buddhabhadra."" ''Religions'' 13, no. 7 (2022): 1–25. https://doi.org/10.3390/rel13070619."
"Performing Text as Practice: Rdza Dpal sprul's Practice Manual on the Bodhi(sattva)caryāvatāra",,,Digital,Articles,"Journal Articles",,,"Viehbeck, Markus. ""Performing Text as Practice: Rdza Dpal sprul's Practice Manual on the ''Bodhi(sattva)caryāvatāra''."" ''Journal of Research Institute: Historical Development of the Tibetan Languages'' 51 (2014): 553-71. http://id.nii.ac.jp/1085/00001799/."
"A Newly Identified Fragment of a Lost Translation of the Bhadrakalpika-sūtra",,,Digital,Articles,"Journal Articles",,,"Li, Can. ""A Newly Identified Fragment of a Lost Translation of the ''Bhadrakalpika-sūtra''."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 21 (2018): 417–22."
