,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Bka' bsdu bzhi pa'i rtsa bsdus 'grel gsum gyi shan sbyar ma kun mkhyen dol po'i zhal lung zhes bya ba","File:Bka' bsdu bzhi pa'i rtsa bsdus 'grel gsum gyi shan sbyar ma kun mkhyen dol po'i zhal lung zhes bya ba-front.jpg",,"Dol po pa. ''bka' bsdu bzhi pa'i rtsa bsdus 'grel gsum gyi shan sbyar ma kun mkhyen dol po'i zhal lung zhes bya ba bzhugs so.'' Kathmandu: Kha-Nyam Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Bod kyi tshad gzhung thog ma","File:Bod kyi tshad gzhung thog ma-front.jpg",,,"Tibetan Publications","Tibetan Volumes",2021,"The current and second research monograph in the Series-Bod kyi tshad gzhung thog ma: Chos rgyal khri srong lde 'u btsan gyi rnam thar dang - bka' yang dag pa'i tshad ma'i brjod bya rjod byed la zhib jug by mKhan-po dPalbzang-dar-rgyas, one of the four pilots-is the fruit of many years of intensive training and research. The title of the monograph may be roughly rendered as: The First Tibetan Work on Logic and Epistemology: A Study of the Biography/Hagiography of the Religious King Khri-srong-lde 'u-btsan and the Text and Content of [His] ""Testimony of the Correct Teachings [of the Buddha] "" (bKa' yang dag pa'i tshad ma). The study contains a critical edition the bKa'yang dag pa'i tshad ma prepared by consulting all accessible textual witnesses, and an in-depth study of the main topics of the work, such as the four types of reasoning (yzukti: rigs pa). As its title states, it also contains a study of the life and works of King Khri-srong-lde'u-btsan, which is based on whatever textual evidences that could be found, and which provides the necessary background and context of the work under investigation. mKhan-po also addresses, among many other things, the issue of the authorship and the nature of the work. He puts forward his stance, as reflected in the title, that there is no adequate reason to reject the authorship of the bKa' yang dag pa'i tshad ma, and also that the work could be considered the first Tibetan work on Buddhist logic and epistemology. Like any other study, there will certainly be room for corrections and improvements, but all in all mKhan-po's study is exemplary in his pursuing the historical-philological approach to the study of Indo-Tibetan Buddhist texts and ideas. The value of mKhan-po's research is bound to be enduring, and it would be impossible for anyone wishing to pursue further study on the bKa yang dag pa'i tshad ma to ignore this important contribution."
"Chos bzang rigs pa'i rnam dpyod","File:Chos bzang rigs pa'i rnam dpyod-front.jpg",,,"Tibetan Publications","Tibetan Volumes",2021,"The current and third research monograph in the Series--Chos bzang rigs pa'i rnam dpyod: Rong zom pa ma hā pandi ta'i theg tshul rjod byed zhib dpyad zhu dag lung khungs ngos 'dzin dang - brjod bya gnas lugs rig par rtsad zhib tshom bu by mKhan-po bKra-shis-rdo-rje, one of the four pilots from the NNRC is a fruit of many years of intensive research. The main title of the monograph is a clear allusion to Mahāyānasūtrālamkāra 8.9a: sudharmatāyuktivicāransaya, the Tibetan rendering being chos bzang rigs pa'i rnam dpyad bsam pa can. mKhan-po, like Mi-pham rNam-rgyal-rgya-mtsho (1846-1912), is insinuating that Rong-zom Chos-kyi-bzang-po, as his name also indicates, was a rational person, a sudharmatāyuktivicāranāsaya (chos bzang rigs pas rmam dpyad bsam pa can). As the subtitle shows, the study consists of a critical edition of the Theg chen tshul 'jug, one of Rong-zom-pa's magna opera that deals with the philosophy of the Great Perfection (rDzogs-pa-chen-po), including identification of the sources therein either ad verbum or ad sensum and a study of the special ontology of the special Mahāyāna proposed in the work. There will certainly be lapses of commission, omissions, and imprecisions, and hence room for corrections and improvements, but in terms of the research methods and research outcome, mKhan-po's study can be considered ground-breaking. The value of mKhan-po's research in the field of historical-philological studies of Indo-Tibetan Buddhist texts and ideas is bound to be enduring and no one wishing to pursue further study of Rong-zom-pa's thoughts can afford ignoring this important contribution."
"Dam pa'i chos rin po che mdo sngangs rig gnas dang bcas pa ji ltar thos shing de dag gang las brgyud pa'i yi ge dgos 'dod kun 'byung nor bu'i bang mdzod - smad cha","File:Kongtrul gsan yig-Vol 2-front.jpeg",,"Dam pa'i chos rin po che mdo sngangs rig gnas dang bcas pa ji ltar thos shing de dag gang las brgyud pa'i yi ge dgos 'dod kun 'byung nor bu'i bang mdzod - stod cha. Record of The Vast Transmissions Received By Lodro Thaye. Volume 2. Kalimpong, West Bengal, India: Rigpe Dorje Institute, 2021.","Tibetan Publications","Tibetan Volumes",2021,"A new version of Jamgon Kongtrul's Senyik, or Record of Teachings Received, created by Pullahari Monastery and Rigpe Dorje Institute with added materials. Two volumes. 495 and 376 pages respectively."
"Dam pa'i chos rin po che mdo sngangs rig gnas dang bcas pa ji ltar thos shing de dag gang las brgyud pa'i yi ge dgos 'dod kun 'byung nor bu'i bang mdzod - stod cha","File:Kongtrul gsan yig-Vol 2-front.jpeg",,"Dam pa'i chos rin po che mdo sngangs rig gnas dang bcas pa ji ltar thos shing de dag gang las brgyud pa'i yi ge dgos 'dod kun 'byung nor bu'i bang mdzod - stod cha. Record of The Vast Transmissions Received By Lodro Thaye. Volume 1. Kalimpong, West Bengal, India: Rigpe Dorje Institute, 2021.","Tibetan Publications","Tibetan Volumes",2021,"A new version of Jamgon Kongtrul's Senyik, or Record of Teachings Received, created by Pullahari Monastery and Rigpe Dorje Institute with added materials. Two volumes. 495 and 376 pages respectively."
"Dkon mchog spyi 'dus 'grel ba gces btus","File:Dkon mchog spyi 'dus 'grel ba gces btus-front.jpg",,"dkon mchog spyi 'dus 'grel ba gces btus དཀོན་མཆོག་སྤྱི་འདུས་འགྲེལ་བ་གཅེས་བཏུས་. Blo gros mtha' yas pa'i mdzod deb phreng so gcig pa, Rigpe Dorje Study Series - Vol. 37. Kalimpong: Rigpe Dorje Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,
"Dwags po thar rgyan (Rigpe Dorje 2022)","File:Dwags po thar rgyan (Rigpe Dorje 2022)-front.jpg",,"Cho rgyal dwags po lha rje. ''Dwags po thar rgyan''. Rigpe Dorje Study Series 41. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Kun bzang bla ma'i zhal lung - deb dang po (Rigpe Dorje 2022)","File:Kun bzang bla ma'i zhal lung - deb dang po (Rigpe Dorje 2022)-front.jpg",,"Rdza dpal sprul rin po che. ''Kun bzang bla ma'i zhal lung - deb dang po''. Rigpe Dorje Study Series 42. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Kun bzang bla ma'i zhal lung - deb gnyis pa (Rigpe Dorje 2022)","File:Kun bzang bla ma'i zhal lung - deb gnyis pa (Rigpe Dorje 2022)-front.jpg",,"Rdza dpal sprul rin po che. ''Kun bzang bla ma'i zhal lung - deb gnyis pa''. Rigpe Dorje Study Series 42. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Man ngag mdzod kyi don khrid rab gsal zla ba'i bdud rtsi","File:Man ngag mdzod kyi don khrid rab gsal zla ba'i bdud rtsi-front.jpg",,"Khyentse, Dilgo.  ''Man ngag mdzod kyi don khrid rab gsal zla ba'i bdud rtsi'' (''An Explanation of the Treasury of Instructions, The Nectar of a Brilliant Moon.'')  New Delhi, India: Shechen Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,
"Phag mo rnam bshad (Rigpe Dorje 2022)","File:Phag mo rnam bshad (Rigpe Dorje 2022)-front.jpg",,"Dpa' bo gtsug lag phreng ba. ''Phag mo rnam bshad''. Rigpe Dorje Study Series 40. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 1 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 1 (2022)-front.jpeg",,"Dung mtsho ras pa phyi ma་. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam oM''. Gelong Ngawang Choekyong ed. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 1 (Om) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) revealed by Dungtso Repa ""The Later""."
