,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"The Religion of Bodhisattva (The Significance of the Daśabhūmi Doctrine and Its Treatment)",,,Digital,Articles,"Journal Articles",,,"Inazu, Kizow. ""The Religion of Bodhisattva (The Significance of the Daśabhūmi Doctrine and Its Treatment)."" ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 17, no. 2 (1969): 931-926. https://www.jstage.jst.go.jp/article/ibk1952/17/2/17_2_931/_pdf/-char/en."
"Intrusion of the Irrational in Mahayana Buddhism: A Case Study of the Dasabhumika Sutra",,,Digital,Articles,"Journal Articles",,,"Upreti, Kalpana. ""Intrusion of the Irrational in Mahayana Buddhism: A Case Study of the Dasabhumika Sutra."" ''Proceedings of the Indian History Congress'' 44 (1983): 160-64."
"Dasabhumika-Sutra on the Social Stratification of Contemporary Indian Society",,,Digital,Articles,"Journal Articles",,,"Upreti, Kalpana. ""Dasabhumika-Sutra on the Social Stratification of Contemporary Indian Society."" ''Proceedings of the Indian History Congress'' 41 (1980): 203-8."
"The Material Milieu of the Dasabhumikasutra",,,Digital,Articles,"Journal Articles",,,"Upreti, Kalpana. ""The Material Milieu of the Dasabhumikasutra."" ''Proceedings of the Indian History Congress'' 37 (1976): 98-100."
"The Adoption of the Buddha's Life Pattern in the Ten-Bhūmi Systems",,,Digital,Articles,"Journal Articles",,,"Inagaki, Hisao. ""The Adoption of the Buddha's Life Pattern in the Ten-Bhūmi Systems."" ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 11, no. 2 (1963): 797-792. https://www.jstage.jst.go.jp/article/ibk1952/11/2/11_2_797/_pdf/-char/en."
"Preliminary Studies on the Daśabhūmikasūtra: Focus on the Seventh Bhūmi",,,Digital,Articles,"Chapters in a Book",,,"Saerji. ""Preliminary Studies on the ''Daśabhūmikasūtra'': Focus on the Seventh Bhūmi."" In ''Sanskrit Manuscripts in China III: Proceedings of a Panel at the 2016 Beijing International Seminar on Tibetan Studies, August 1 to 4'', edited by Birgit Kellner, Xuezhu Li, and Jowita Kramer, 331–71. Beijing: China Tibetology Publishing House, 2020."
"Candrottaradikarikavyakaranasutra (Handurakande)",,,,Articles,"Chapters in a Book","Extended summary of the text",,"Handurakande, Ratna. ""Candrottaradikarikavyakaranasutra."" In ''Encyclopaedia of Buddhism'', vol. 3, fasc. 4, Burma-Cauravidhvaṃsananāṃadhāraṇī, edited by George Peiris Malalasekera, 657–62. Colombo: Government of Ceylon, 1977."
"Notes on the Bhadrakalpika-sūtra (II): Beyond the Fortunate Aeon: What Comes Next?",,,Digital,Articles,"Journal Articles",,,"Skilling, Peter. ""Notes on the Bhadrakalpika-sūtra (II): Beyond the Fortunate Aeon; What Comes Next?"" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 14 (2011): 59–72. http://iriab.soka.ac.jp/content/pdf/aririab/Vol.%20XIV%20(2011).pdf#page=61."
"Notes on the Bhadrakalpika-sūtra",,,Digital,Articles,"Journal Articles",,,"Skilling, Peter. ""Notes on the ''Bhadrakalpika-sūtra''."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 13 (2010): 195–229. http://iriab.soka.ac.jp/content/pdf/aririab/Vol.%20XIII%20(2010).pdf#page=197."
"An Arapacana Syllabary in the Bhadrakalpika-Sūtra",,,Digital,Articles,"Journal Articles",,,"Skilling, Peter. ""An Arapacana Syllabary in the Bhadrakalpika-Sūtra."" ''Journal of the American Oriental Society'' 116, no. 3 (1996): 522-23."
"The Gāthās of the Daśabhūmika-Sūtra (6–10)",,,Digital,Articles,"Journal Articles",,,"Rahder, Johannes, and Shinryu Susa, eds. ""The Gāthās of the Daśabhūmika-Sūtra."" (Bhūmi 6–10.) ''Eastern Buddhist'' 6, no. 1 (1932): 51–84. https://dokumen.tips/documents/dasabhumika-sutra-1931-32-gathas.html."
"The Gāthās of the Daśabhūmika-Sūtra (1–5)",,,Digital,Articles,"Journal Articles",,,"Rahder, Johannes, and Shinryu Susa, eds. ""The Gāthās of the Daśabhūmika-Sūtra."" (Bhūmi 1–5.) ''Eastern Buddhist'' 5, no. 4 (1931): 335–59. https://dokumen.tips/documents/dasabhumika-sutra-1931-32-gathas.html."
"Candrottarādārikāvyākaraṇa (Braarvig and Harrison)",,,None,Articles,"Chapters in a Book","Transcription of the fragment in the Schøyen collection (ca. 500 CE) of the Sanskrit (romanized), with Tibetan (romanized) Chinese parallels, and English translation. (Source: [http://databases.aibs.columbia.edu/index.php?id=06fd32873f2555d92c069ec9b6d1be1f&enc=sanskrit_romanized_title_4_search&coll=kangyur Columbia AIBS])",,"Braarvig, Jens, and Paul Harrison. ""Candrottarādārikāvyākaraṇa."" In ''Buddhist Manuscripts in the Schøyen Collection'', vol. 2, edited by Jens Braarvig, Paul Harrison, Jens-Uwe Hartmann, Kazunobu Matsuda, Lore Sander, 51–68. Oslo: Hermes Publishing, 2002."
"The Sutra of the Dialogue of the Girl Candrottarā (Candrottarādārikāvyākaraṇasūtram)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Paul, Diana Y., trans. ""''The Sutra of the Dialogue of the Girl Candrottarā'' (''Candrottarādārikāvyākaraṇasūtram'')"" (including introduction to the text). In ''Women in Buddhism: Images of the Feminine in the Mahāyāna Tradition'', 190-99. 2nd ed. Berkeley, CA: University of California Press, 1985."
"On the Bodhisattva-prātimokṣa-catuṣka-nirhāra",,,Digital,Articles,"Journal Articles",,,"Fujita, Kōkan. ""On the ''Bodhisattva-prātimokṣa-catuṣka-nirhāra''."" (In Japanese.) ''Mikkyō Bunka'' (Journal of Esoteric Buddhism) 163 (1988): 132–117. https://www.jstage.jst.go.jp/article/jeb1947/1988/163/1988_163_L132/_pdf/-char/en."
"The Bodhisattvapiṭaka and the Akṣayamatinirdeśa: Continuity and Change in Buddhist Sūtras",,,Digital,Articles,"Chapters in a Book",,,"Pagel, Ulrich. ""The ''Bodhisattvapiṭaka'' and the ''Akṣayamatinirdeśa'': Continuity and Change in Buddhist ''Sūtras''."" In ''The Buddhist Forum''. Vol. 3. ''Papers in Honour and Appreciation of Professor David Seyfort Ruegg's Contribution to Indological, Buddhist and Tibetan Studies'', edited by Tadeusz Skorupski and Ulrich Pagel, 333–73. London: School of Oriental and African Studies (University of London), 1994."
"Aṅgulimālasūtra (Waldschmidt, Clawiter, and Holzmann)",,,Digital,Articles,"Chapters in a Book","A fragment of the ""Aṅgulimālasūtra"" in ''Sanskrit Manuscripts from the Turfan Finds: Part 1''. With the collaboration of Walter Clawiter and Lore Holzmann. Edited with an introduction by Ernst Waldschmidt, 1965.",,"Waldschmidt, Ernst, Walter Clawiter, and Lore Holzmann, eds. ""Aṅgulimālasūtra."" In ''Sanskrithandschriften aus den Turfanfunden: Teil 1'', 90–91. Verzeichnis der orientalischen Handschriften in Deutschland 10. Wiesbaden: Franz Steiner Verlag, 1965. https://rep.adw-goe.de/handle/11858/00-001S-0000-0023-9A86-6."
"Avalokana Sūtra: Selection 172 (Conze, E.)",,,"Physical and digital",Articles,"Chapters in a Book","Edward Conze translates a passage from the ''Avalokinīsūtra'' as found in Śāntideva's ''Śikṣāsamuccaya''.",,"Conze, Edward, trans. ""Avalokana Sūtra: Selection 172."" In ''Buddhist Texts Through the Ages: Newly Translated from the Original Pali, Sanskrit, Chinese, Tibetan, Japanese, and Apabhramsa'', edited by Edward Conze, 186–88. New York: Philosophical Library, 1954."
"Anantamukha Dhāraṇī (Thomas, F.)",,,Digital,Articles,"Chapters in a Book","This is a translation of a Sanskrit folio of the ''Anantamukhasādhakadhāraṇī'' by Frederick William Thomas. Published in ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan'', 1916.",,"Thomas, Frederick William, ed. and trans. ""Anantamukha Dhāraṇī."" In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcripts Translations and Notes'', edited by A. F. Rudolf Hoernle, et al., 86–87. Oxford: Clarendon Press, 1916. https://archive.org/details/cu31924023185584/page/86/mode/2up."
"The Akṣayamatinirdeśasūtra and Mi pham's mKhas 'jug",,,"Physical and digital",Articles,"Chapters in a Book",,,"Kawamura, Leslie, S. ""The ''Akṣayamatinirdeśasūtra'' and Mi pham's ''mKhas 'jug''."" In Vol. 2 of ''Contributions on Tibetan and Buddhist Religion and Philosophy: Proceeedings of the Csoma de Körös Symposium Held at Velm-Vienna, Austria, 13–19 September, 1981'', edited by Ernst Steinkellner and Helmut Tauscher, 131–45. Wiener Studien zur Tibetologie und Buddhismuskunde 11. Motilal Banarsidass, 1995."
"Saṃvṛti, Vyavahāra and Paramārtha in the Akṣamatinirdeśa and Its Commentary by Vasubandhu",,,"Physical and digital",Articles,"Chapters in a Book",,,"Freeman, Charlotte, E. ""''Saṃvṛti'', ''Vyavahāra'' and ''Paramārtha'' in the ''Akṣamatinirdeśa'' and Its Commentary by Vasubandhu."" In ''The Buddhist Forum'', vol. 2, edited by Tadeusz Skorupski, 97–114. London: University of London, School of Oriental and African Studies, 1991."
"A Report on the Akṣayamatinirdeśasūtra",,,None,Articles,"Chapters in a Book",,,"Wayman, Alex. ""A Report on the Akṣayamatinirdeśasūtra."" In ''Studies in Indo-Asian Art and Culture''. Vol. 6. Edited by Lokesh Chandra, 211–32. New Delhi: International Academy of Indian Culture, 1980."
"Going and Not Going: The Scripture and MK, Chap. 2",,,Digital,Articles,"Chapters in a Book",,,"Wayman, Alex. ""Going and Not Going: The Scripture and MK, Chap. 2."" In ''Untying the Knots in Buddhism: Selected Essays'', 293–310. Buddhist Tradition Series 28. Delhi: Motilal Banarsidass, 1997."
"Akshayamati Sūtra: Selection 170 (Conze, E.)",,,"Physical and digital",Articles,"Chapters in a Book","Edward Conze translates a passage from the ''Akṣayamatinirdeśasūtra'' as found in Śāntideva's ''Śikṣāsamuccaya''.",,"Conze, Edward, trans. ""Akshayamati Sūtra: Selection 170."" In ''Buddhist Texts Through the Ages: Newly Translated from the Original Pali, Sanskrit, Chinese, Tibetan, Japanese, and Apabhramsa'', edited by Edward Conze, 185–86. New York: Philosophical Library, 1954."
"Innerstucke aus acht Blāttern einer Śūraṁgamasamādhi-Handschrift",,,None,Articles,"Chapters in a Book","Inner pieces from eight leaves of a ''Śūraṁgamasamādhi'' manuscript.",,"Leumann, Ernst. ""Innerstucke aus acht Blāttern einer Śūraṁgamasamādhi-Handschrift."" In ''Buddhistische Literatur: Nordarisch und Deutsch. I. Teil, Nebenstücke'', 91–103. Abhandlungen für die Kunde des Morgenlandes 15, 2. Leipzig: F. A. Brockhaus, 1920. Reprinted 1966 by Kraus Reprint (Nendeln, Liechtenstein)."
"Śūraṁgama-Samādhi Sūtra (Thomas)",,,Digital,Articles,"Chapters in a Book",,,"Thomas, Frederick William, ed. and trans. ""Śūraṁgama-Samādhi Sūtra."" In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcripts Translations and Notes'', edited by A. F. Rudolf Hoernle et al., 125–32. Oxford: Clarendon Press, 1916. https://archive.org/details/cu31924023185584/page/124/mode/2up."
"The Surangama Sutra (Goddard)",,,Digital,Articles,"Chapters in a Book","A partial translation of the ''Śūraṅgamasamādhisūtra'' by Dwight Goddard in ''The Buddhist Bible, 1938.",,"Goddard, Dwight, trans. ""The Surangama Sutra."" In ''A Buddhist Bible'', edited by Dwight Goddard, 108–276. New York: E. P. Dutton, 1938. https://archive.org/details/in.ernet.dli.2015.279263/page/n117/mode/2up."
"The Leng-Yen-King—First Chapter",,,Digital,Articles,"Chapters in a Book",,,"Edkins, Joseph, trans. ""The Leng-Yen-King—First Chapter."" In ''Chinese Buddhism: A Volume of Sketches, Historical, Descriptive, and Critical'', 2nd rev. ed., 289–301. London: Kegan Paul, Trench, Trübner, 1893. https://archive.org/details/in.ernet.dli.2015.84922/page/n331/mode/2up."
"Madhyamaka-Śālistambasūtram (Gokhale, V.)",,,Digital,Articles,"Chapters in a Book",,,"Gokhale, Vasudeva V., ed. ""Madhyamaka-Śālistambasūtram."" In ''Mahāyāna-Sūtra-Saṁgraha''. Part 1. Edited by P. L. Vaidya, 107–18. Buddhist Sanskrit Texts 17. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961. https://archive.org/details/mahayanasutrasamgrahavol1vaidyap.l.mithilainstitutedarbhanga_30_U/page/n141/mode/2up."
"Ārya Śālistamba Sūtra (Sastri, N.)",,,Digital,Articles,"Chapters in a Book,Scholarly Editions","A Sanskrit critical edition of the ''Śālistambasūtra'' edited by N. Aiyaswami Sastri. Published by the Adyar Library, Madras, 1950.",,"Sastri, N. Aiyaswami, ed. ""Ārya Śālistamba Sūtra."" In ''Ārya Śālistamba Sūtra, Pratītyasamutpādavibhaṅga Nirdeśasūtra, and Pratītyasamutpādagāthā Sūtra: Edited with Tibetan Versions, Notes, and Introduction, etc.'', 1–19. The Adyar Library Series 76.  Adyar, Madras, India: Adyar Library, 1950. https://archive.org/details/aryasalistambeso014553mbp/page/n43/mode/2up."
"The Sūtra of Queen Śrīmālā Who Had the Lion's Roar (Śrīmālādevīsiṃhanāda-sūtram)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Paul, Diana Y., trans. ""The Sūtra of Queen Śrīmālā Who Had the Lion's Roar (Śrīmālādevīsiṃhanāda-sūtram)."" In ''Women in Buddhism: Images of the Feminine in the Mahāyāna Tradition'', 2nd ed., 289–301 (includes introduction). Berkeley, CA: University of California Press, 1985."
"A Bilingual Fragment in Chinese-Khotanese",,,Digital,Articles,"Chapters in a Book",,,"Chavannes, Edouard, and Sylvain Lévi, eds. ""A Bilingual Fragment in Chinese-Khotanese."" With Introductory remarks in English by A. F. Rudolf Hoernle. In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcriptions, Translations, and Notes'', vol. 1, edited by A. F. Rudolf Hoernle et al., 387–99. Oxford: Clarendon Press, 1916. https://archive.org/details/dli.csl.3843/page/n421/mode/2up."
"Śatasāhasrikā-prajñāpāramitā (Waldschmidt and Sander)",,,Digital,Articles,"Chapters in a Book","""Śatasāhasrikā-prajñāpāramitā"" in ''Sanskrit Manuscripts from the Turfan Finds Part 4. Supplement to parts 1-3 with text reproductions, corrections and glossaries''. Edited by Ernst Waldschmidt and Lore Sander, 1980.",,"Waldschmidt, Ernst, and Lore Sander, eds. ""Śatasāhasrikā-prajñāpāramitā."" In ''Sanskrithandschriften aus den Turfanfunden. Teil 4, Ergänzungsband zu Teil 1-3 mit Textwiedergaben, Berichtigungen und Wörterverzeichnissen'', 281-95. Verzeichnis der orientalischen Handschriften in Deutschland 10. Wiesbaden: Franz Steiner Verlag, 1980. https://rep.adw-goe.de/handle/11858/00-001S-0000-0023-9B01-A."
"Ein uigurisches Blockdruckfragment der Berliner Turfan-Sammlung",,,Digital,Articles,"Journal Articles",,,"Hazai, Georg. ""Ein uigurisches Blockdruckfragment der Berliner Turfan-Sammlung."" ''Altorientalische Forschungen'' 4 (1976): 231–34."
"Vinayaviniścaya Upāliparipṛcchā (Dutt, N.)",,,Digital,Articles,"Chapters in a Book","A Sanskrit edition of the ''Vinayaviniścayopāliparipṛcchāsūtra'' edited by Nalinaksha Dutt and published by Calcutta Oriental Press, 1931. This is a reprint of the text first published in the ''Indian Historical Quarterly'', vol. 7, no. 2, 278–86.",,"Dutt, Nalinaksha, ed. ""Vinayaviniścaya Upāliparipṛcchā"". In ''Bodhisattva Prātimokṣa Sūtram'', 20–27. Calcutta: Calcutta Oriental Press, 1931. First published 1931 in the ''Indian Historical Quarterly'', vol. 7, no. 2, 278–86."
"Bodhisattva Prātimokṣa Sūtra (Dutt, N.)",,,Digital,Articles,"Journal Articles","A Sanskrit critical edition of the ''Bodhisattva Prātimokṣa Sūtra'' edited by Nalinaksha Dutt and published in the Indian Historical Quarterly, Vol. 7, 1931. Contains the Sanskrit of the ''Vinayaviniścayopāliparipṛcchāsūtra'', commencing on page 278.",,"Dutt, Nalinaksha, ed. ""Bodhisattva Prātimokṣa Sūtra."" ''Indian Historical Quarterly'' 7, no. 2 (1931): 259–86. https://archive.org/details/in.ernet.dli.2015.33115/page/n289/mode/2up."
"Vimalakīrti-Nirdeśa-Sūtra: Translated from the Chinese",,,,Articles,"Journal Articles","An English translation of the ''Vimalakīrtinirdeśasūtra'' by Masatoshi Ōhara from the Chinese.",,"Ohara, Masatoshi, trans. ""Vimalakīrti-Nirdeśa-Sūtra: Translated from the Chinese."" ''Hansei Zasshi'' 13 (1898): n.p."
"The Sutra of the Teaching of Vimalakīrti (Vimalakīrtinirdeśa) (Paul, D.)",,,"Physical and digital",Articles,"Chapters in a Book","This is a partial translation of the ''Vimalakīrtinirdeśasūtra'' by Diana Paul from the Chinese edition of Kumārajīva, T475.",,"Paul, Diana Y. ""The Sutra of the Teaching of Vimalakīrti (''Vimalakīrtinirdeśa'')."" In ''Women in Buddhism: Images of the Feminine in the Mahāyāna Tradition'', 2nd ed., 224–32. Berkeley, CA: University of California Press, 1985."
"Vimalakīrtinirdeśa (Reichelt)",,,,Articles,"Chapters in a Book","This is a partial translation of the ''Vimalakīrtinirdeśasūtra'' into German from the Chinese by Hans Reichelt.",,"Reichelt, Hans, trans. ""Vimalakīrtinirdeśasūtra."" In ''Die Soghdischen Handschriftenreste des Britischen Museums: In Umschrift und mit Übersetzung; 1 Theil, Die Buddhistischen Texte'', 2–13. Heidelberg: Carl Winters Universitätsbuchhandlung, 1928."
"The Diamond Cutter of Doubts: A Commentary on The Diamond Sūtra (Vajracchedikā-prajñā-pāramitā Sūtra) By Ch'an Master Han Shan",,,Digital,Articles,"Chapters in a Book","An English translation of the ''Vajracchedikāprajñāpāramitāsūtra'' by Charles Luk (Lu K'uan Yü) from the Chinese edition of Kumārajīva, T235, together with a commentary on the text by Ch'an Master Hanshan Deqing (1546–1623).",,"Luk, Charles (Lu K'uan Yü), ed. and trans. ""The Diamond Cutter of Doubts: A Commentary on The Diamond Sūtra (''Vajracchedikā-prajñā-pāramitā Sūtra'') By Ch'an Master Han Shan (''from the Chin Kang Chueh I'')."" In ''Ch'an and Zen Teaching: First Series'', 147–206. The Clear Light Series. Berkeley, CA: Shambhala Publications, 1970."
"The Gilgit Text of the Vajracchedikā",,,Digital,Articles,"Chapters in a Book","A critical Sanskrit edition (Roman) of the ''Vajracchedikāprajñāpāramitāsūtra'', edited by N. P. Chakravarti in ''Minor Buddhist Texts'', Part 1, edited by Giuseppe Tucci, 1956.",,"Chakravarti, N. P., ed. ""The Gilgit Text of the ''Vajracchedikā''."" In ''Minor Buddhist Texts''. Part 1. Edited by Giuseppe Tucci, 173–92. Serie Orientale Roma 9. Rome: Istituto Italiano per il Medio ed Estremo Oriente, 1956. http://lirs.ru/lib/Minor_Buddhist_Texts_Part_1,SOR_IX,Tucci,1956.pdf."
"Vajracchedikā Prajñāpāramitā (Dutt)",,,,Articles,"Chapters in a Book","This is a critical Sanskrit edition of the ''Vajracchedikāprajñāpāramitā'', edited by Nalinaksha Dutt with the assistance of D. M. Bhattacharya and Shiv Nath Sharma, in Gilgit Manuscripts, Vol. 4. Volume 4 (of 4) contains the ''Mahāsannipātaratnaketadhāraṇīsūtra'', ''Vajracchedikā Prajñāpāramitā'', ''Āryabuddhabalādhānaprātihāryavikurvāṇanirdeśanāmamahāyānasūtra'', and ''Āryamaitreyavyākaraṇam''. (Source: [https://www.worldcat.org/title/gilgit-manuscripts/oclc/1235449846&referer=brief_results Worldcat])",,"Dutt, Nalinaksha, D. M. Bhattacharya, and Vidhyavaridhi Shiv Nath Sharma, eds. ""Vajracchedikā Prajñāpāramitā."" In ''Gilgit Manuscripts''. Vol. 4, 139–70. Calcutta: Calcutta Oriental Press, 1959."
"Vajracchedikā nāma Triśatikā Prajñāpāramitā",,,Digital,Articles,"Chapters in a Book","A critical Sanskrit edition of the ''Vajracchedikāprajñāpāramitāsūtra'', edited by P. L. Vaidya in ''Mahāyāna-Sūtra-Saṁgraha'', Part 1. Published by The Mithila Institute, 1961.",,"Vaidya, P. L., ed. ""Vajracchedikā nāma Triśatikā Prajñāpāramitā."" In ''Mahāyāna-Sūtra-Saṁgraha'', Part 1, 75–89. Buddhist Sanskrit Texts 17. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961. https://archive.org/details/mahayanasutrasamgrahavol1vaidyap.l.mithilainstitutedarbhanga_30_U/page/n109/mode/2up."
"Vajracchedikā in the Original Sanskrit",,,Digital,Articles,"Chapters in a Book",,,"Pargiter. F. E., ed. ""Vajracchedikā in the Original Sanskrit."" In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcripts, Translations, and Notes''. Vol. 1, edited by A. F. Rudolf Hoernle et al., 176–195: Oxford: Clarendon Press, 1916."
"Vajracchedikā Prajñāpāramitā (Sanskrit)",,,Digital,Articles,"Chapters in a Book",,,"Harrison, Paul, and Shōgō Watanabe. ""Vajracchedikā Prajñāpāramitā."" (Sanskrit manuscript). In ''Buddhist Manuscripts in the Schøyen Collection''. Vol. 3, edited by Jens Braarvig, Paul Harrison, Jens-Uwe Hartmann, Kazunobu Matsuda, and Lore Sander, 89–132. Oslo: Hermes Publishing, 2006."
"Zwei kleine Fragmente aus Gilgit",,,,Articles,"Journal Articles",,,"Mette, Adelheid. ""Zwei kleine Fragmente aus Gilgit."" ''Studien Zur Indologie Und Iranistik'' 7 (1981): 133-51."
"Sukarika-Avadana (Feer 1883)",,,Digital,Articles,"Chapters in a Book","A French translation of the ''Sūkarikāvadāna'' by Henri Léon Feer, published in the book ''Fragments Extraits du Kandjour'', 1883.",,"Feer, Léon, trans. ""Sukarika-Avadana"". In ''Fragments Extraits du Kandjour'', 292–95. Annales du Musée Guimet 5. Paris: Ernst Leroux, 1883."
"Sūkarikāvadānam (Vaidya, P. L.)",,,Digital,Articles,"Chapters in a Book","A critical Sanskrit edition (Devanagari) of the ''Sūkarikāvadāna'', edited by P. L. Vaidya and published by The Mithila Institute, 1959.",,"Vaidya, P. L., ed. ""Sūkarikāvadānam."" In ''Divyāvadāna'', 120-21. Buddhist Sanskrit Texts 20. Darbhanga, Bihar: Mithila Institute, 1959. https://archive.org/details/in.ernet.dli.2015.553882/page/n143/mode/2up."
"Sūkarikāvadāna (Cowell and Neil)",,,Digital,Articles,"Chapters in a Book","A critical Sanskrit edition (Roman) of the ''Sūkarikāvadāna'', edited by Edward Byles Cowell and Robert Alexander Neil in the book ''The Divyāvadāna: A Collection of Early Buddhist Legends'', published by Cambridge University Press, 1886.",,"Cowell, Edward Byles, and Robert Alexander Neil, eds. ""Sūkarikāvadāna."" In ''The Divyāvadāna: A Collection of Early Buddhist Legends'', 193–96. Cambridge: Cambridge University Press, 1886. https://archive.org/details/in.ernet.dli.2015.282106/page/n203/mode/2up."
"Understanding the Doṣa: A Summary of the Art of Medicine from the Sūtra of Golden Light",,,Digital,Articles,"Chapters in a Book",,,"Salguero, C. Pierce. ""Understanding the ''Doṣa'': A Summary of the Art of Medicine from the ''Sūtra of Golden Light''."" In ''Buddhism and Medicine: An Anthology of Premodern Sources'', edited by C. Pierce Salguero, 30–40. New York: Columbia University Press, 2017."
"The Suvarṇaprabhāsa Sūtra (Nanjio and Idzumi)",,,Digital,Articles,"Journal Articles,Scholarly Editions","A critical Sanskrit edition of the ''Suvarṇaprabhāsottamasūtrendrarājasūtra'', edited by Bunyiu Nanjio and Hokei Idzumi. Published in ''The Eastern Buddhist'', 1929.",,"Nanjio, Bunyiu, and Hokei Idzumi, eds. ""The Suvarṇaprabhāsa Sūtra."" The Sanskrit Text (pp. 1-16), with an Introduction. ''The Eastern Buddhist'' 5, no. 1 (1929): 102–20. https://archive.org/details/in.gov.ignca.11394/page/n109/mode/2up."
"Saṃgharakṣitāvadāna (Bibliotheca Polyglotta)",,,,Articles,"Chapters in a Book","A transliterated version of the ''Saṃgharakṣitāvadāna'' in the available Sanskrit and Tibetan from the ''Pravrajyāvastu'' of the ''Mūlasarvāstivādavinaya'' on the Bibliotheca Polyglotta website. According to the notes for the MSV on the website: ""The work on the MSV on the Bibliotheca Polyglotta site stands on the shoulders on various Giants: Ulrich Pagel provided the complete transliterated Tibetan text from the Derge, and Shayne Clarke provided invaluable help in generously giving us access to his unpublished pdfs with complete parsing of san, tib and chi of all the vastus.""",,"Braarvig, Jens, ed. ""Saṃgharakṣitāvadāna."" In ''MSV 1,01: Pravrajyāvastu''. Bibliotheca Polyglotta, Thesaurus Literaturae Buddhicae. Oslo: University of Oslo. https://www2.hf.uio.no/polyglotta/index.php?page=fulltext&vid=499&level=1&cid=460520."
"Saṃgharakṣitāvadānam (Vaidya, P. L.)",,,Digital,Articles,"Chapters in a Book","A Sanskrit critical edition of the ''Saṃgharakṣitāvadāna'', edited by P. L. Vaidya. Published by the Mithila Institute, 1959. Includes chapter 23, ''Saṃgharakṣitāvadānam'', chapter 24, ''Nāgakumārāvadānam'', and chapter 25, ''Saṃgharakṣitāvadānasya Śeṣaḥ'', which constitute a cycle of stories about the monk Saṃgharakṣita.",,"Vaidya P. L., ed. ""Saṃgharakṣitāvadānam."" In ''Divyāvadāna'', 204–15. Buddhist Sanskrit Texts 20. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1959. https://archive.org/details/in.ernet.dli.2015.553882/page/n227/mode/2up. (Pagination includes chapters 23–25, which constitute a cycle of stories about the monk Saṃgharakṣita.)"
"Saṃgharakshita (Cowell and Neil)",,,Digital,Articles,"Chapters in a Book","Sanskrit transliteration of the ''Saṃgharakṣitāvadāna'', edited by Edward Byles Cowell and Robert Alexander Neil. Includes chapters 23–25 of the Divyāvadāna, which constitute a cycle of stories about the monk Saṃgharakṣita.",,"Cowell, Edward Byles, and Robert Alexander Neil, eds. ""Saṃgharakshita."" In ''The Divyāvadāna: A Collection of Early Buddhist Legends'', 329–48. Cambridge: Cambridge University Press, 1886. https://archive.org/details/in.ernet.dli.2015.282106/page/n339/mode/2up. (Pagination includes chapters 23–25, which constitute a cycle of stories about the monk Saṃgharakṣita.)"
"Problems of the First Verse, Especially its Pāda a, in the First Group of Verses of the Sarvadharmāpravṛttinirdeśa-sūtra",,,Digital,Articles,"Journal Articles",,,"Iwamatsu, Asao. ""Problems of the First Verse, Especially its Pāda a, in the First Group of Verses of the Sarvadharmāpravṛttinirdeśa-sūtra."" (In Japanese.) ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 67, no. 2 (2019): 966-959. https://www.jstage.jst.go.jp/article/ibk/67/2/67_966/_pdf/-char/en."
"State or Statement? Samādhi in Some Early Mahāyāna Sutras",,,Digital,Articles,"Journal Articles",,,"Skilton, Andrew. ""State or Statement? ''Samādhi'' in Some Early Mahāyāna Sutras."" ''The Eastern Buddhist'' 34, no. 2 (2002): 51–93. https://otani.repo.nii.ac.jp/?action=repository_action_common_download&item_id=8349&item_no=1&attribute_id=22&file_no=1."
"The Letter of the Law and the Lore of Letters: The Role of Textual Criticism in the Transmission of Buddhist Scripture",,,Digital,Articles,"Journal Articles",,,"Skilton, Andrew. ""The Letter of the Law and the Lore of Letters: The Role of Textual Criticism in the Transmission of Buddhist Scripture."" ''Contemporary Buddhism'' 1, no. 1 (2000): 9–34. https://booksc.org/book/23425036/b75596."
"Four Recensions of the Samādhirāja Sūtra",,,Digital,Articles,"Journal Articles",,,"Skilton, Andrew. ""Four Recensions of the Samādhirāja Sūtra."" ''Indo-Iranian Journal'' 42, no. 4 (1999): 335-56."
