,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Kissing the World (Wilkinson 2023)",,,Physical,Books,Translations,,"File:Kissing the World (Wilkinson 2023)-front.jpg","Wilkinson, Christopher, trans. '' Kissing the World: The Universal Ti of the Great Perfection.'' Self Published, 2023."
"The Great Jewel Blossom Tantra (Wilkinson 2020)",,,Physical,Books,Translations,,"File:The Great Jewel Blossom Tantra (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''The Great Jewel Blossom Tantra: Wisdom of The Great Perfection.'' Self Published, 2020."
"Star Light (Wilkinson 2020)",,,Physical,Books,Translations,,"File:Star Light (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''Star Light: Eight Early Tantras of the Space Section.'' Self Published, 2020."
"Natural Bliss (Wilkinson 2020)",,,Physical,Books,Translations,,"File:Natural Bliss (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''Natural Bliss: Five Tantras of the Space Section.'' Self Published, 2020."
"Sky Space (Wilkinson 2020)",,,Physical,Books,Translations,,"File:Sky Space (Wilkinson 2020)-front.jpg","Wilkinson, Christopher, trans. ''Sky Space: The Royal Tantra on the Great Perfection of the Bodhicitta.'' Self Published, 2020."
"The All Creating King (Wilkinson 2019)",,,Physical,Books,Translations,,"File:The All Creating King (Wilkinson 2019)-front.jpg","Wilkinson, Christopher, trans. ''The All Creating King: A Root Tantra of the Great Perfection.'' Self Published, 2019."
"Perfect Wisdom (Wilkinson 2019)",,,Physical,Books,Translations,,"File:Perfect Wisdom (Wilkinson 2019)-front.jpg","Wilkinson, Christopher, trans. ''Perfect Wisdom: Four Early Tantras of the Great Perfection.'' Self Published, 2019."
"The Magic Key (Wilkinson 2019)",,,Physical,Books,Translations,,"File:The Magic Key (Wilkinson 2019)-front.jpg","Wilkinson, Christopher, trans. ''The Magic Key: Instructions on the Bodhicitta.'' Self Published, 2019."
"Clear Meaning (Wilkinson 2019)",,,Physical,Books,Translations,,"File:Clear Meaning (Wilkinson 2019)-front.jpg","Wilkinson, Christopher, trans. ''Clear Meaning: The Force of Wisdom Tantra.'' Self Published, 2019."
"Astounding (Wilkinson 2023)",,,Physical,Books,Translations,,"File:Astounding (Wilkinson 2023)-front.jpg","Wilkinson, Christopher, trans. ''Astounding: Five Tantras of the Mind Section.'' Self Published, 2023."
"Crystal Visions (Wilkinson 2023)",,,Physical,Books,Translations,,"File:Crystal Visions (Wilkinson 2023)-front.jpg","Wilkinson, Christopher, trans. ''Crystal Visions: Three Visionary Tantras of the Great Perfection.'' Self Published, 2023."
"Atiyoga (Wilkinson 2018)",,,Physical,Books,Translations,,"File:Atiyoga (Wilkinson 2018)-front.jpg","Wilkinson, Christopher, trans. ''Atiyoga: The Eighteen Tantras.'' Self Published, 2018."
"The Bodhicitta Sutra (Wilkinson 2018)",,,Physical,Books,Translations,,"File:The Bodhicitta Sutra (Wilkinson 2018)-front.jpg","Wilkinson, Christopher, trans. ''The Bodhicitta Sutra: Ten Scriptures of the Great Perfection.'' Self Published, 2018."
"A Mound of Jewels (Wilkinson 2017)",,,Physical,Books,Translations,,"File:A Mound of Jewels (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''A Mound of Jewels: Three Upadesha Tantras of the Great Perfection.'' Self Published, 2017."
"The Six Spaces of the All Good (Wilkinson 2017)",,,Physical,Books,Translations,,"File:The Six Spaces of the All Good (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''The Six Spaces of the All Good: An Upadesha Tantra of the Great Perfection.'' Self Published, 2017."
"The Jewel Maker (Wilkinson 2017)",,,Physical,Books,Translations,,"File:The Jewel Maker (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''The Jewel Maker: The Great Tantra on the Consequence of Sound.'' Self Published, 2017."
"Tibetan Magic (Bailey and Wenta 2024)",,,Physical,Books,"Collections of Essays","This book focuses on the theme of magic in Tibetan contexts, encompassing both pre-modern and modern text-cultures as well as contemporary practices. It offers a new understanding of the identity and role of magical specialists in both historical and contemporary contexts.

Combining the theoretical approaches of anthropology, ethnography, religious and textual studies, the book aims to shed light on experiences, practices and practitioners that have been frequently marginalized by the normative mainstream monastic Buddhist
traditions and Western Buddhist scholarship, which focuses primarily on meditation and
philosophy.

The book explores the intersection between magic/folk practices and Tantra, a complex, socio-religious phenomenon associated not only with the religious and political elites who sponsored it, but also with 'marginal' ethnic groups and social milieus, as well as with lay communities at large, who resorted to ritual agents to fulfil their worldly needs. [https://www.bloomsbury.com/us/tibetan-magic-9781350354944/ (Source: Bloomsbury)]","File:Tibetan Magic (Bailey and Wenta 2024)-front.jpg","Bailey, Cameron and Aleksandra Wenta, eds. ''Tibetan Magic: Past and Present.'' London: Bloomsbury Academic, 2024."
