,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Journey to the West - Vol. 1 (Sodargye 2023)",,,Physical,Books,"Translations,Buddhist Topic Monographs","To commemorate the 20th Parinirvana of Chojè Yidzhin Norbu.","File:A Journey to the West - Vol. 1 (Sodargye 2023)-front.jpg","Sodargye, Khenpo, ed. ''A Journey to the West - Vol.1 : Recollections of Accompanying My Guru to Europe and North America in 1993.'' Translated by the International Translation team. Taipei: DeKi Publishing, 2023."
"Tilopa: A Buddhist Yogin of the Tenth Century (Torricelli 2018)",,,Digital,Books,"Contemporary Buddhist Writings",,"File:A Buddhist Yogin of the Tenth Century (Torricelli 2018)-front.jpg","Torricelli, Fabrizio. ''Tilopa: A Buddhist Yogin of the Tenth Century.'' Dharamsala: Library of Tibetan Works and Archives, 2018."
"The Precious Treasury of the Expanse and Awakened Awareness (Gurung and Brown 2022)",,,Physical,Books,Translations,"This massive volume is the third masterpiece in Shardza Tashi Gyaltsen Rinpoche's trilogy on Bon Dzogchen meditation. It is a detailed exposition of Dzogchen (Great Completion) across twenty-one extensive chapters. [https://mustangbonfoundation.org/translations/ (Source: Mustang Bon Foundation)]","File:The Precious Treasury of the Expanse and Awakened Awareness (Gurung and Brown 2022)-front.jpg","Gurung, Sonam and Daniel P. Brown, trans. ''The Precious Treasury of the Expanse and Awakened Awareness: The Ornaments of the Definitive Secret.'' By Shardza Tashi Gyaltsen. n.p.: Mustang Bon Publishing, 2022."
"Kadam: Stages of the Path, Mind Training and Esoteric Practice - Part 1 (Engle 2024)",,,"Physical and digital",Books,Translations,"The Treasury of Precious Instructions by Jamgön Kongtrul Lodrö Taye, one of Tibet’s greatest Buddhist masters, is a shining jewel of Tibetan literature, presenting essential teachings from the entire spectrum of practice lineages that existed in Tibet. In its eighteen volumes, Kongtrul brings together some of the most important texts on key topics of Buddhist thought and practice as well as authoring significant new sections of his own.

The third volume of this series covers the teachings and practices of the Kadam lineage. This tradition is based on the teachings of the Indian master Atiśa, who traveled to Tibet in the early eleventh century and stayed for twelve years transmitting teachings that would be embraced by many traditions of Tibetan Buddhism. The three categories of teachings covered here and in the fourth volume of the series—Stages of the Path, Mind Training, and esoteric instructions—correspond to three root texts: Atiśa’s Lamp for the Path to Enlightenment, the aphorisms of the Seven-Point Mind Training, and Atiśa’s Bodhisattva’s Jewel Garland. This volume also contains ritual texts on the bodhisattva vow conferral, as well as commentaries by Tsongkhapa, Tāranātha, Jamyang Khyentse Wangpo, and Jamgön Kongtrul, himself. The fourth volume of The Treasury of Precious Instructions series extends these commentaries and includes material on the esoteric instructions known as the Sixteen Drops. [https://www.shambhala.com/kadam-stages-of-the-path-mind-training-and-esoteric-practice-part-one.html (Source: Shambhala Publications)]","File:Kadam Stages of the Path, Mind Training and Esoteric Practice - Part 1(Engle 2024)-front.jpg","Engle, Artemus B., trans. ''Kadam: Stages of the Path, Mind Training and Esoteric Practice, Part 1.'' Vol. 3  of The Treasury of Precious Instructions: Essential Teachings of the Eight Practice Lineages of Tibet (gdams ngag rin po che'i mdzod), compiled by Jamgön Kongtrul Lodrö Taye ('jam mgon kong sprul blo gros mtha' yas). Tsadra Foundation Series. Boulder, CO: Snow Lion, 2024."
"Tales of a Dalai Lama (Delattre 1971)",,,Physical,Books,"Non-Buddhist,Other",,"File:Tales of a Dalai Lama (Delattre 1971)-front.jpg","Delattre, Pierre. '' Tales of a Dalai Lama.'' New York: Ballantine Books, 1971."
"Sarvastivada Abhidharma (Dhammajoti 2007)",,,Physical,Books,Translations,,"File:Sarvastivada Abhidharma (Dhammajoti 2007)-front.jpg","Dhammajoti, Bhikkhu KL. Sarvāstivāda Abhidharma. HKU: CBS Publication Series. Hong Kong: Centre of Buddhist Studies, The University of Hong Kong, 2007."
"The Opening of the Wisdom-Eye (Dalai Lama 1972)",,,Physical,Books,Translations,"Mahayana Buddhism explained by the present day spiritual leader of Tibetan Buddhism, H. H. the Dalai Lama Tenzin Gyatso, in his first English-language book.

[https://questbooks.com/index.php?route=product/product&product_id=406 (Source: Quest Books)]","File:The Opening of the Wisdom-Eye (Dalai Lama 1972)-front.jpg","Dalai Lama, 14th. ''The Opening of the Wisdom-Eye and the History of the Advancement of Buddhadharma in Tibet''. Translated by Thupten Kalzang Rinpoche. Wheaton, IL: The Theosophical Publishing House, 1972."
"Freedom in Exile (Dalai Lama 1991)",,,Physical,Books,"Contemporary Buddhist Writings",,"File:Freedom in Exile-front.jpg","Dalai Lama. ''Freedom in Exile: The Autobiography of the Dalai Lama.'' New York: HarperCollins, 1991."
"The Yogins of Ladakh (Crook and Low 2012)",,,Physical,Books,"Buddhist Topic Monographs","When John Crook of Bristol University began research in the Zangskar valley of Ladakh in 1977, his prime intention was to investigate the social anthropology of the area through studies of village life.

In 1986 Crook returned to Ladakh with Tibetologist James Low to enquire fully into the social organization, history, meditational practices, and philosophy of the yogins who still lived and practiced in the remote parts of the area. This book is a record of the author's adventurous journeys to meet some remarkable men.

The yogins were often generous, providing accounts of their training, one of them allowing Crook to photograph a previously unknown text—instructions on Mahamudra by the eminent Tipun Padma Chosgal. James Low's brilliant translation of this difficult work together with that of a biography of the great woman yogin Machig Labdron provides the basis for extensive and original discussions of the meaning of Tibetan Buddhism and its significance in our time. ([https://www.exoticindiaart.com/book/details/yogins-of-ladakh-pilgrimage-among-hermits-of-buddhist-himalayas-idk059/ Source Accessed Nov 29, 2023])","File:The Yogins of Ladakh (2007)-front.jpg","Crook, John, and James Low. ''The Yogins of Ladakh: A Pilgrimage Among the Hermits of the Buddhist Himalayas''. Delhi: Motilal Banarsidass, 2012."
"Tibetan Astrology (Cornu 2002)",,,Digital,Books,Translations,"Astrology is one of the traditional arts and sciences of Tibet, where it is known as ""the science of calculation,"" used by monks and lamas in the study of the rhythms and cycles of time, for divination, for choosing auspicious times for rituals and life-cycle events such as marriages and funerals, and as an adjunct to the practice of traditional medicine.

This comprehensive introduction to the topic includes:

Historical roots and influences from China and India as well as the Buddhist Kalachakra teachings and the ancient Bön religion of Tibet
The two main branches of Tibetan astrology: Nagtsi, or ""black astrology,"" based on the Chinese system, and Kartsi, or ""white astrology,"" derived from Indian astrology
The twelve- and sixty-year cycles and the twelve animals and five elements associated with them
The mewa, or magical squares, which are numerological factors used to calculate the auspiciousness of days or years
The parkha, or eight trigrams of the I Ching, representing the elements, directions, seasons, and fundamental universal forces
How to analyze the character of hours, days, months, and years, so as to determine auspicious times for various activities
How to cast and interpret a Tibetan horoscope

Also included are numerous diagrams and charts that are indispensable to the practice of Tibetan astrology, including tables for converting Western dates to dates on the Tibetan calendar. [https://www.shambhala.com/tibetan-astrology-1537.html (Source: Shambhala Publications)]","File:Tibetan Astrology-front.jpg","Cornu, Philippe. ''Tibetan Astrology.'' Translated by Hamish Gregor. Boston: Shambhala Publications, 2002."
"The Buddha's Law Among the Birds (Conze 1986)",,,Physical,Books,Translations,,"File:The Buddha's Law Among the Birds-front.jpg","Conze, Edward., trans. ''The Buddha's Law Among the Birds.'' Delhi: Motilal Banarsidass, 1986."
"Buddhist Texts Through the Ages (Conze 1964)",,,Digital,Books,Translations,"Edward Conze presents the premier anthology of Buddhist texts and scriptures in this stunningly ambitious collection. He traces the development of Buddhism through the ages, with translations from the original Pali, Sanskrit, Chinese, Tibetan and Japanese. For those looking for the perfect companion to Conze’s original text, ''Buddhism'', or for those new to Buddhist theology, ''Buddhist Texts Through the Ages'' contains a thorough and comprehensive guide to the theology. This edition also includes a glossary of English and foreign terms. (Source: [http://www.philosophicallibrary.com/book/buddhist-texts-through-the-ages/ Philosophical Library])","File:Buddhist Texts Through the Ages-front.jpg","Conze, Edward, trans. and ed. ''Buddhist Texts Through the Ages: Newly Translated from the Original Pali, Sanskrit, Chinese, Tibetan, Japanese, and Apabhramsa''. In collaboration with I. B. Horner, D. Snellgrove, and A. Waley. New York: Philosophical Library, 1954."
"Buddhist Thought in India (Conze 1967)",,,Physical,Books,"Academic Publications","In this important book, Edward Conze discusses Indian Buddhist philosophy in three phases. The first deals with Archaic Buddhism, the question of ""original"" doctrine, and the basic tenets common to all Buddhist sects. The second and third consider the two main schools of early Buddhism: Hinayana or ""scholastic"" Buddhism, and Mahayana, the more metaphysical school of thought. Conze carefully and clearly explains the development of the fundamental ideas of Buddhism in India and in what form each sect adopted them. He looks at doctrinal disputes, literary sources, Buddhist logic, Nirvana, ideas of self, and other areas, thus providing the reader with a useful guide to the history and philosophy of Buddhism.  Buddhist Thought in India is essential for those who wish to expand their knowledge of Eastern thought. Students and scholars of philosophy, religion, South Asian studies, and other fields will find it an invaluable resource. (Source: [https://press.umich.edu/Books/B/Buddhist-Thought-in-India University of Michigan Press])","File:Buddhist Thought in India-front.jpg","Conze, Edward. ''Buddhist Thought in India: Three Phases of Buddhist Philosophy.'' Ann Arbor, MI: University of Michigan Press, 1967."
"Candrakīrti's Introduction to the Middle Way (Westerhoff 2024)",,,Physical,Books,"Academic Publications","Candrakīrti's Introduction to the Middle Way (Madhyamakāvatāra) is a central work of Buddhist philosophy for two reasons. First, it provides an introduction to Madhyamaka, one of the three major philosophical schools of Buddhist thought (the other two being Abhidharma and Yogācāra). Second, within Madhyamaka, Candrakīrti's text occupies a very prominent role. This is primarily due to its enormous influence in Tibet, where Candrakīrti's work became the main entry-point into the study of Madhyamaka thought. While the historical importance of the Introduction to the Middle Way for understanding a major section of Buddhist thought is evident, what makes it particularly interesting for students is the role it plays as an 'introduction'. It is one of Candrakīrti's earlier works and presents a comprehensive guide to the key philosophical ideas and problems of Madhyamaka thought.

This Oxford Guide is for the philosophically interested student or scholar reading the Introduction to the Middle Way. Westerhoff's commentary focuses on the philosophical content of the text, using Candrakīrti's auto-commentary as the main explicatory resource. [https://global.oup.com/academic/product/candrakrtis-introduction-to-the-middle-way-9780197612347?lang=en&cc=us# (Source: Oxford University Press)]","File:Candrakīrti's Introduction to the Middle Way-front.jpg","Westerhoff, Jan. ''Candrakīrti's Introduction to the Middle Way: A Guide.'' Oxford Guides to Philosophy. New York: Oxford University Press, 2024."
"The New Buddhism (Coleman 2002)",,,Physical,Books,"Academic Publications,Contemporary Buddhist Writings","Today, many in western society find themselves seeking more satisfying spiritual lives. Faiths formerly seen as exotic have suddenly become attractive alternatives in our multicultural society. This is especially true of Buddhism, which is the focus of constant media attention, thanks in part to celebrity converts, major motion pictures, and the popularity of the Dalai Lama. Following this recent trend, James Coleman argues that a new and radically different form of this ancient faith is emerging.
Investigating the contemporary scene, Coleman finds that Western teachers have borrowed liberally from different Buddhist traditions that have had little interaction with each other in Asia, that men and women practice together as equals, and that the path of meditation and spiritual practice is offered to everyone, not just an elite cadre of monks. Drawing on interviews with noted teachers and lay practitioners, as well as a survey completed by members of seven North American Buddhist centers, Coleman depicts the colorful variety of new Buddhists today, from dilettantes to devoted students and the dedicated teachers who guide their spiritual progress. He also details the problems that have arisen ,especially with regard to gender roles, sex, and power.
Exploring the appeal of this exotic faith in postmodern society and questioning its future in a global consumer culture, The New Buddhism provides a thorough and fascinating guide to Western Buddhism today. [https://global.oup.com/academic/product/the-new-buddhism-9780195152418?q=The%20New%20Buddhism&lang=en&cc=us# ( Source: Oxford University Press)]","File:The New Buddhism-front.jpg","Coleman, James William. ''The New Buddhism: The Western Transformation of an Ancient Tradition.'' New York, Oxford University Press, 2002."
"Madhyamakāvatāra par Candrakīrti (La Vallée Poussin 1907–1912)",,,Digital,Books,"Scholarly Editions",,"File:Madhyamakavatara par Candrakirti-front.jpg","La Vallée Poussin, Louis de, ed. ''Madhyamakāvatāra par Candrakīrti: Traduction Tibétaine''. Bibliotheca Buddhica 9. St. Petersburg: Commissionnaires de l'Académie Impériale des Sciences, 1907–12."
"Das Leben des Buddha von Aśvaghoṣa - Vol. 2 (Weller 1928)",,,Digital,Books,"Translations,Scholarly Editions",,"File:Das Leben des Buddha von Asvaghosa Tiel 2 1928-front.jpg","Weller, Friedrich, ed. and trans. ''Das Leben des Buddha von Aśvaghoṣa''. Tiel 2. Veröffentlichungen des Forschungsinstituts für Vergleichende Religionsgeschichte an der Universität Leipzig. Reihe 2, Hft. 8. Leipzig: Eduard Pfeiffer, 1928."
"The Quintessence Tantras of Tibetan Medicine (Clark 1995)",,,Physical,Books,Translations,"''Quintessence Tantras of Tibetan Medicine'' contains the first complete translation of the Root Tantra and Explanatory Tantra of Tibetan medicine. The most thorough, detailed and systematic reference for Tibetan medicine in English, it contains the Tibetan views and defining characteristics of healthy and diseased bodies. The remarkable diagnostic techniques of pulse and urine analysis are presented together with the principles of right diet, right lifestyle and behavioral factors, and a treasury of knowledge about the beneficial applications of herbs, plants, spices, minerals, gems, etc. Also included are the subtle and psychological techniques of therapeutics and the standard of ethics and conduct required of a Tibetan physician-a warrior-like person equipped to overcome even the most formidable internal and external obstacles.

Dr. Barry Clark is the only Westerner to have undergone the complete theoretical and clinical training of a Tibetan doctor. For almost 20 years, he has studied, practiced and taught the ancient science of Tibetan medicine. His primary teacher was Dr. Yeshe Donden, the personal physician to H.H. the Dalai Lama for eighteen years. Dr. Clark now lives and practices in New Zealand, and frequently teaches and gives workshops in Europe, North America and SE Asia. (Source: [https://www.shambhala.com/snowlion_articles/the-quintessence-tantras-of-tibetan-medicine/ Shambhala Publications])","File:The Quintessence Tantras of Tibetan Medicine-front.jpg","Clark, Barry, trans. ''The Quintessence Tantras of Tibetan Medicine''. Ithaca, NY: Snow Lion Publications, 1995."
"Das Mahāparinirvāṇasūtra - Vol. 3 (Waldschmidt 1951)",,,Digital,Books,"Translations,Scholarly Editions","The Mahāparinirvānasūtra: Text in Sanskrit and Tibetan, compared with the Pāli along with a translation of the Chinese equivalent in the Vinaya of the Mūlasarvāstivādins. Part 3, Text Editing: Process 33-51. (Including the Mahāsudarśanasūtra).","File:Das Mahaparinirvanasutra Vol 3-front.jpg","Waldschmidt, Ernst, ed. and trans. ''Das Mahāparinirvānasūtra: Text in Sanskrit und Tibetisch, verglichen mit dem Pāli nebst einer Übersetzung der chinesischen Entsprechung im Vinaya der Mūlasarvāstivādins. Auf Grund von Turfan-Handschriften Herausgegeben''. Teil 3, ''Textbearbeitung: Vorgang 33–51. (Inbegriffen das Mahāsudarśanasūtra)''. Abhandlungen der Deutschen Akademie der Wissenschaften zu Berlin, Klasse fur Sprachen, Literatur und Kunst 1950, 3. Berlin: Akademie Verlag, 1951."
"Vātsyāyana's Commentary on the Nyāya-sūtra (Dasti 2023)",,,Physical,Books,"Academic Publications","Presents the Nyāya-sūtra, a foundational work for philosophy in India and a major work of world philosophy.

Provides a lens to understand the formative period of philosophy in classical India.

Makes classical Indian philosophy accessible to philosophy students and scholars without forsaking scholarly nuance. [https://global.oup.com/academic/product/vtsyyanas-commentary-on-the-nyya-stra-9780197625934?q=Dasti&lang=en&cc=us (Source: Oxford University Press)]","File:Vātsyāyana's Commentary on the Nyāya-sūtra (Dasti 2023)-front.jpg","Dasti, Matthew R. ''Vātsyāyana's Commentary on the Nyāya-sūtra: A guide.'' Oxford Guides to Philosophy. New York: Oxford University Press, 2023."
"Das Mahāparinirvāṇasūtra - Vol. 2 (Waldschmidt 1951)",,,Digital,Books,"Translations,Scholarly Editions","The Mahāparinirvāṇasūtra. Text in Sanskrit and Tibetan, Compared with the Pāli along with a translation of the Chinese equivalent in the vinaya of the Mūlasarvāstivādins. Edited on the basis of Turfan handwritings and edited by Ernst Waldschmidt. Part 2: Text edit: Procedure 1–32.","File:Das Mahaparinirvanasutra Vol 2-front.jpg","Waldschmidt, Ernst, ed. and trans. ''Das Mahāparinirvānasūtra: Text in Sanskrit und Tibetisch, verglichen mit dem Pāli nebst einer Übersetzung der chinesischen Entsprechung im Vinaya der Mūlasarvāstivādins. Auf Grund von Turfan-Handschriften Herausgegeben''. Teil 2, ''Textbearbeitung: Vorgang 1–32''. Abhandlungen der Deutschen Akademie der Wissenschaften zu Berlin, Philosophisch-Historische Klasse 1950, 2. Berlin: Akademie Verlag, 1951."
"The Way of Ch'an (Hinton 2023)",,,Physical,Books,Translations,"This landmark anthology illuminates the true story of Ch’an (Zen) Buddhism’s historical development in China. Here we have the essential source material in its own native understanding, free of the mistranslation and misrepresentation that has characterized it in the modern West. As such, The Way of Ch’an offers a revolutionary understanding of Ch’an as a Buddhist-inflected form of Taoism, China’s native system of spiritual philosophy. This authentic Ch’an was a radical and wild practice cultivating a deeply ecological form of liberation: the integration of mind and landscape/earth/Cosmos. Hinton’s accessible introductions guide us through texts that build from seminal Taoism through all stages of classical Ch’an—a tradition of zany and profound sages revealing Ch’an’s original form of awakening each in their own way. It’s a roller-coaster of voices and insights across thousands of years: The Way of Ch’an is a thrilling ride. [https://www.shambhala.com/the-way-of-chan.html (Source: Shambhala Publications)]","File:The Way of Chan (Hinton 2023)-front.jpg","Hinton, David., trans and ed. ''The Way of Ch'an: Essential Texts of the Original Tradition.'' Boulder: Shambhala Publications, 2023."
"The Places that Scare You (Chödrön 2002)",,,Physical,Books,"Contemporary Buddhist Writings","We always have a choice, Pema Chödrön teaches: We can let the circumstances of our lives harden us and make us increasingly resentful and afraid, or we can let them soften us and make us kinder. Here Pema provides the tools to deal with the problems and difficulties that life throws our way. This wisdom is always available to us, she teaches, but we usually block it with habitual patterns rooted in fear. Beyond that fear lies a state of openheartedness and tenderness. This book teaches us how to awaken our basic goodness and connect with others, to accept ourselves and others complete with faults and imperfections, and to stay in the present moment by seeing through the strategies of ego that cause us to resist life as it is. [https://www.shambhala.com/the-places-that-scare-you-1171.html (Source: Shambhala Publications)]","File:The Places that Scare You-front.jpg","Chödrön, Pema. ''The Places that Scare You: A Guide to Fearlessness in Difficult Times.'' Boston: Shambhala Publications, 2002."
"No Time to Lose (Chödrön 2005)",,,Physical,Books,"Edited Dharma Teaching","In ''No Time to Lose'' Chödrön reveals the traditional Buddhist teachings that guide her own life: those of ''The Way of the Bodhisattva'' (''Bodhicharyavatara''), a text written by the eighth-century sage Shantideva. This treasured Buddhist work is remarkably relevant for our times, describing the steps we can take to cultivate courage, caring, and joy—the key to healing ourselves and our troubled world. Chödrön offers us a highly practical and engaging commentary on this essential text, explaining how its profound teachings can be applied to our daily lives.

Full of illuminating stories and practical exercises, this fresh and accessible guide shows us that the path of the bodhisattva is open to each and every one of us. Pema Chödrön urges us to embark on this transformative path today, writing, ""There is no time to lose—but not to worry, we can do it."" (Source: [https://www.shambhala.com/no-time-to-lose-1966.html Shambhala Publications])","File:No Time to Lose (Chödrön 2005)-front.jpg","Chödrön, Pema. ''No Time to Lose: A Timely Guide to the Way of the Bodhisattva''. Edited by Helen Berliner. Boston: Shambhala Publications, 2005."
"Perseverance (Zopa 2024)",,,"Physical and digital",Books,"Contemporary Buddhist Writings","Dive deep into perseverance, one of the core practices of the bodhisattvas, with beloved teacher Lama Zopa Rinpoche as a guide.

Perseverance, or virya, is also translated as “energy,” “fortitude,” or “vigor.” One of the six perfections, or paramitas, it is one of the trainings of the bodhisattvas and a deeply necessary quality for the Buddhist path. But it’s far from the kind of head-down, stubborn determination the name could imply; instead, it’s joyful energy that enables us to practice.

Rinpoche’s commentary is structured around the fifth and seventh chapters of the beloved Guide to the Bodhisattva’s Way of Life by the eighth-century philosopher-poet Shantideva. Interweaving his teaching with Shantideva’s verses, Rinpoche elucidates this prerequisite for enlightenment, explaining what it is and how to cultivate it: guard your mind, gather virtue, work for others—and find incredible joy in these things. [https://wisdomexperience.org/product/perseverance/ (Source: Wisdom Publications)]","File:Perseverance (Zopa 2024)-front.jpg","Zopa, Thubten. ''Perseverance: The Determination of the Bodhisattva.'' Compiled and edited by Gordon McDougall. Wisdom Culture Series. New York: Wisdom Publications, 2024."
"The Hundred Thousand Songs of Milarepa - Vol. 2 (Chang 1977)",,,Physical,Books,Translations,"Tibetans accord ''The Hundred Thousand Songs of Milarepa'' a classic status comparable to that of the Mahabharata and the Bible, and revere its author as probably the best single exemplar of the religious life. Milarepa was an eleventh-century Buddhist poet and saint, a cotton-clad yogi who avoided the scholarly institutions of his time and wandered from village to village, teaching enlightenment and the path to Buddhahood through his spontaneously composed songs. Wherever he went, crowds of people gathered to hear his sweet sounding voice ""singing the Dharma.""

''The Hundred Thousand Songs of Milarepa'', says the book's translator, ""has been read as the biography of a saint, a guide book for devotions, a manual of Buddhist yoga, a volume of songs and poems, and even a collection of Tibetan folklore, and fairy tales."" With titles like ""The Salvation of the Dead,"" ""A Woman's Role in the Dharma,"" and ""Challenge from a Wise Demoness,"" Milrepa's poems are filled with fascinating tales of miraculous encounters and colorful imagery, and present a valuable insight into the living quality of Tibetan Buddhism. Central as this book is to Tibetan culture, the arcane dialect and obscurity of many original passages daunted translators for centuries; this was the first complete version of the classic to appear in the West. ([https://www.amazon.com/Hundred-Thousand-Songs-Milarepa-Life-Story/dp/1570624763 Source Accessed Apr 21, 2023])","File:The Hundred Thousand Songs of Milarepa - Vol. 2 (Chang 1977)-front.jpg","Chang, Garma C. C., trans. ''The Hundred Thousand Songs of Milarepa. Vol. 2''.  Boulder: Shambhala Publications, 1977."
"The Hundred Thousand Songs of Milarepa - Vol. 1 (Chang 1977)",,,Physical,Books,Translations,"Tibetans accord ''The Hundred Thousand Songs of Milarepa'' a classic status comparable to that of the Mahabharata and the Bible, and revere its author as probably the best single exemplar of the religious life. Milarepa was an eleventh-century Buddhist poet and saint, a cotton-clad yogi who avoided the scholarly institutions of his time and wandered from village to village, teaching enlightenment and the path to Buddhahood through his spontaneously composed songs. Wherever he went, crowds of people gathered to hear his sweet sounding voice ""singing the Dharma.""

''The Hundred Thousand Songs of Milarepa'', says the book's translator, ""has been read as the biography of a saint, a guide book for devotions, a manual of Buddhist yoga, a volume of songs and poems, and even a collection of Tibetan folklore, and fairy tales."" With titles like ""The Salvation of the Dead,"" ""A Woman's Role in the Dharma,"" and ""Challenge from a Wise Demoness,"" Milrepa's poems are filled with fascinating tales of miraculous encounters and colorful imagery, and present a valuable insight into the living quality of Tibetan Buddhism. Central as this book is to Tibetan culture, the arcane dialect and obscurity of many original passages daunted translators for centuries; this was the first complete version of the classic to appear in the West. ([https://www.amazon.com/Hundred-Thousand-Songs-Milarepa-Life-Story/dp/1570624763 Source Accessed Apr 21, 2023])","File:The Hundred Thousand Songs of Milarepa - Vol.1 (Chang 1977)-front.jpg","Chang, Garma C. C., trans. ''The Hundred Thousand Songs of Milarepa. Vol. 1''.  Boulder: Shambhala Publications, 1977."
"Tibetan Painted Scrolls - Plates (Tucci 1949)",,,Digital,Books,"Art Books","Volume III contains the illustrations of the 195 thangkas, illustrated manuscripts and book covers, which Tucci obtained during his seven expeditions to Tibet between 1933 and 1947. ([https://buddhism.lib.ntu.edu.tw/DLMBS/en/search/search_detail.jsp?seq=545666&q=Literary%20Idea&qf=TOPIC&comefrom=searchengine Source Accessed Jan 25, 2024])","File:Tibetan Painted Scrolls Vol. 2 (Rinsen)-front.jpg","Tucci, Giuseppe. ''Tibetan Painted Scrolls - Plates''. Rome: La Libreria Dello Stato, 1949."
"The Stages of the Path (Riege 2022)",,,Physical,Books,Translations,"Kyobpa Jigten Sumgon (1143–1217), the founder of the Drikung Kagyu tradition, left a real treasure of instructions. Four of them were selected here to arrange them as “stages of the path” (lam-rim) teaching.
Initially, “stages of the path” texts were differentiated into three types to provide different individuals with appropriate teachings for the entire path. For Jigten Sumgon, however, all stages of the path had to be included in every single session.
The present texts are about how to rely on the spiritual friend, the three trainings, the six paramitas, the view of dependent origination, the path of abandoning the ten unwholesome behaviors, the stages of the bodhisattvas’ path, and other topics. [https://www.garchen-stiftung.de/en/edition-garchen-stiftung-49.html (Source: Edition Garchen Stiftung)]","File:The Stages of the Path (Riege 2022)-front.jpg","Riege, Mark., trans. ''The Stages of the Path: How to practice the Dharma like Dharma.'' By Jigten Sumgön. Munich: Edition Garchen Stiftung, 2022."
"She Rab Dong Bu (Campbell 2006)",,,Physical,Books,Translations,,"File:She Rab Dong Bu (Campbell 2006)-front.jpg","Campbell, W.L., ed. and trans.  ''She-Rab Dong-Bu or Prajnya Danda.'' Nāgārjuna. Kolkata: R.N. Bhattacharya, 2006."
"Buddhist Logic - Vol. 2 (Stcherbatsky 1930)",,,Digital,Books,Translations,"Preface to Vol: 2:

More than twenty years have elapsed since we have first treated the subject of Buddhist logic and epistemology as they were taught in the schools of Mahāyāna Buddhism. Our nearly unique source at that time was the Nyāya-bindu and ţīkā, this solitary Sanskrit remnant of what has been a vast field of literary production. Since that time our knowledge of the subject has been considerably enlarged. Important Sanskrit texts have been discovered and published in India. The interconnection and mutual influences of Indian systems are better known. The Tibetan literature reveals itself as an almost unlimited source of information. Prof. H. Jacobi has contributed a series of articles on the early history of Indian systems. Prof. J. Tucci has recently elucidated the problem of Buddhist logic before Dignāga. Prof. de la Vallee Poussin has brought to a successful end his monumental translation of the Abhidharma-Koša. Prof. Sylvain Lévi has enriched our knowledge by important discoveries in Nepal. Prof. M. Walleser has founded in Heidelberg an active society for the study of Mahāyāna. A great deal of work has been done by Indian and Japanese scholars. The Nyāya-bindu is no more a solitary rock in an unknown sea. Buddhist logic reveals itself as the culminating point of a long course of Indian philosophic history. Its birth, its growth and its decline run parallel with the birth, the growth and the decline of Indian civilization. The time has come to reconsider the subject of Buddhist logic in its historical connections. This is done in these two volumes of which the second appears before the first. It contains translations which aim at being intelligible, a reservation not unnecessary in Indian matters, since we have witnessed translations by authoritative pens which read like an absolutely unintelligible rigmarole. In the copious notes the literary renderings are given where needed. This will enable the reader fully to appreciate the sometimes enormous distance which lies between the words of the Sanskrit phrasing and their philosophic meaning rendered according to our habits of thought. The notes contain also a philosophic comment of the translated texts. The reader who would like to have a ''vue d'ensemble'' of Buddhist philosophy as it is represented in its logical part will have to go through the labyrinth of these notes and texts and make for himself a statement as well as an estimate of that doctrine. This task is facilitated in the first volume which will contain a historical sketch as well as a synthetical reconstruction of the whole edifice of the final shape of Buddhist philosophy, as far as it can be achieved at present. The second volume thus contains the material as well as the justification for this reconstruction. The first volume is in the press and we hope that it will appear before long.","File:Stcherbatsky-1930-Buddhist Logic Vol 2-front.jpg","Stcherbatsky, Theodore. ''Buddhist Logic''. Vol. 2, ''Containing a Translation of the Short Treatise of Logic by Dharmakīrti, and of Its Commentary by Dharmottara, With Notes Appendices and Indices''. Bibliotheca Buddhica 26. Leningrad: Publishing Office of the Academy of Sciences of the USSR, 1930."
