,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Sotheby's Catalogue/November 1988","File:November 1988-front.jpg",,"Sotheby's. Khmer, Thai, Indian and Himalayan Art. Location: New Bond Street, London. Day of Sale Monday, 14th November 1988.","Periodical Issues","Art Catalogues",1988,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/July 1986","File:July 1986-front.jpg",,"Sotheby's. Khmer, Thai, Indian and Himalayan Works of Art. Location: New Bond Street, London. Day of Sale Monday, 7th July 1986.","Periodical Issues","Art Catalogues",1986,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/July 1984","File:July 1984-front.jpg",,"Sotheby's. Catalogue of  Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 23rd July 1984.","Periodical Issues","Art Catalogues",1984,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/April 1984","File:April 1984-front.jpg",,"Sotheby's. Catalogue of Tribal Art also Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 9th April 1984.","Periodical Issues","Art Catalogues",1984,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/July 1983","File:July 1983-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Days of Sale Monday, 4th July 1983.","Periodical Issues","Art Catalogues",1983,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/April 1983","File:April 1983-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Day of Sale Monday, 18th April. 1983","Periodical Issues","Art Catalogues",1983,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/March 1982","File:March 1982-front.jpg",,"Sotheby's. Catalogue of Fine Indian Minatures, Indian and Other Asian Works of Art, With related material be European Artists.  Location: New Bond Street, London. Days of Sale Monday, 29th March 1982 and Tuesday, 30th March 1982.","Periodical Issues","Art Catalogues",1982,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/November 1982","File:November 1982-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Days of Sale Monday, 29th November 1982. .","Periodical Issues","Art Catalogues",1982,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/October 1981","File:October 1981-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art also Decorative Islamic and Indian Art.  Location: New Bond Street, London. Day of Sale Monday, 26th October 1981.","Periodical Issues","Art Catalogues",1981,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/June 1981","File:June 1981-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 29th June 1981.","Periodical Issues","Art Catalogues",1981,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/February 1981","File:February 1981-front.jpg",,"Sotheby's. Catalogue of Islamic, Indian, Tibetan, Nepalese and South-East Asian Decorative and other works of Art also Antiquities. Location: New Bond Street, London. Day of Sale Monday, 16th February 1981.","Periodical Issues","Art Catalogues",1981,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/November 1980","File:November 1980-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Tuesday, 25th November 1980.","Periodical Issues","Art Catalogues",1980,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/June 1980","File:June 1980-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Mongolian, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Day of Sale Monday, 23rd June 1980.","Periodical Issues","Art Catalogues",1980,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/December 1979","File:December 1979-front.jpg",,"Sotheby's. Catalogue of Indian,  Tibetan, Nepalese and South-East Asian Art. Location: New Bond Street, London. Days of Sale Monday, 3rd December 1979.","Periodical Issues","Art Catalogues",1979,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/February 1979","File:February 1979-front.jpg",,"Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 5th February 1979.","Periodical Issues","Art Catalogues",1979,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/July 1974","File:July 1974-front.jpg",,"Sotheby's. Catalogue of Indian, Nepalese, Tibetan and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 8th July, 1974.","Periodical Issues","Art Catalogues",1974,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/July 1973","File:July 1973-front.jpeg",,"Sotheby's. Catalogue of Tibetan, Sino-Tibetan, Nepalese and Indian Art. Location: New Bond Street, London. Day of Sale Tuesday, 10th July 1973.","Periodical Issues","Art Catalogues",1973,"Catalogue for individual auction at Sotheby's."
"Sotheby's Catalogue/May 1973","File:May 1973-front.jpg",,"Sotheby's. Catalogue of Egyptian, Western Asiatic, Greek, Etruscan and Roman Antiquities, Islamic and Isnik Pottery, Tibetan Tankas, Nepalese, Tibetan, Indian, Thailand, Khmer and Indonesian Art.  Location: New Bond Street, London. Day of Sale Monday, 14th May 1983.","Periodical Issues","Art Catalogues",1973,"Catalogue for individual auction at Sotheby's."
