,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Lungta/Vol. 15 (2001)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Lungta Vol. 15 (2001)-front.jpg","Henrion-Dourcy, Isabelle and Tashi Tsering, ed. The Singing Mask: Echoes of Tibetan Opera. Lungta Vol. 15 (Winter 2001)."
"Lungta/Vol. 16 (2003)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Lungta 16-front.jpg","Vitali, Roberto and Tashi Tsering, ed. Cosmogony and the Origins. ''Lungta'' Vol. 16 (Spring 2003)."
"Lungta/Vol. 8 (1994)",,,Physical,"Periodical Issues","Journal Issues",,"File:Lungta Vol. 8 (1994)-front.jpg","Norbu, Jamyang, ed. Le massif de l'Amnye Machen: Ancêtre des Tibétains. Lungta Vol. 8 (1994)."
"News-Tibet/Vol. 4 No. 1 (1970)",,,Physical,"Periodical Issues","Newspaper Issues",,,"News-Tibet Vol. 4 No. 1 (1970)."
"News-Tibet/Vol. 4 No. 2 (1970)",,,Physical,"Periodical Issues","Magazine Issues",,,"News-Tibet Vol. 4 No. 2 (1970)."
"News-Tibet/Vol. 4 No. 3 (1970)",,,Physical,"Periodical Issues","Magazine Issues",,,"News-Tibet Vol. 4 No. 3 (1970)."
"Orientations/Vol. 32 No. 10 (2001)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Orientations Dec. 2001-front.jpg","Knight, Elizabeth, ed. Orientations Vol. 32 No. 10 December 2001. Hong Kong: Orientations Magazine, Ltd."
"Orientations/Vol. 33 No. 10 (2002)",,,Physical,"Periodical Issues","Magazine Issues",,"File:Orientations Dec. 2002-front.jpg","Knight, Elizabeth, ed. Orientations Vol. 33 No. 10 December 2002. Hong Kong: Orientations Magazine, Ltd."
"Pacific World/4th Series, No. 1, (2020)",,,,"Periodical Issues","Journal Issues","The Editorial Committee of the Pacific World: Journal of the Institute of Buddhist Studies is pleased to announce the beginning of a new, fourth series, starting in 2020. The initiation of series four highlights the culmination of significant changes to the journal.

First, all articles will be anonymously peer reviewed by two reviewers. One from the Editorial Committee, and one from the Editorial Advisory Board. Second, in keeping with the wishes of its founder, Yehan Numata, Pacific World has always been available free of charge—and, with the generous support of BDK/America, we are able to offer all essays for free download, including archived material. And third, the journal is now being published only online.


Sincerely yours, the Editorial Committee

Richard K. Payne, Chair; Natalie Fisk Quli, Senior Editor, Daijaku Judith Kinst, David Matsumoto, Scott A. Mitchell, and Seigen Yamaoka.  

([https://pwj.shin-ibs.edu/series-4-anonymous-peer-reviewed-available-for-free-download-and-online-only Source: Institute of Buddhist Studies])",,"Pacific World/4th Series, No. 1, (2020)"
"Pacific World/New Series, No. 10, (1994)",,,Digital,"Periodical Issues","Journal Issues",,File:ThePacificWorldNewSeries101994-001.jpg,"The Pacific World: Journal of The Institute of Buddhist Studies. Special 45th Anniversary Issue on Japanese Religions. New Series Number 10, Fall 1994."
"Pema Mandala Magazine/Spring 2015",,,Physical,"Periodical Issues","Journal Issues,Magazine Issues",,"File:Pema Mandala Sprint 2015-front.jpg","Lorraine, J. Pema Mandala Magazine Spring 2015. New York: Padmasambhava Buddhist Center."
"Philosophy East and West/Vol. 50 No. 3 (2000)",,,,"Periodical Issues","Journal Issues",,,
"Quaderni Asiatica/No. 92 (2010)",,,Physical,"Periodical Issues","Journal Issues",,"File:Quaderni Asiatica No. 92 (2010)-front.jpg","Malpezzi, Daniela and Anna Maria Martelli, eds. ''Quaderni Asiatica: Revista di cultura e studi sull'Asia (Journal of Asian Studies and Culture)'' No. 92. Milan, Italy: ""G. Scalise"" Italy-Asia Culture Center, 2010."
"Quaderni Asiatica/No. 93 (2011)",,,Physical,"Periodical Issues","Journal Issues",,"File:Quaderni Asiatica No. 93 (2010)-front.jpg","Malpezzi, Daniela and Anna Maria Martelli, eds. ''Quaderni Asiatica: Revista di cultura e studi sull'Asia (Journal of Asian Studies and Culture)'' No. 93. Milan, Italy: ""G. Scalise"" Italy-Asia Culture Center, 2011."
"Religion East and West/Vol. 9 (2009)",,,Physical,"Periodical Issues","Journal Issues",,"File:Religion East and West Vol. 9 (2009)-front.jpg","Rounds, David. ''Religion East and West: Journal of the Institute for World Religions'' Issue 9 - Socially Engaged Buddhism. Berkeley, CA: Institute for World Religions, 2009."
"Revue d'Etudes Tibétaines/Vol. 69 (2024)",,,Digital,"Periodical Issues","Journal Issues","This special issue of the Revue d’Etudes Tibétaines is devoted to Mi
la ras pa’s biographical compendia, a specific category of
elaborated hagiographies gathering numerous episodes and spiritual
songs prior to gTsang smyon He ru ka’s famous ''Life and Songs''. It
consists of a twofold study elaborated in concert by the two authors.
The first article by Kristin Blancke, ''Life and Songs of the Glorious Laughing Vajra, The ""bZhad pa’i rDo rje Compendia,""'' presents a general overview and analysis of the at present available compendia
introducing a new classification of the various texts based on the
comparison of their content.
The second article by Etienne Bock, ''Groping in the Dark Treasury'',
offers a detailed presentation of a manuscript hosted at the Tibet
Museum – Fondation Alain Bordier. In a systematic comparison of the
manuscript with the other available versions of the compendia, it
explores the entire corpus and questions the present understanding on a
variety of topics.
As this is a single work in two parts, the bibliographical references
are available at the end of the volume along with the Appendixes.
The authors want to express their sincere gratitude to Cécile
Ducher and Marta Sernesi for their valuable advice and for reviewing
the articles. (foreword)","File:Revue d Etudes Tibetaines Vol 69 2024-front.jpg","Blancke, Kristin, and Etienne Bock, eds. ""New Research on the Mi la ras pa Biographical Compendia."" Special issue, ''Revue d'Etudes Tibétaines'' 69 (March 2024)."
"Revue d’Etudes Tibétaines/Vol. 43 (2018)",,,Digital,"Periodical Issues","Journal Issues",,,
"Shambhala: Occasional Papers of the Institute of Tibetan Studies/No. 1 (1971)",,,Physical,"Periodical Issues","Journal Issues",,"File:Shambhala Occasional Papers of the Institute of Tibetan Studies No. 1 (1971)-front.jpg","''Shambhala: Occasional Papers of the Institute of Tibetan Studies'' No. 1. Tring, England: The Institute of Tibetan Studies, 1971."
"Shambhala: Occasional Papers of the Institute of Tibetan Studies/No. 2 (1973)",,,Physical,"Periodical Issues","Journal Issues",,"File:Shambhala Occasional Papers of the Institute of Tibetan Studies No. 2 (1973)-front.jpg","''Shambhala: Occasional Papers of the Institute of Tibetan Studies'' No. 2. Tring, England: The Institute of Tibetan Studies, 1973."
"Shenpen Ösel/Vol. 1 No. 1 (1997)",,,"Physical and digital","Periodical Issues","Magazine Issues","Teachings on meditation and compassion by Khenchen Thrangu Rinpoche; on the six aspects of the bardo, the intermediate state, by Tai Situ Rinpoche; and on sitting meditation by Lama Tashi Namgyal.","File:Shenpen Osel Vol. 1 No. 1 (1997)-front.jpg","Namgyal, Lama Tashi, ed. ''Shenpen Ösel'' Vol. 1 No. 1 (1997)"
"Shenpen Ösel/Vol. 1 No. 2 (1997)",,,"Physical and digital","Periodical Issues","Magazine Issues","Teachings on tranquillity and insight meditation by Khenchen Thrangu Rinpoche; on the four levels of refuge by Kabje Kalu Rinpoche; on Tilopa’s six essential points of meditation by Lama Tashi Namgyal; and on how to abandon desire by Khenpo Tsultrim Gyamtso Rinpoche.","File:Shenpen Osel Vol. 1 No. 2 (1997)-front.jpg","Namgyal, Lama Tashi, ed. ''Shenpen Ösel'' Vol. 1 No. 2 (1997)"
"Shenpen Ösel/Vol. 2 No. 1 (1998)",,,"Physical and digital","Periodical Issues","Magazine Issues","Commentary on the Third Gyalwa Karmapa’s The Aspiration Prayer of Mahamudra by Tai Situ Rinpoche, including the original Tibetan text with translation.","File:Shenpen Osel Vol. 2 No. 1 (1998)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 2 No. 1 (1998)."
"Shenpen Ösel/Vol. 2 No. 2 (1998)",,,"Physical and digital","Periodical Issues","Magazine Issues","Commentary on Nagarjuna’s madhyamaka teachings taken from Sixty Stanzas of Reasonings. Seventy Stanzas on Emptiness, and The refutation of Criticism by Khenpo Tsultrim Gyamtso Rinpoche and Khenchen Thrangu Rinpoche; teachings on the tantric path and mahamudra by Khenchen Thrangu Rinpoche.","File:Shenpen Ösel Vol. 2 No. 2 (1998)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 2 No. 2 (1998)."
"Shenpen Ösel/Vol. 2 No. 3 (1998)",,,"Physical and digital","Periodical Issues","Magazine Issues","Extensive teachings on the natural bardo (interval or in-between state) between birth and death; the bardo of suffering and misery at the time of death; powa and the clear light bardo of dharmata; and the bardo of becoming, the intermediate state, by Khenchen Thrangu Rinpoche.","File:Shenpen Ösel Vol. 2 No. 3 (1998)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 2 No. 3 (1998)."
"Shenpen Ösel/Vol. 3 No. 1 (1999)",,,"Physical and digital","Periodical Issues","Magazine Issues",,"File:Shenpen Ösel Vol. 3 No. 1 (1999)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 3 No. 1 (1999)."
"Shenpen Ösel/Vol. 3 No. 2 (1999)",,,"Physical and digital","Periodical Issues","Magazine Issues","A translation of In Praise of the Dharmadhatu by Nagarjuna with a commentary by Khenpo Tsultrim Gyamtso Rinpoche.

In Praise of the Dharmadhatu by Arya Nagarjuna; commentarial teachings on In Praise of the Dharmadhatu by Khenpo Tsultrim Gyamtso Rinpoche; songs of realization by Jetsun Milarepa, Gyalwa Götsangpa, Khenpo Tsultrim Gyamtso Rinpoche, and Padmasambhava (Guru Rinpoche) and commentary on these songs by Khenpo Tsultrim Gyamtso Rinpoche.","File:Shenpen Ösel Vol. 3 No. 2 (1999)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 3 No. 2 (1999)."
"Shenpen Ösel/Vol. 3 No. 3 (2000)",,,"Physical and digital","Periodical Issues","Magazine Issues","Tilopa’s mahamudra instructions to Naropa, Mahamudra Upadesha; teachings on Mahamudra Upadesha by Khenchen Thrangu Rinpoche; teachings on achieving exertion on the path by Lama Tashi Namgyal; information on Thrangu Rinpoche’s Vajra Vidya Institute.","File:Shenpen Ösel Vol. 3 No. 3 (2000)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 3 No. 3 (2000)."
"Shenpen Ösel/Vol. 4 No. 1 (2000)",,,"Physical and digital","Periodical Issues","Magazine Issues","The Medicine Buddha Sadhana (practice) in Tibetan, transliteration, word-for-word translation, and full literary translation; teachings on the Medicine Buddha Sadhana by Khenchen Thrangu Rinpoche; The Very Essence of Mind, Mahamudra, the One Sufficient Path by Gampopa; commentary on The Very Essence of Mind, Mahamudra, the One Sufficient Path by Tenga Rinpoche; report on Kala Rongo monastery for women and Korche Monastery for men in eastern Tibet, as well as the building of a monastic college, elementary schools, and stupas, and the provision of medical care in eastern Tibet.","File:Shenpen Ösel Vol. 4 No. 1 (2000)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 4 No. 1 (2000)."
"Shenpen Ösel/Vol. 4 No. 2 (2000)",,,"Physical and digital","Periodical Issues","Magazine Issues","A Joyful Aspiration: Sweet Melody for Fortunate Ones by the Seventeenth Karmapa, Urgyen Trinley Dorje; A Song by the Sixteenth Karmapa, Rangjung Rigpe Dorje; commentary on the Medicine Buddha Sutra by Khenchen Thrangu Rinpoche; The Twelve Great Aspirations of the Medicine Buddha; The Sky-Dragon’s Profound Roar by Khenpo Tsultrim Gyamtso Rinpoche; on the importance of concentration by Lama Tashi Namgyal.","File:Shenpen Ösel Vol. 4 No. 2 (2000)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 4 No. 2 (2000)."
"Shenpen Ösel/Vol. 4 No. 3 (2000)",,,"Physical and digital","Periodical Issues","Magazine Issues","Commentary on the Ninth Gyalwang Karmapa’s Pointing Out the Dharmakaya by Khenchen Thrangu Rinpoche.","File:Shenpen Ösel Vol. 4 No. 3 (2000)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 4 No. 3 (2000)."
"Shenpen Ösel/Vol. 5 No. 1 (2001)",,,"Physical and digital","Periodical Issues","Magazine Issues","Commentary on Jamgon Kontrul’s text, Creation and Completion: Essential Points of Tantric Meditation, given by the Very Venerable Khenchen Thrangu Rinpoche. The Cultivation of Bodhicitta and Taking and Sending by Lama Tashi Namgyal.","File:Shenpen Ösel Vol. 5 No. 1 (2001)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 5 No. 1 (2001)."
"Shenpen Ösel/Vol. 5 No. 2 and 3 (2001)",,,"Physical and digital","Periodical Issues","Magazine Issues","Commentary on Chandrakirti’s Entrance to the Middle Way by Khenpo Tsultrim Gyamtso Rinpoche. Commentary on Gyalwa Götsangpa’s Eight Cases of Basic Goodness Not to Be Shunned by Khenpo Tsultrim Gyamtso Rinpoche. A Prayer To Avert Nuclear War by Chatral Rinpoche.","File:Shenpen Ösel Vol. 5 No. 2 and 3 (2001)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 5 No. 2 and 3 (2001)."
"Shenpen Ösel/Vol. 6 No. 1 and 2 (2001)",,,"Physical and digital","Periodical Issues","Magazine Issues","Commentary on the Ninth Gyalwang Karmapa’s Mahamudra: The Ocean of Definitive Meaning by Khenchen Thrangu Rinpoche; Commentary on the Two Truths by Khenpo Tsultrim Gyamtso Rinpoche; Supplication to the Takpo Kagyus; The Sutra of the Heart of Transcendent Knowledge; Thrangu Rinpoche to Build Traditional Tibetan Retreat Center in Colorado Mountains.","File:Shenpen Ösel Vol. 6 No. 1 and 2 (2001)-front.jpg","Namgyal, Lama Tashi, ed. Shenpen Ösel Vol. 6 No. 1 and 2 (2003)."
"Sichuan Cultural Relics/No. 3 (2006)",,,Physical,"Periodical Issues","Journal Issues",,"File:Sichuan Cultural Relics No. 3 (2006)-front.jpg","Sichuan Cultural Relics - No. 3. Wenwu, China:  2006."
"Smitskamp Oriental Antiqurium/No. 634 (2001)",,,Physical,"Periodical Issues","Journal Issues",,,"Smitskamp Oriental Antiqurium No. 634 (2001)."
"Sotheby's Catalogue/April 1983",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:April 1983-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Day of Sale Monday, 18th April. 1983"
"Sotheby's Catalogue/April 1984",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:April 1984-front.jpg","Sotheby's. Catalogue of Tribal Art also Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 9th April 1984."
"Sotheby's Catalogue/December 1979",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:December 1979-front.jpg","Sotheby's. Catalogue of Indian,  Tibetan, Nepalese and South-East Asian Art. Location: New Bond Street, London. Days of Sale Monday, 3rd December 1979."
"Sotheby's Catalogue/December 2018",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:December 2018-front.jpg","Sotheby's. Arts D'Asie Location: Paris, Day of Sale 11th December 2018."
"Sotheby's Catalogue/February 1979",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:February 1979-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 5th February 1979."
"Sotheby's Catalogue/February 1981",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:February 1981-front.jpg","Sotheby's. Catalogue of Islamic, Indian, Tibetan, Nepalese and South-East Asian Decorative and other works of Art also Antiquities. Location: New Bond Street, London. Day of Sale Monday, 16th February 1981."
"Sotheby's Catalogue/July 1973",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:July 1973-front.jpeg","Sotheby's. Catalogue of Tibetan, Sino-Tibetan, Nepalese and Indian Art. Location: New Bond Street, London. Day of Sale Tuesday, 10th July 1973."
"Sotheby's Catalogue/July 1974",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:July 1974-front.jpg","Sotheby's. Catalogue of Indian, Nepalese, Tibetan and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 8th July, 1974."
"Sotheby's Catalogue/July 1983",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:July 1983-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Days of Sale Monday, 4th July 1983."
"Sotheby's Catalogue/July 1984",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:July 1984-front.jpg","Sotheby's. Catalogue of  Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 23rd July 1984."
"Sotheby's Catalogue/July 1986",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:July 1986-front.jpg","Sotheby's. Khmer, Thai, Indian and Himalayan Works of Art. Location: New Bond Street, London. Day of Sale Monday, 7th July 1986."
"Sotheby's Catalogue/June 1980",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:June 1980-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Mongolian, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Day of Sale Monday, 23rd June 1980."
"Sotheby's Catalogue/June 1981",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:June 1981-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Monday, 29th June 1981."
"Sotheby's Catalogue/March 1982",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:March 1982-front.jpg","Sotheby's. Catalogue of Fine Indian Minatures, Indian and Other Asian Works of Art, With related material be European Artists.  Location: New Bond Street, London. Days of Sale Monday, 29th March 1982 and Tuesday, 30th March 1982."
"Sotheby's Catalogue/March 2006",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:March 2006-front.jpg","Sotheby's. The Jucker Collection of Himalayan Paintings Location: New York. Day of Sale Tuesday, 28th March 2006."
