,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"Bhâmaha and Diṅnāga (Tucci 1930)",,"Bhâmaha and Diṅnāga (Tucci 1930)",,"15 September 2023 05:07:59","File:Tucci-1930-Bhamaha and Dinnaga.pdf",,,"The Indian Antiquary",59,1930,
"Nirvāṇa (Senart 1903)",,Nirvāṇa,,"14 September 2023 21:07:10",File:Senart-1903-Nirvana.pdf,,,,,1903,
"Le manuscrit kharoṣṭhī du Dhammapada: Les fragments Dutreuil de Rhins (Senart 1898)",,"Le manuscrit Kharosthi du Dhammapada: Les fragments Dutreuil de Rhins",,"14 September 2023 19:54:28","File:Senart-1898-Le manuscrit kharosthi du Dhammapada Les fragments Dutreuil de Rhins.pdf",,,"Journal Asiatique",12,1898,
"Un roi de l'Inde au Ille siecle avant notre ere: Açoka et le Bouddhisme (Senart 1889)",,"Un roi de l'Inde au Ille siecle avant notre ere:  Açoka et le Bouddhisme",,"14 September 2023 19:22:39","File:Senart-1889-Un roi de l'Inde au Ille siecle avant notre ere Açoka et le Bouddhisme.pdf",,,"Revue des Deux Mondes",92,1889,
"Une inscription bouddhique du Cambodge (Senart 1883)",,"Une inscription bouddhique du Cambodge",,"14 September 2023 18:26:09","File:Senart-1883-Une inscription bouddhique du Cambodge.pdf",,,"Revue Archéologique",1,1883,
"Notice sur le premier volume du Corpus Inscriptionum Indicarum (Senart 1879)",,"Notice sur le premier volume du Corpus Inscriptionum Indicarum",,"14 September 2023 17:48:50",,,,"Journal Asiatique",13,1879,
"The Definition of Pratyakṣam in the Abhidharmasamuccayaḥ (Schmithausen 1972)",,"The Definition of Pratyaksam in the Abhidharmasamuccayah",,"14 September 2023 17:23:29","File:Schmithausen-1972-Definition of Pratyaksam in the Abhidharmasamuccayah.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",16,1972,
"Sautrāntika-Voraussetzungen in Viṃśatikā und Triṃśikā (Schmithausen 1967)",,"Sautrāntika-Voraussetzungen in Viṃśatikā und Triṃśikā",,"14 September 2023 16:50:23","File:Schmithausen-1967-Sautrantika Voraussetzungen in Vimsatika und Trimsika.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",11,1967,
"A propos de la théorie bouddhique des douze Nidânas (Senart 1896)",,"A propos de la théorie bouddhique des douze Nidânas",,"14 September 2023 10:05:22","File:Senart-1896-A propos de la theorie bouddhique des douze Nidanas.pdf",,,,,1896,
"Origines bouddhiques (Senart 1907)",,"Origines bouddhiques",,"14 September 2023 05:54:26","File:Senart-1907-Origines bouddhiques.pdf",,,"Annales du Musée Guimet",25,1907,
"Bouddhisme et Yoga (Senart 1900)",,"Bouddhisme et Yoga",,"14 September 2023 04:10:18","File:Senart-1900-Bouddhisme et Yoga.pdf",,,"Revue de l'histoire des religions",42,1900,
"Über das Mahâjâna und Pradschnâ-Pâramita der Bauddhen (Schmidt 1840)",,"Über das Mahâjâna und Pradschnâ-Pâramita der Bauddhen",,"13 September 2023 22:47:09","File:Schmidt-1840-Uber das Mahajana und Pradschna-Paramita der Bauddhen.pdf",,,"Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg",6,1840,
"Uber die Tausend Buddhas einer Weltperiode der Einwohnung oder gleichmässigen Dauer (Schmidt 1834)",,"Uber die Tausend Buddhas einer Weltperiode der Einwohnung oder gleichmässigen Dauer",,"13 September 2023 22:25:07","File:Schmidt-1834-Uber die Tausend Buddhas einer Weltperiode der Einwohnung oder gleichmassigen Dauer.pdf",,,"Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg",2,1834,
"Ueber die sogenannte dritte Welt der Buddhaisten: als Fortsetzung der Abhandlungen ueber die Lehren des Buddhaismus (Schmidt 1834)",,"Ueber die sogenannte dritte Welt der Buddhaisten: als Fortsetzung der Abhandlungen ueber die Lehren des Buddhaismus",,"13 September 2023 22:07:54","File:Schmidt-1834-Ueber die sogenannte dritte Welt der Buddhaisten als Fortsetzung der Abhandlungen ueber die Lehren des Buddhaismus.pdf",,,"Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg",2,1834,
"Uber Einige Grundlehren des Buddhaismus (Schmidt 1832)",,"Uber Einige Grundlehren des Buddhaismus",,"13 September 2023 21:41:37","File:Schmidt-1832-Uber Einige Grundlehren Des Buddhaismus.pdf",,,"Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg",1,1832,
"Tibetan Buddhist Birth-Stories: Extracts and Translations from the Kandjur (Rockhill 1897)",,"Tibetan Buddhist Birth-Stories: Extracts and Translations from the Kandjur",,"13 September 2023 19:17:14","File:Rockhill-1897-Tibetan Birth Stories.pdf",,"Rockhill, W.","The Journal of the American Oriental Society",18,1897,
