,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description,"Display title of"
"'Gos Lo tsā ba gZhon nu dpal's Extensive Commentary on and Study of the Ratnagotravibhāgavyākhyā",,,"Mathes, Klaus-Dieter. ""'Gos ''Lo tsā ba'' Gzhon nu dpal's Extensive Commentary on and Study of the ''Ratnagotravibhāgavyākhyā''."" In ''Religion and Secular Culture in Tibet'', edited by Henk Blezer with the assistance of Abel Zadoks, 79–96. ''Proceedings of the Ninth Seminar of the International Association of Tibetan Studies, Leiden 2000''. Brill’s Tibetan Studies Library 2/2. Leiden: Brill, 2002.",Articles,"Chapters in a Book",2002,,
"'Pho ba Liturgy in 14th Century Tibet",,,"Mei, Ching Hsuan.""'Pho ba Liturgy in 14th Century Tibet."" ''The Tibet Journal'' Vol. 29, No. 2 (2004): 47–70.",Articles,"Journal Articles",2004,,
"'The Story of How bla-ma Karma Chos-bzang Came to Yol-mo': A Family Document from Nepal",,,"Franz-Karl Ehrhard, ""'The Story of How bla-ma Karma Chos-bzang Came to Yol-mo': A Family Document from Nepal,"" In ''Three Mountains and Seven Rivers: Prof. Musashi Tachikawa's Felicitation Volume'', Edited by Shoun Hino andToshihiro Wada. Delhi, India: Motilal Banarsidass, 2004.",Articles,"Chapters in a Book",2004,,
"'phreng po gter ston shes rab 'od zer (1518-1584) on the Eight Lineages of Attainment",,,"Deroche, Marc-Henri. “’Phreng po gter ston Shes rab ’od zer (1518–1584) on the Eight Lineages of Attainment: Research on a Ris med Paradigm.” In ''Contemporary Visions in Tibetan Studies: Proceedings of the First International Seminar of Young Tibetologists''. Chicago: Serindia Publications, 2009.",Articles,"Chapters in a Book",2009,,
"(Mis)Understanding the Other: European Discourse on Asian Religions",,,"Milčinski, Maja. ""(Mis)Understanding the Other: European Discourse on Asian Religions."" The Indian International Journal of Buddhist Studies 9 (2008): 125-139.",Articles,"Journal Articles",2008,,
"A ""Nonreferential"" View of Language and Conceptual Thought in the Work of Tsoṅ-kha-pa",,,"Huntington, C. W. ""A ""Nonreferential"" View of Language and Conceptual Thought in the Work of Tsoṅ-kha-pa."" Philosophy East and West 33, no. 4 (1983): 325-339.",Articles,"Journal Articles",1983,,
"A Belated Response to Hu Shih and D. T. Suzuki",,,"Sellmann, James D. ""A Belated Response to Hu Shih and D. T. Suzuki."" Philosophy East and West 45, no. 1 (1995): 97-104.",Articles,"Journal Articles",1995,,
"A Bilingual Fragment in Chinese-Khotanese",,,"Chavannes, Edouard, and Sylvain Lévi, eds. ""A Bilingual Fragment in Chinese-Khotanese."" With Introductory remarks in English by A. F. Rudolf Hoernle. In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcriptions, Translations, and Notes'', vol. 1, edited by A. F. Rudolf Hoernle et al., 387–99. Oxford: Clarendon Press, 1916. https://archive.org/details/dli.csl.3843/page/n421/mode/2up.",Articles,"Chapters in a Book",1916,,
"A Brief History of Mahāmudrā Studies in the West",,,"Jackson, Roger. ""A Brief History of Mahāmudrā Studies in the West"". In ''Mahāmudrā and the Bka'-brgyud Tradition'', edited by Roger R. Jackson and Matthew T. Kapstein, 3–54. Proceedings from the Eleventh Seminar of the International Association for Tibetan Studies, Königswinter, Germany, 2006. Andiast, Switzerland: International Institute for Tibetan and Buddhist Studies, 2011.",Articles,"Chapters in a Book",2006,,
"A Brief History of the Kalachakra",,,"Newman, John R. ''A Brief History of the Kalachakra''. In ''The Wheel of Time: The Kalachakra in Context'' , by Geshe Lhundub Sopa, Roger Jackson, and John Newman. Edited by Beth Simon. Ithaca, NY: Snow Lion Publications, 1985.",Articles,"Chapters in a Book",1985,,
"A Brief History of the Tibetan bKa' 'gyur",,,,Articles,"Chapters in a Book","No date provided",,
"A Brief History of the Tibetan bKa’ ’gyur",,,"Harrison, Paul. “A Brief History of the Tibetan bKa’ gyur.” In ''Tibetan Literature: Studies in Genre'', edited by José Ignacio Cabezón and Roger R. Jackson, 70-94. Ithaca, NY: Snow Lion Publications, 1996.",Articles,"Chapters in a Book",1996,,
"A Brief Survey of the Critiques of Nyāya and Buddhist Epistemology (2002)",,,"Gupta, Rita. ""A Brief Survey of the Critiques of Nyāya and Buddhist Epistemology"" The Indian International Journal of Buddhist Studies 3 (2002): 95-122.",Articles,"Journal Articles",2002,,
"A Brief Survey of the Critiques of Nyāya and Buddhist Epistemology (2003)",,,"Gupta, Rita. ""A Brief Survey of the Critiques of Nyāya and Buddhist Epistemology"" The Indian International Journal of Buddhist Studies 3 (2003): 89-121.",Articles,"Journal Articles",2003,,
