,Frontcoverimg,Coverorient,Citation,Publishertib,Authortib,Pubdate,Numberofcopies
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 9 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 9. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 8 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 8. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 7 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 7. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 6 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 6. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 5 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 5. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 4 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 4. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 3 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod -Vol. 3. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 2 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod -Vol. 2. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)","File:Collections Page Cover-Blue.jpg",,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod - Vol. 1 (Drikung Kagyu Ratna Shri Sungrab Nyamso Khang 2001)",,,"Khams gsum chos kyi rgyal po thub dbang rat+na shrI. khams gsum chos kyi rgyal po thub dbang rat+na shrI'i phyi yi bka' 'bum nor bu'i bang mdzod -Vol. 1. Delhi: Drikung Kagyu Ratna Shri Sungrab Nyamso Khang, 2001.",,,2001,
"Dran ngogs kyi nub bskyod - Vol. 2 (DeKi Cultural Enterprise 2023)","File:Dran ngogs kyi nub bskyod - Vol. 2 (DeKi Cultural Enterprise 2023)-front.jpg",,"Sodargye, Khenpo, ed. ''dran ngogs kyi nub bskyod - smad cha.'' Translated by the International Translation team. Taipei: DeKi Publishing, 2023.",,,2023,1
"Dran ngogs kyi nub bskyod - Vol. 1 (DeKi Cultural Enterprise 2023)","File:Dran ngogs kyi nub bskyod - Vol. 1 (DeKi Cultural Enterprise 2023)-front.jpg",,"Sodargye, Khenpo, ed. ''dran ngogs kyi nub bskyod - stod cha.'' Translated by the International Translation team. Taipei: DeKi Publishing, 2023.",,,2023,1
