,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Thupten Jinpa: On Taking Mind Itself as the Basis for Meditative Practice","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""On Taking Mind Itself as the Basis for Meditative Practice."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 3:32. https://www.youtube.com/watch?v=4wMxjhElwfo.",Multimedia,Video,,
"Thupten Jinpa: How Can Buddha-Nature Teachings Be Applied to Politics?","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""How Can Buddha-Nature Teachings Be Applied to Politics?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 5:09. https://www.youtube.com/watch?v=-FTSTpod5qg.",Multimedia,Video,,
"Thupten Jinpa: How Does One Know That the Essence of Buddha-Nature Exists in Oneself?","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""How Does One Know That the Essence of Buddha-Nature Exists in Oneself?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 1:38. https://www.youtube.com/watch?v=KUMMXtAMCNE.",Multimedia,Video,,
"Thupten Jinpa: What Is the Relationship between Bliss and Emptiness?","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""What Is the Relationship between Bliss and Emptiness?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 4:10. https://www.youtube.com/watch?v=az9nDBUY4pY.",Multimedia,Video,,
"Thupten Jinpa: Is It Possible for Other Spiritual Traditions to Experience Buddha-Nature?","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""Is It Possible for Other Spiritual Traditions to Experience Buddha-Nature?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 4:22. https://www.youtube.com/watch?v=_xv4Fj4kViE.",Multimedia,Video,,
"Thupten Jinpa: Tsongkhapa on Emptiness and the Experience of Emptiness","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""Tsongkhapa on Emptiness and the Experience of Emptiness."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 11:58. https://www.youtube.com/watch?v=PL-9r6TO1uo.",Multimedia,Video,,
"Thupten Jinpa: Buddha-Nature and the Tension between Two Fundamental Concepts of Mahayana Thought","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""Buddha-Nature and the Tension between Two Fundamental Concepts of Mahayana Thought."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 13:02. https://www.youtube.com/watch?v=CJFSHBff8FU.",Multimedia,Video,,
"Thupten Jinpa: On the Collection of Buddha-Nature Treatises in the Library of Tibetan Classics","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""On the Collection of Buddha-Nature Treatises in the Library of Tibetan Classics."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 5:15. https://www.youtube.com/watch?v=PTV3gMTD6jk.",Multimedia,Video,,
"Thupten Jinpa: On the Ratnagotravibhaga and Its Place in the Gelukpa Curriculum","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""On the Ratnagotravibhaga and Its Place in the Gelukpa Curriculum."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 1:43. https://www.youtube.com/watch?v=3rcRurBgowU.",Multimedia,Video,,
"Thupten Jinpa: On His First Encounter with the Concept of Buddha-Nature","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""On His First Encounter with the Concept of Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 5:46. https://www.youtube.com/watch?v=CJ3t3rr5tCA.",Multimedia,Video,,
"Emptiness and Buddha-Nature by Thupten Jinpa: Conversations on Buddha-Nature","File:Jinpa Thupten-960x1280.jpg",,"Jinpa, Thupten. ""Emptiness and Buddha-Nature: A Creative Tension between Two Fundamental Concepts of Mahayana Thought."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, January 29, 2022. Video, 1:21:49. https://www.youtube.com/watch?v=thvDcHQyazg.",Multimedia,Video,,"Thupten Jinpa, world-renowned speaker, author, and translator, speaks with Lopen Dr. Karma Phuntsho on the topic of emptiness and buddha-nature. This discussion is part of an ongoing series produced by Tsadra Foundation called ''Conversations on Buddha-Nature''.<br><br>Thupten Jinpa is a former Tibetan monk and a Geshe Lharampa with B.A. in philosophy and a Ph.D. in religious studies, both from Cambridge University. Since 1985, he has been the principal English translator to H.H. the Dalai Lama and has translated and edited numerous books by the Dalai Lama, including the New York Times Bestsellers Ethics for the New Millennium and The Art of Happiness. Jinpa’s own publications include works in Tibetan, English translations as well as books, the latest being Tsongkhapa: A Buddha in the Land of Snows and Illuminating the Intent, a translation of Je Tsongkhapa's commentary on Entering the Middle Way. Jinpa is the general series editor of the 32-volume Bod kyi tsug lag gces btus series, whose translations are published in English as The Library of Tibetan Classics. His current projects include the editing of classical Indian Buddhist texts from Tengyur for a special anthology known as Rgya gzhung gnad che bdam bsgrigs (Selected Indian Buddhist treaties). He is the main author of CCT (Compassion Cultivation Training), an eight-week formal program developed at Stanford University, and co-founder and president of the Compassion Institute. He is the Chair of Mind and Life Institute, founder of the Institute of Tibetan Classics, and an adjunct professor at the School of Religious Studies at McGill University. Jinpa lives in Montreal and is married with two daughters."
"Maitripa: India's Yogi of Nondual Bliss by Klaus-Dieter Mathes","File:Mathes, Klaus-Dieter-Official 2019.jpg",,"Mathes, Klaus-Dieter. ""Maitripa: India's Yogi of Nondual Bliss."" A book launch event hosted by Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, December 1, 2021. Video, 1:11:02. https://www.youtube.com/watch?v=pyLEwfwgbdc.",Multimedia,Video,,"Klaus-Dieter Mathes and Lopen Dr. Karma Phuntsho discuss Mathes's new book ""Maitripa: India's Yogi of Nondual Bliss"", which has been published by Shambhala Publications.<br><br>

Drawing on Maitripa’s autobiographical writings and literary work, this book is the first comprehensive portrait of the life and teachings of this influential Buddhist master. Klaus-Dieter Mathes also offers the first complete English translation of his teachings on nonconceptual realization, which is the foundation of Mahamudra meditation."
"Lama Palden Drolma: A Guided Tonglen Meditation Practice","File:Drolma, Lama Palden-official.jpeg",,"Drolma, Lama Palden. ""A Guided Tonglen Meditation Practice."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, November 27, 2021. Video, 15:05. https://www.youtube.com/watch?v=Wf4VmQ6eQcI.",Multimedia,Video,,
"Lama Palden Drolma: Is Buddha-Nature a Teaching That Is Universal?","File:Drolma, Lama Palden-official.jpeg",,"Drolma, Lama Palden. ""Is Buddha-Nature a Teaching That Is Universal?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, November 27, 2021. Video, 4:14. https://www.youtube.com/watch?v=pMxLlbsnyZQ.",Multimedia,Video,,
"Lama Palden Drolma: On the Sukhasiddhi Foundation","File:Drolma, Lama Palden-official.jpeg",,"Drolma, Lama Palden. ""On the Sukhasiddhi Foundation."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, November 27, 2021. Video, 2:20. https://www.youtube.com/watch?v=SlFtv8xBeI8.",Multimedia,Video,,
"Lama Palden Drolma: On The Meaning of Vajrayana and Deity Practice","File:Drolma, Lama Palden-official.jpeg",,"Drolma, Lama Palden. ""On The Meaning of Vajrayana and Deity Practice."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, November 27, 2021. Video, 2:35. https://www.youtube.com/watch?v=NnThhCzPHII.",Multimedia,Video,,
"Lama Palden Drolma: On Pharmaceuticals","File:Drolma, Lama Palden-official.jpeg",,"Drolma, Lama Palden. ""On Pharmaceuticals."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, November 27, 2021. Video, 3:42. https://www.youtube.com/watch?v=0RIcd-z0QlI.",Multimedia,Video,,
"Lama Palden Drolma: On Incorporating Vajrayana Practices into a Therapeutic Setting","File:Drolma, Lama Palden-official.jpeg",,"Drolma, Lama Palden. ""On Incorporating Vajrayana Practices into a Therapeutic Setting."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, November 27, 2021. Video, 5:23. https://www.youtube.com/watch?v=HVZtWqLMOE8.",Multimedia,Video,,
"Lama Palden Drolma: On Narcissism","File:Drolma, Lama Palden-official.jpeg",,"Drolma, Lama Palden. ""On Narcissism."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, November 27, 2021. Video, 2:49. https://www.youtube.com/watch?v=O4-lgGEw5pk.",Multimedia,Video,,
"Lama Palden Drolma: On Doing Tonglen Practice for Oneself","File:Drolma, Lama Palden-official.jpeg",,"Drolma, Lama Palden. ""On Doing Tonglen Practice for Oneself."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, November 27, 2021. Video, 5:37. https://www.youtube.com/watch?v=0Vx6RYW55MQ.",Multimedia,Video,,
"Lama Palden Drolma: On Bringing Tonglen Practice to New Audiences","File:Drolma, Lama Palden-official.jpeg",,"Drolma, Lama Palden. On ""Bringing Tonglen Practice to New Audiences."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, November 27, 2021. Video, 6:05. https://www.youtube.com/watch?v=_c6UNBP3yAg.",Multimedia,Video,,
"Lama Palden Drolma: On the Relationship between Tonglen and Buddha-Nature","File:Drolma, Lama Palden-official.jpeg",,"Drolma, Lama Palden. ""On the Relationship between Tonglen and Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, November 27, 2021. Video, 7:58. https://www.youtube.com/watch?v=5oFJwIe3YTw.",Multimedia,Video,,
"Lama Palden Drolma: On the Shangpa Kagyu Tradition","File:Drolma, Lama Palden-official.jpeg",,"Drolma, Lama Palden. ""On the Shangpa Kagyu Tradition."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, November 27, 2021. Video, 8:43. https://www.youtube.com/watch?v=fmOphVCSuhE.",Multimedia,Video,,
"Lama Palden Drolma: On Her First Encounter with Buddha-Nature Teachings","File:Drolma, Lama Palden-official.jpeg",,"Drolma, Lama Palden. ""On Her First Encounter with Buddha-Nature Teachings."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, November 27, 2021. Video, 6:30. https://www.youtube.com/watch?v=B6ZRuxvQRdQ.",Multimedia,Video,,
"Experiences of Buddha-Nature by Lama Palden Drolma: Conversations on Buddha-Nature","File:Drolma, Lama Palden-official.jpeg",,"Drolma, Lama Palden. ""Experiences of Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, November 27, 2021. Video, 1:14:45. https://www.youtube.com/watch?v=BeGAGXrU6mE.",Multimedia,Video,,"Lama Palden Drolma and Lopen Karma Phuntsho discuss experiences of buddha-nature in this episode of the ongoing series ""Conversations on Buddha-Nature.""

Among the topics of discussion include her first encounter with buddha-nature teachings, the Shangpa Kagyu lineage, tonglen practice, and incorporating Vajrayana practices into a therapeutic setting. In the last portion of the interview Lama Palden Drolma offers listeners a guided tonglen meditation practice.

Lama Palden was one of the first Western women to be authorized as a lama in 1986, by her primary teacher, Kalu Rinpoche, following her completion of the traditional Tibetan three year, three month retreat. She has been a student and practitioner of Buddhism and of Comparative Mysticism for over 40 years. She is the founding teacher of Sukhasiddhi Foundation http://www.sukhasiddhi.org in the SF Bay Area, a Tibetan Buddhist center in the Shangpa and Kagyu lineages. Lama Palden has a deep interest in helping to make the teachings and practices of Vajrayana Buddhism accessible and practical for Westerners in order to help students actualize our innate wisdom, love and joy. As a teacher, she is committed to each student's unique unfolding and blossoming. In 1993 Lama Palden completed a Masters degree in Counseling Psychology at Santa Clara University in Silicon Valley. After licensing as a psychotherapist, she engaged in facilitating clients psycho-spiritual integration and development, through bringing together understandings and methods from Buddhism and Psychology, as well as from the Diamond Heart work, that she engaged with and trained in for many years."
"Buddha-Nature: A Talk by Khenpo Tshewang Sonam in Thimphu, Bhutan","File:Khenpo Tshewang Sonam Screenshot from Interview.jpg",,"Sonam, Khenpo Tshewang. ""Buddha-Nature."" Produced by Lopen Dr. Karma Phuntsho, Thimphu, Bhutan, 2021. Video, 16:14. https://www.youtube.com/watch?v=c21zUyp7bKs.",Multimedia,Video,,"Khenpo Tshewang Sonam, the lama of Tharpaling monastery, explains in this video what is buddha-nature or tathāgathagarbha by mentioning the sources of buddha-nature teachings and identifying it with the nature of the mind which is free from conceptual fabrications. He mentions that the practice of recognizing the nature of the mind is a direct way of accessing the buddha-nature latent in all sentient beings. When the pristine nonconceptual nature of the mind is fully realized, such nature is termed as dharmakāya from which emanates all the embodied forms of buddhahood, just like the reflections of the moon appearing in different water bodies.

བཀའ་ཆོས་འདིར་ཐར་པ་གླིང་གི་བླ་མ་མཁན་པོ་ཚེ་དབང་བསོད་ནམས་ནས་དེ་བཞིན་གཤེགས་པའི་སྙིང་པོའི་ཆོས་ཀྱི་ཁུངས་བཀའ་བསྟན་བཅོས་ངོས་འཛིན་དང་། དེ་བཞིན་གཤེགས་པའི་སྙིང་པོ་ཞེས་པ་སེམས་ཀྱི་གནས་ལུགས་འོད་གསལ་མི་རྟོག་པའི་རང་བཞིན་ཡིན་པར་་ངོས་འཛིན་དང་། དེ་ཉིད་སེམས་ངོ་སྤྲོད་པའི་གདམས་པ་དང་ཉམས་ལེན་གྱི་སྒོ་ནས་མངོན་བུ་བྱེད་ཚུལ་དང་། སེམས་ཅན་གྱི་སྐབས་རྣམ་རྟོག་གི་བསྒྲིབས་པའི་བདེ་གཤེགས་སྙིང་པོ་ཉིད། རྣམ་རྟོག་ཞི་ནས་སངས་རྒྱས་པའི་སྐབས་ཆོས་སྐུ་ཡིན་པ་དང་། དེ་ལས་འགྲོ་བའི་བློ་ངོར་གཟུགས་སྐུའི་བཀོད་པ་ཤར་ཚུལ་གནམ་གྱི་ཟླ་བ་ཆུ་ལ་གཟུགས་བརྙན་ཤར་བའི་དཔེའི་སྒོ་ནས་བསྟན་ཡོད་པ་ཡིན།"
"Engaging in the Bodhisattva's Deeds - Chapter 6 Verses 83–133: Teaching by Geshe Lhundub Sopa (Part 9 of 9)","File:Sopa Lhubdub Wisdom.jpeg",,"Sopa, Lhundub. ""Engaging in the Bodhisattva's Deeds: Chapter 6 Verses 83–133."" Pt. 9 of 9. Produced by Sravasti Abbey May 6, 2009. Video, 1:09:58. https://www.youtube.com/watch?v=1B_Bg8zq6iY.",Multimedia,Video,,"Geshe Lhundup Sopa finishes his commentary on Chapter 6 of Engaging in the Bodhisattva's Deeds, on the far-reaching practice of fortitude. ([https://www.youtube.com/watch?v=1B_Bg8zq6iY Source Accessed Nov 10, 2021])"
"Engaging in the Bodhisattva's Deeds - Chapter 6 Verses 73–82: Teaching by Geshe Lhundub Sopa (Part 8 of 9)","File:Sopa Lhubdub Wisdom.jpeg",,"Sopa, Lhundub. ""Engaging in the Bodhisattva's Deeds: Chapter 6 Verses 73–82."" Pt. 8 of 9. Produced by Sravasti Abbey May 5, 2009. Video, 1:23:40. https://www.youtube.com/watch?v=I2EDe46UWwA.",Multimedia,Video,,"Geshe Lhundup Sopa teaches on the advantages of restraining the mind from anger. ([https://www.youtube.com/watch?v=I2EDe46UWwA Source Accessed Nov 10, 2021])"
"Engaging in the Bodhisattva's Deeds - Chapter 6 Verses 56–72: Teaching by Geshe Lhundub Sopa (Part 7 of 9)","File:Sopa Lhubdub Wisdom.jpeg",,"Sopa, Lhundub. ""Engaging in the Bodhisattva's Deeds: Chapter 6 Verses 56–72."" Pt. 7 of 9. Produced by Sravasti Abbey May 4, 2009. Video, 1:23:51. https://www.youtube.com/watch?v=2rhcK0DSHvc.",Multimedia,Video,,"Geshe Lhundup Sopa teaches on how to work with the mind of anger and apply antidotes. ([https://www.youtube.com/watch?v=2rhcK0DSHvc Source Accessed Nov 10, 2021])"
"Engaging in the Bodhisattva's Deeds - Chapter 6 Verses 46–55: Teaching by Geshe Lhundub Sopa (Part 6 of 9)","File:Sopa Lhubdub Wisdom.jpeg",,"Sopa, Lhundub. ""Engaging in the Bodhisattva's Deeds: Chapter 6 Verses 46–55."" Pt. 6 of 9. Produced by Sravasti Abbey May 3, 2009. Video, 1:56:55. 
https://www.youtube.com/watch?v=ljaZ9vVVgr4.",Multimedia,Video,,"Geshe Lhundup Sopa continues teaching on the disadvantages of anger in this and future lives. ([https://www.youtube.com/watch?v=ljaZ9vVVgr4 Source Accessed Nov 10, 2021])"
"Engaging in the Bodhisattva's Deeds - Chapter 6 Verses 31–45: Teaching by Geshe Lhundub Sopa (Part 5 of 9)","File:Sopa Lhubdub Wisdom.jpeg",,"Sopa, Lhundub. ""Engaging in the Bodhisattva's Deeds: Chapter 6 Verses 31–45."" Pt. 5 of 9. Produced by Sravasti Abbey May 2, 2009. Video, 1:52:24. https://www.youtube.com/watch?v=2zb5thvAUr4.",Multimedia,Video,,"Geshe Lhundup Sopa teaches on our precious human life and the fortitude of not retaliating to harm. ([https://www.youtube.com/watch?v=2zb5thvAUr4 Source Accessed Nov 10, 2021])"
"Engaging in the Bodhisattva's Deeds - Chapter 6 Verses 22–31: Teaching by Geshe Lhundub Sopa (Part 4 of 9)","File:Sopa Lhubdub Wisdom.jpeg",,"Sopa, Lhundub. ""Engaging in the Bodhisattva's Deeds: Chapter 6 Verses 22–31."" Pt. 4 of 9. Produced by Sravasti Abbey April 30, 2009. Video, 1:26:20. https://www.youtube.com/watch?v=t9eQwrDiEPQ.",Multimedia,Video,,"Geshe Lhundup Sopa teaches on the fortitude of reflecting on the emptiness of persons and phenomena. ([https://www.youtube.com/watch?v=t9eQwrDiEPQ Source Accessed Nov 10, 2021])"
"Engaging in the Bodhisattva's Deeds - Chapter 6 Verses 8–21: Teaching by Geshe Lhundub Sopa (Part 3 of 9)","File:Sopa Lhubdub Wisdom.jpeg",,"Sopa, Lhundub. ""Engaging in the Bodhisattva's Deeds: Chapter 6 Verses 8–21."" Pt. 3 of 9. Produced by Sravasti Abbey April 29, 2009. Video, 1:10:00. https://www.youtube.com/watch?v=h7zFqctCHqw.",Multimedia,Video,,"Geshe Lhundup Sopa takes questions and engages in discussion with students. ([https://www.youtube.com/watch?v=h7zFqctCHqw Source Accessed Nov 10, 2021])"
"Engaging in the Bodhisattva's Deeds - Chapter 6 Verses 8–21: Teaching by Geshe Lhundub Sopa (Part 2 of 9)","File:Sopa Lhubdub Wisdom.jpeg",,"Sopa, Lhundub. ""Engaging in the Bodhisattva's Deeds: Chapter 6 Verses 8–21."" Pt. 2 of 9. Produced by Sravasti Abbey April 29, 2009. Video, 1:23:30. https://www.youtube.com/watch?v=h1VtBJLsZdM.",Multimedia,Video,,"Geshe Lhundup Sopa teaches on the disadvantages of anger and how to practice the three kinds of fortitude as its antidote. ([https://www.youtube.com/watch?v=h1VtBJLsZdM Source Accessed Nov 10, 2009])"
"Engaging in the Bodhisattva's Deeds - Chapter 6 Verses 1–7: Teaching by Geshe Lhundub Sopa (Part 1 of 9)","File:Sopa Lhubdub Wisdom.jpeg",,"Sopa, Lhundub. ""Engaging in the Bodhisattva's Deeds: Chapter 6 Verses 1-7."" Pt. 1 of 9. Produced by Sravasti Abbey April 28, 2009. Video, 1:12:40. https://www.youtube.com/watch?v=eDJuJ-ohsUk.",Multimedia,Video,,"Geshe Lhundup Sopa teaches on Shantideva's ""Engaging in the Bodhisattva's Deeds"" Chapter 6 Verses 1-7, on cultivating fortitude. ([https://www.youtube.com/watch?v=eDJuJ-ohsUk Source Accessed Nov 10, 2021])"
"Shantideva's Guide to the Bodhisattva's Way of Life by Don Handrick, Ch. 9 (Part 2) & 10 (Part 5 of 9)","File:Handrick Don personal website.jpg",,"Handrick, Don. ""Shantideva's Guide to the Bodhisattva's Way of Life: Ch. 9 (pt. 2) & 10."" Pt. 5 of 9. Produced by the Shantideva Center, FPMT, Nov 4, 2021. Video, 1:38:48. https://www.youtube.com/watch?v=31hJGuYBOko.",Multimedia,Video,,"Through acquiring the wisdom discerning the true nature of reality, the bodhisattva draws nearer to and eventually reaches the goal of complete and perfect enlightenment.  Shantideva elucidates the way to develop this transcendent wisdom in the latter portion of the ninth chapter and then concludes the text with a beautiful and inspiring chapter of heartfelt prayers and dedications for attaining this result. ([https://www.youtube.com/watch?v=31hJGuYBOko Source Accessed Nov 9, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: It's Unreasonable to be Angry: Teaching by Venerable Thubten Chodron (Part 64)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: It's Unreasonable to be Angry."" Pt. 64. Produced by Sravasti Abbey November 4, 2021. Video, 1:15:54. https://www.youtube.com/watch?v=o8fpmoGAAyM.",Multimedia,Video,,"Venerable Thubten Chodron gives commentary to verses 38-42, discussing various reasons for why it's unreasonable to be angry with the people, objects, or situations that harm us.  She reads from Chapter 6, ""Patience,"" in Shantideva's text ""Engaging in the Bodhisattva's Deeds."" 

Reference:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=o8fpmoGAAyM Source Accessed Nov 9, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Fortitude for Those Who Cause Harm: Teaching by Venerable Thubten Chodron (Part 63)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Fortitude for Those Who Cause Harm."" Pt. 63. Produced by Sravasti Abbey October 21, 2021. Video, 1:21:34. https://www.youtube.com/watch?v=R6XpBamU9uc.",Multimedia,Video,,"Venerable Thubten Chodron reviews verses 27-32 that discuss the tenets of non-Buddhist schools, and goes on to cover 33-38 that discuss how to cultivate fortitude for those who cause harm. She reads from Chapter 6, ""Patience,"" in Shantideva's text ""Engaging in the Bodhisattva's Deeds."" 

Reference:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=R6XpBamU9uc Source Accessed Nov 9, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Refuting a Primal Substance and Independent Self: Teaching by Venerable Thubten Chodron (Part 62)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Refuting a Primal Substance and Independent Self."" Pt. 62. Produced by Sravasti Abbey September 16, 2021. Video, 1:20:09. https://www.youtube.com/watch?v=2GE9HynG9Yo.",Multimedia,Video,,"Venerable Thubten Chodron presents Buddhist refutations of the idea held by the philosophical group Samkhyas that things are created from a primal substance and the Nyayas’ belief in an independent self. She covers verses 26-32 of Chapter 6, ""Patience,"" in Shantideva's text ""Engaging in the Bodhisattva's Deeds."" 

Reference:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=2GE9HynG9Yo Source Accessed Nov 9, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Pushed By Our Afflictions: Teaching by Venerable Thubten Chodron (Part 61)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Pushed By Our Afflictions."" Pt. 61.  Produced by Sravasti Abbey September 9, 2021. Video, 1:25:48. https://www.youtube.com/watch?v=DlOJeC1K_Oo.",Multimedia,Video,,"Venerable Thubten Chodron shares ways to lessen our anger by viewing others’ actions as the results of causes and conditions. She covers verses 19-25 of Chapter 6, ""Patience,"" in Shantideva's text ""Engaging in the Bodhisattva's Deeds.

Reference:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=DlOJeC1K_Oo Source Accessed Nov 9, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Courage in the Face of Harm: Teaching by Venerable Thubten Chodron (Part 60)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Courage in the Face of Harm."" Pt. 60. Produced by Sravasti Abbey September 2, 2021. Video, 1:21:38. https://www.youtube.com/watch?v=t4YXAuWNP0Y.",Multimedia,Video,,"Venerable Thubten Chodron discusses how we can strengthen our mind so it is not easily overcome by suffering. She covers verses 14-19 of Chapter 6, ""Patience,"" in Shantideva's text ""Engaging in the Bodhisattva's Deeds."" 

Reference:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=t4YXAuWNP0Y Source Accessed Nov 9, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: The Benefits of Difficulties: Teaching by Venerable Thubten Chodron (Part 59)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Benefits of Difficulties."" Pt. 59. Produced by Sravasti Abbey August 26, 2021. Video, 1:19:57. https://www.youtube.com/watch?v=OGVTtJVj0C4.",Multimedia,Video,,"Venerable Thubten Chodron discusses the benefits of meditating on duhkha (suffering) and the benefits of going through difficulties. She covers verses 8-14 of Chapter 6, ""Patience,"" in Shantideva's text ""Engaging in the Bodhisattva's Deeds."" 

Reference:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=OGVTtJVj0C4 Source Accessed Nov 9, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Unhappiness Fuels Anger: Teaching by Venerable Thubten Chodron (Part 58)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Unhappiness Fuels Anger."" Pt. 58. Produced by Sravasti Abbey August 19, 2021. Video, 1:21:27. https://www.youtube.com/watch?v=BmI-xzQ4OFc.",Multimedia,Video,,"Venerable Thubten Chodron describes the evolution of how anger enters the mind, based on mental unhappiness. She covers verses 7-10 of Chapter 6, ""Patience,"" in Shantideva's text ""Engaging in the Bodhisattva's Deeds."" 

Reference:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=BmI-xzQ4OFc Source Accessed Nov 9, 2021])"
