,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Study of the Dūn-huáng Recension of the Bodhisattvacaryāvatāra",,,Digital,Books,"Academic Publications,Translations","Contains the transliterated text of the ''Bodhisattvacaryāvatāra'' (''Byang cub kyi sems kyi phan yon bshad pa'') of A. Stein No. 628 (Chapters 1, 2, 6, 7, 8) and a Japanese translation of Chapter 8 of the ''Bodhisattvacaryāvatāra-1'' and ''Bodhisattvacaryāvatāravyākhyāna [pañjikā]''","File:A Study of the Dūn-huáng Recension of the Bodhisattvacaryāvatāra-front.jpg","Saitō, Akira. ''A Study of the Dūn-huáng Recension of the Bodhisattvacaryāvatāra''. A Report of Grant-in-Aid for Scientific Research (C). Project Number 09610021. Tsu, Japan: Mie University, 2000."
"A Study of the Life and Works of Go-rams-pa bSod-nams-seng-ge and a Translation and Critical Edition of his sDom gsum kha skong (Jamtsho 2023)",,,Physical,Books,"Translations,Academic Publications","Go-rams-pa bSod-nams-seng-ge was one of the brilliant Tibetan scholars of the fifteenth century. His works on Buddhist philosophy and tantras have attained the status of authority within the Sa-skya-pa tradition. The sDom gsum kha skong, is one of the most important works of this scholar, summarizing his understanding of the entire spectrum of Buddhist teaching, in five related chapters. It can be profitably read as a record of intellectual activities among Tibetan Buddhist authors of that time. [https://devbooks.in/books/a-study-of-the-life-and-works-of-go-rams-pa-bsod-nams-seng-ge-and-a-translation-and-critical-edition-of-his-sdom-gsum-kha-skong/ (Source: Dev Publishers & Distributors)]","File:The Life and Works of Go-rams-pa bSod-nams-seng-ge (Jamtsho 2023)-front.jpg","Jamtsho, Sonam. ''A Study of the Life and Works of Go-rams-pa bSod-nams-seng-ge and a Translation and Critical Edition of his sDom gsum kha skong.'' New Delhi, India: Dev Publishers & Distributors, 2023."
"A Study on the Ratnagotravibhaga",,,"Physical and digital",Books,Translations,"Jikido Takasaki's seminal work on the ''Ratnagotravibhāga'' includes a critical introduction, a synopsis of the text, a translation from the original Sanskrit text in comparison with its Tibetan and Chinese versions, critical notes, appendixes, and indexes. The work is split into two parts. The first consists of a critical and detailed study on the structure of the text and the position of the ''Ratnagotravibhāga'' in Mahāyāna Buddhism, and the second consists of a translation of the Sanskrit text into English.","File:A Study on the Ratnagotravibhaga-front.jpg","Takasaki, Jikidō. ''A Study on the Ratnagotravibhāga (Uttaratantra): Being a Treatise on the Tathāgatagarbha Theory of Mahāyāna Buddhism''. Serie Orientale Roma XXXIII. Rome: Istituto Italiano per il Medio ed Estremo Oriente (IsMEO), 1966. https://archive.org/details/bdrc-W1KG1582/page/n1/mode/2up."
"A Subtle Arrangement of Gemstones (Wilkinson 2018)",,,Physical,Books,Translations,,"File:A Subtle Arrangement of Gemstones (Wilkinson 2018)-front.jpg","Wilkinson, Christopher, trans. ''A Subtle Arrangement of Gemstones: Two Upadesha Tantras of the Great Perfection.'' Self Published, 2018."
"A Survey of Bonpo Monasteries and Temples in Tibet and the Himalaya",,,Physical,Books,"Academic Publications",,"File:A Survey of Bonpo Monasteries and Temples in Tibet and the Himalaya-front.jpg","Karmay, Samten G. and Yasuhiko Nagano, eds. ''A Survey of Bonpo Monasteries and Temples in Tibet and the Himalaya.'' Senri Ethnological Reports 38. Bon Studies 7. Osaka: National Museum of Ethnology, 2003."
"A Survey of Tibet",,,Physical,Books,"Art Books",,"File:A Survey of Tibet-front.jpg","A Survey of Tibet. Lhasa: Tibet People's Publishing House, 1987."
"A Systematized Collection of Chenian Booklets Nos.101-149 Vol.1: Nos.101-107",,,,Books,Translations,,"File:A Systematized Collection of Chenian Booklets Nos 101-149 Vol 1-front.jpg","Lin, Yutang, and Shu-Hui Wan, eds. ''A Systematized Collection of Chenian Booklets Nos. 101–149. Vol. 1: Nos. 101–107''. By C. M. Chen. El Cerrito, CA: Y. Lin, 1993."
"A Systematized Collection of Chenian Booklets Nos.101-149 Vol.2: Nos.108-114",,,,Books,Translations,,,
"A Systematized Collection of Chenian Booklets Nos.101-149 Vol.3: Nos 115-125",,,,Books,Translations,,,
"A Systematized Collection of Chenian Booklets Nos.101-149 Vol.4: Nos.126-133",,,,Books,Translations,,,
"A Systematized Collection of Chenian Booklets Nos.101-149 Vol.5: Nos.134-140",,,,Books,Translations,,,
"A Systematized Collection of Chenian Booklets Nos.101-149 Vol.6: Nos.141-146",,,,Books,Translations,,,
"A Systematized Collection of Chenian Booklets Nos.101-149 Vol.7: Nos.147-149",,,None,Books,Translations,,,
"A Tale of Leaves",,,Digital,Books,,,,
"A Technique of Living",,,Digital,Books,"Contemporary Buddhist Writings","In ''A Technique of Living'' Leonard Bullen compiles a course which is designed to extend over a period of a year. It consists of a series of sections one for
each month, on various aspects of mental culture, each with a basic exercise in either mindfulness, self-understanding, or self-discipline. The course is called “A Technique of Living.”","File:A Technique of Living-front.jpg","Bullen, Leonard. ''A Technique of Living: Based on Buddhist Psychological Principles''.  The Wheel Publication 226–230. Kandy, Sri Lanka: Buddhist Publication Society, 1982."
"A Textbook in Classical Tibetan (Bialek)",,,"Physical and digital",Books,"Language Study Materials","A Textbook in Classical Tibetan is the first comprehensive course book in the Classical Tibetan language written in English. The textbook describes the grammar of pre-16th-century Classical Tibetan works for beginners and students of intermediate level. It is intended to cover the most essential topics that can be mastered within two semesters of an academic class. Classical Tibetan is a written Middle Tibetan language that has been in use in Tibet from the 9th century. Until the early 20th century it served all purposes, from administrative, to medical, to religious. Nowadays Classical Tibetan remains an important part of religious identity and services for communities also outside of cultural Tibet, foremost in India, Nepal, and Bhutan, but also elsewhere, most importantly in Europe, North America and Australia.

The main body of the textbook consists of an introduction to the Tibetan script, eighteen lessons, and a reading section. Each lesson elucidates several grammatical topics which are followed by an exercise and a word list. The chapter readings contain four supplementary readings. In addition to the main parts of the textbook, a brief introduction to Tibetic languages provides linguistic context for the language taught in the textbook, whereas the chapter Translations of Exercises and Readings contains translations and explanatory notes to the exercises provided at the end of each lesson, as well as to the readings.

A Textbook in Classical Tibetan is essential reading for both undergraduate and graduate students without any knowledge of Classical Tibetan, but also for those who would like to deepen their experience of the language by reading annotated excerpts from well-known pieces of Tibetan literature.

[https://www.routledge.com/A-Textbook-in-Classical-Tibetan/Bialek/p/book/9781032123561 (Source: Routledge)]","File:A Textbook in Classical Tibetan (Bialek)-front.jpg","Bialek, Joanna. ''A Textbook in Classical Tibetan.'' New York: Routledge, 2022."
"A Thousand Books of Wisdom: Release IV",,,,Books,"Scholarly Editions",,,"Asian Classics Input Project.  ''A Thousand Books of Wisdom: Release IV''. Gaithersburg, MD: Asian Classics Input Project, 1998."
"A Thousand Hands",,,Physical,Books,"Collections of Essays",,"File:A Thousand Hands-front.jpg","Michon, Nathan Jishin and Daniel Clarkson Fisher, ed. ''A Thousand Hands: A Guidebook to Caring for Your Buddhist Community.'' Richmond Hill, ON: The Sumeru Press, 2016."
"A Thousand Year Old Bengali Mystic Poetry",,,"Physical and digital",Books,Translations,,"File:A Thousand Year Old Bengali Mystic Poetry-front.jpg","Moudud, Hasna Jasimuddin. A Thousand Year Old Bengali Mystic Poetry. Dhaka: University Press Limited, 1992."
"A Tibetan Buddhist Companion",,,Physical,Books,Translations,,"File:A Tibetan Buddhist Companion-front.jpg","Kunsang, Erik Pema, trans. ''A Tibetan Buddhist Companion.'' Edited by Marcia Binder Schmidt  and Michael Tweed. Boston: Shambhala Publications, 2003."
"A Tibetan Experience: Paintings from 1300 through 1800",,,Physical,Books,"Art Books",,"File:A Tibetan Experience Paintings from 1300 through 1800-front.jpg","Nash, Alyce, et al. ''A Tibetan Experience: Paintings from 1300 through 1800.'' Naples, FL: Philharmonic Center for the Arts, 1995."
"A Tibetan Journey: Dipinti dal Tibet XIII-XIX secolo",,,Physical,Books,"Art Books",,"File:A Tibetan Journey Dipinti dal Tibet XIII-XIX secolo-front.jpg","Lo Bue, Erberto. ''A Tibetan Journey: Dipinti dal Tibet XII-XIX secolo.'' Milan, Italy: Emil Mirzakhanian, 1998."
"A Tibetan Principality",,,Physical,Books,"Academic Publications",,"File:A Tibetan Principality-front.jpg","Cassinelli, C.W. and Robert Ekvall. ''A Tibetan Principality: The Political System of Sa sKya.'' Ithaca: Cornell University Press, 1969."
"A Tibetan Religious Geography of Nepal",,,Physical,Books,"Academic Publications",,"File:A Tibetan Religious Geography of Nepal-front.jpg","Wylie, Turrell V. ''A Tibetan Religious Geography of Nepal.'' Serie Orientale Roma Vol XLII. Rome: Istituto Italiano per il Medio ed Estremo Oriente, 1970."
"A Tibetan Revolutionary",,,Physical,Books,"Academic Publications",,,"Goldstein, Melvyn C., Dawei Sherap, and William R. Siebenschuh. A Tibetan Revolutionary: The Political Life and Times of Bapa Phüntso Wangye. Berkeley: University of California Press, 2004."
"A Tibetan Verb Lexicon (2003)",,,"Physical and digital",Books,"Reference Works","With over 4,500 entries of the most frequently used Tibetan verbs, this expanded edition of Hackett’s highly acclaimed Tibetan Verb Lexicon is an incomparable lexical resource. This comprehensive verb dictionary includes various verb forms, verbal collocations, auxiliary constructions together with grammatical information, Sanskrit equivalents, and example sentences, making it a vital tool for any translator, writer, or scholar who intends to maximize the quality of their work related to the Tibetan language. [https://www.shambhala.com/a-tibetan-verb-lexicon-15252.html (Source: Shambhala Publications)]","File:A Tibetan Verb Lexicon-front.jpg",
"A Tibetan Verb Lexicon (2019)",,,"Physical and digital",Books,"Reference Works,Language Study Materials","With over 4,500 entries of the most frequently used Tibetan verbs, this expanded edition of Hackett’s highly acclaimed Tibetan Verb Lexicon is an incomparable lexical resource. This comprehensive verb dictionary includes various verb forms, verbal collocations, auxiliary constructions together with grammatical information, Sanskrit equivalents, and example sentences, making it a vital tool for any translator, writer, or scholar who intends to maximize the quality of their work related to the Tibetan language. [https://www.shambhala.com/a-tibetan-verb-lexicon-15252.html (Source: Shambhala Publications)]","File:A Tibetan Verb Lexicon (2019)-front.jpg","Hackett, Paul G. ''A Tibetan Verb Lexicon, Second Edition Updated and Expanded.'' Boulder: Snow Lion, 2019."
"A Tibetan on Tibet",,,Physical,Books,"Contemporary Buddhist Writings",,"File:A Tibetan on Tibet-front.jpg","Combe, G. A. ''A Tibetan on Tibet: Being the Travels and Observations of Mr. Paul Sherap (Dorje Zödba) of Tachienlu; with an Introductory Chapter on Buddhism and a Concluding Chapter on the Devil Dance''. Bibliotheca Himalayica Series III Vol. 4. Reprint. Kathmandu: Ratna Pustak Bhandar, 1975."
"A Tibetan-English Dictionary (1958)",,,"Physical and digital",Books,Dictionaries,,"File:A Tibetan-English Dictionary (1958)-front.jpg","Jäschke, H. A. ''A Tibetan-English Dictionary with Special Reference to the Prevailing Dialects to Which is Added an English-Tibetan Vocabulary.'' London: Routledge & Kegan Paul, 1972."
"A Tibetan-English Dictionary with Sanskrit Synonyms",,,Physical,Books,"Reference Works,Language Study Materials,Dictionaries",,"File:A Tibetan-English Dictionary With Sanskrit Synonyms-front.jpg","Das, Sarat Chandra, Graham Sandberg, and Augustus William Heyde. A Tibetan-English Dictionary with Sanskrit Synonyms. Delhi: Paljor Publications, 2004."
"A Torch Lighting the Way to Freedom",,,Digital,Books,Translations,"The foundations of Vajrayana practice are laid out with eloquence and precision here by one of the greatest Tibetan Buddhist masters of our age. His Holiness Dudjom Rinpoche’s commentary on the preliminary practices (ngöndro) is informed by his profound realization and wide-ranging scholarship, and illuminated with an array of quotations from the Vinaya, Sutra, and Tantra traditions. In addition to the commentary on the outer and inner preliminary practices, he provides other invaluable instructions on the correct view, conduct, and activity of a practitioner. Dudjom Rinpoche taught that the realization of the teachings of the Great Perfection depends entirely on these preliminary practices, thus his compassionate exposition of them here makes this book a particularly precious resource for anyone who seeks to remove the obstacles between themselves and the total freedom of enlightenment. [https://www.shambhala.com/a-torch-lighting-the-way-to-freedom-3665.html (Source: Shambhala Publications)]","File:A Torch Lighting the Way to Freedom-front.jpg","Gethin, Stephen, trans. ''A Torch Lighting the Way to Freedom: Complete Instructions on the Preliminary Practice of the Profound and Secret Heart Essence of the Dakini''. By Dudjom Rinpoche (Bdud 'joms 'jigs bral ye shes rdo rje). Boston: Shambhala Publications, 2011."
"A Treasure Trove of Blessing and Protection (Dickman 2004)",,,Physical,Books,Translations,"In the eighth century, Guru Padmasambhava—the Lotus Born—came to Tibet from India and became known as Guru Rinpoche, the Precious Teacher. He transmitted many esoteric teachings to his disciples and concealed them as Ter (gTer) or Terma (gTer ma)—hidden Dharma treasures—for the sake of future disciples.

From the eleventh century until today, thousands of volumes of those concealed teachings have been discovered by the reincarnations of his chief disciples through their spiritual discernment. Various types of sacred texts are included in this volume including prayers of supplication to Guru Rinpoche for his guidance and for achieving profound wisdom through devotion and meditation. Considered one of the greatest enlightened masters and most miraculous adepts of the Buddhist world, Guru Rinpoche is the founder of Tibetan Buddhism  and is referred to as the Second Buddha by his followers. [https://coolgrove.com/books/a-treasure-trove-of-blessing-and-protection/ (Source: Cool Grove Press)]","File:A Treasure Trove of Blessing and Protection (Dickman 2004)-front.jpg","Dickman, Mike., trans. ''A Treasure Trove of Blessing and Protection: The Seven Chapter Prayer of the Great Teacher Padmasambhava.'' New York: Cool Grove Press, 2004."
"A Treasure Trove of Scriptural Transmission",,,"Physical and digital",Books,Translations,"Among the works in Longchen Rabjam's famous collection, ''The Seven Treasuries'', is this book commonly known as the ''Chöying Dzod''. The ''Chöying Dzod'' consists of two texts: a set of source verses entitled ''The Precious Treasury of the Basic Space of Phenomena'' and Longchenpa's own commentary on those verses, ''A Treasure Trove of Scriptural Transmission''. Although we have published them individually, they are considered companion volumes.

Padma Publishing is engaged in the long-term project of translating into English the revered Dzogchen commentaries known as the ''Seven Treasuries'', authored by the fourteenth-century Nyingma master, Longchen Rabjam (Longchenpa). This masterpiece, admired by scholars for centuries, synthesizes more than 600 years of development in the spiritual tradition first brought to Tibet by Padmasambhava in the eighth century. Padma Publishing editions include the English translation as well as structural outlines, critical notes, lists of key terms, and glossaries.

Producing an English edition of the ''Seven Treasuries'' is a daunting task, both scholastically and linguistically. Kyabje Dilgo Khyentse Rinpoche, late head of the Nyingma school of Tibetan Buddhism, felt that such a project would be an extremely important undertaking, but pointed out that these comprehensive and profoundly intricate texts presented enormous challenges to quality translation. Every line, and often each word, of Longchenpa's text presents challenges. The Padma Translation Committee established a multi-leveled editorial process, similar to the traditional manner of translation projects in Tibet's great monastic institutions. In addition to having received input and direction from Chagdud Rinpoche, the translators have benefited from several visiting scholars, who have lent their expertise in elucidating and clarifying difficult points in the texts.

It was Chagdud Rinpoche's vision that the ''Seven Treasuries of Longchenpa'' be made available to Western students of the Dzogchen tradition, and for this reason he founded the Translation Project in 1987, inviting Richard Barron (Lama Chökyi Nyima) to assist Padma in its endeavors. To date, the Padma Translation Committee has produced five of the ''Seven Treasuries'', as well as numerous sadhana texts, ritual liturgies, prayers, and other practice materials. (Source: [https://tibetantreasures.com/products/a-treasure-trove-of-scriptural-transmission-boptob2?_pos=1&_sid=19a0331b8&_ss=r&variant=7251478380607 Tibetan Treasures])",File:Trove-front.jpg,"Barron, Richard, trans. ''A Treasure Trove of Scriptural Transmission: A Commentary on The Precious Treasury of the Basic Space of Phenomena''. By Longchen Rabjam (Klong chen pa). Edited by Susanne Fairclough, Jeff Miller, Mary Racine, and Robert Racine. Junction City, CA: Padma Publishing 2011. Reprint, first published 2001."
"A Treasury of Aphoristic Jewels",,,"Physical and digital",Books,Translations,"The ''Subhāṣitaratnanidhi'' of Sa skya Paṇḍita is a collection of four hundred and fifty-seven quatrains expressing religious and moral aphoristic sayings and similes. The work has repeatedly been translated into Mongolian — the earliest known of these translations being the main object of study in this book — and has achieved an extraordinary popularity among the Tibetans and Mongols. One proof of this popularity is that many aphorisms from the work have entered folk usage, as witness a song popular among the Üǰümüčin Mongols, who live in the eastern part of the Mongolian People's Republic and in an adjacent area in Inner Mongolia, that has recently been recorded and published and has as its thematic origin stanza forty-three of the ''Subhāṣitaratnanidhi''.[1]

This popularity, no doubt, has its origin in the truly 'well-worded' succinctness of many of the verses, but also to no mean extent in the veneration accorded the person of Sa skya Paṇḍita for his role in the original conversion of the Mongols to Buddhism, a role that has subsequently been somewhat exaggerated in the religiously influenced historical writings of the Mongols. (Bosson, introduction, 1)","File:A Treasury of Aphoristic Jewels-front.jpg","Bosson, James E., trans. ''A Treasury of Aphoristic Jewels: The Subhāṣitaratnanidhi of Sa Skya Paṇḍita in Tibetan and Mongolian''. Uralic and Altaic Series 92. Bloomington: Indiana University, 1969."
"A Treasury of Mahāyāna Sūtras",,,Digital,Books,Translations,"The Mahāratnakūta Sūtra is one of the five major sutra groups in the Mahāyāna canon. Of the two great schools of Buddhism, Mahāyāna has the greatest number of adherents worldwide—it prevails among the Chinese, Japanese, Koreans, Tibetans, and Vietnamese—and contains within it a number of movements, notably Zen, which have been of growing interest in the West in recent decades. Yet despite this increased attention and enormous following, translations of Mahāyāna scriptures have been scarce and fragmentary; clearly, a comprehensive translation of a major work within the canon was called for.

This volume addresses that need. It contains 22 of the 49 Sūtras of the Mahāratnakūta (or ""Treasury"") Sūtra, many translated for the first time in a Western language, selected and arranged to give the modern reader a progressive introduction to one of the world's major religious traditions. Subjects covered include Māyā and miracles, the teachings on Consciousness, Emptiness, and monastic discipline, the Mystical Light of the Tathāgata, and the devotional practice of Pure Land, making this a comprehensive source book of Mahāyāna Buddhism hitherto unavailable in English. The book also includes an introduction to provide historical and interpretive guidance, annotations that assist in the comprehension of difficult passages, and an extensive glossary that will be valuable to specialist and layman alike. A team of scholars, working in Taiwan, spent eight years translating the Treasury's million words from Chinese, using Tibetan texts for comparison and checking each Sūtra with an international board of scholars. In the course of translating from the original, special effort was made to retain both the devotional style appropriate for religious reading and the precision required by the scholar, while presenting the material with a clarity and flow that would make it accessible to the Western layman. The editors then selected, arranged, and annotated the 22 Sūtras presented here. ([https://www.psupress.org/books/titles/0-271-00341-3.html Source Accessed May 20, 2021])","File:A Treasury of Mahāyāna Sūtras-front.jpg","Chang, Garma C. C., ed. ''A Treasury of Mahāyāna Sūtras: Selections from the Mahāratnakūṭa Sūtra''. Translated from the Chinese by The Buddhist Association of the United States. Delhi: Motilal Banarsidass, 1991."
"A Treasury of the Buddha’s Words Volume I",,,"Physical and digital",Books,Translations,,"File:A Treasury of the Buddha’s Words Volume I-front.jpg","Nyanamoli Thera, trans. A Treasury of the Buddha’s Words: Discourses from the Middle Collection Volume I. Edited by Khantipālo. A Treasury of the Buddha's Discourses from the Majjhima-nikaya Vol I. Bangkok: Mahāmakut Rājavidyālaya Press, 1977."
"A Treasury of the Buddha’s Words Volume II",,,"Physical and digital",Books,Translations,,"File:A Treasury of the Buddha’s Words Volume II-front.jpg","Nyanamoli Thera, trans. A Treasury of the Buddha’s Words: Discourses from the Majjhima-nikaya (Middle Collection) Volume II. Edited by Khantipālo. A Treasury of the Buddha's Discourses from the Majjhima-nikaya Vol II. Bangkok: Mahāmakut Rājavidyālaya Press, 1977."
"A Treasury of the Buddha’s Words Volume III",,,Physical,Books,Translations,,"File:A Treasury of the Buddha’s Words Volume III-front.jpg","Nyanamoli Thera, trans. A Treasury of the Buddha’s Words: Discourses from the Majjhima-nikaya (Middle Collection) Volume III. Edited by Khantipālo. A Treasury of the Buddha's Discourses from the Majjhima-nikaya Vol III. Bangkok: Mahāmakut Rājavidyālaya Press, 1977."
"A Treatise on Buddhanature",,,Physical,Books,"Translations,Edited Dharma Teaching",,"File:A Treatise on Buddhanature-front.jpg","Thrangu Rinpoche. A Treatise on Buddhanature of the Third Karmapa, Rangjung Dorje with a commentary by The Venerable Khenchen Thrangu, Rinpoche.  Translated by Peter Roberts. Boulder: Namo Buddha Seminar, 1992."
"A Trident of Wisdom",,,,Books,"Academic Publications","""I have prepared a trident of Wisdom in order to cut asunder their bondage."" -- Abhinavagupta

This is a long commentary on a short Tantra. One of the most authoritative and venerated texts in Kashmir Shaivism, it deals with the nature of Ultimate Reality and with methods of realization focusing on the theory and practice of Mantra. Abhinavagupta presents his metaphysics of language, of the Word (Vak), and its relation to consciousness. He calls it, ""trikasatra-rahasya-upadesa: The teaching of the secret of the Trika doctrine."" ([https://www.sunypress.edu/p-1062-a-trident-of-wisdom.aspx SUNY Press Website])",,"Singh, Jaideva, trans. ''A Trident of Wisdom: Translation of ""Parātrīśikā Vivaraṇa"" ''. By Abhinavagupta. Albany: State University of New York Press, 1989."
"A Truthful Heart",,,Physical,Books,"Contemporary Buddhist Writings","The Dalai Lama often says ""Kindness is society."" By learning to live from a more compassionate viewpoint, Jeffrey Hopkins writes we can create a better life not only for ourselves but for everyone. In A Truthful Heart, Hopkins uses Buddhist meditations (including the Dalai Lama's favorite), visualizations, and entertaining recollections from his own life to guide us in developing an awareness of the capacity for love inside us and learning to project that love into the world around us. Delivering a potent message with the power to change our relationships and improve the quality of our lives A Truthful Heart is the ideal book for an age in which our dealings with each other seem increasingly impersonal—even violent and aggressive. Anyone seeking release from anger and hurt or simply wanting to increase the love and caring among us will welcome this timely vision for humanity. 

[https://www.shambhala.com/truthful-heart-2434.html (Source: Shambhala)]","File:A Truthful Heart-front.jpg","Hopkins, Jeffrey. ''A Truthful Heart: Buddhist Practices for Connecting with Others.'' Ithaca, NY: Snow Lion Publications, 2008."
"A Turning of the Wheel",,,Physical,Books,"Conference Proceedings",,"File:A Turning of the Wheel-front.jpg","Tibet House. ''A Turning of the Wheel: To Mark the Consecration of the Statue of Lord Buddha & the International Conference on Ecological Responsibility: a Dialogue with Buddhism - 2 October 1993.'' New Delhi, India: Tibet House, 1993."
"A Unique Collection of Twenty Sutras in a Sanskrit Manuscript from the Potala - vol. I,1",,,Physical,Books,"Academic Publications,Scholarly Editions","This collection is unique not only in that it preserves twelve codices unici of hitherto unknown sūtras, but also in its thematic selection which leads to some interesting and hitherto unforeseen insights. Volume I includes critical editions of the twenty Sanskrit sūtras, mostly later (or Mahāyāna) texts, together with their Tibetan and Chinese translations which are also critically edited, and the author’s English translation. The work combines all the sources and available materials, following the best possible primary and secondary critical methodology. It not only provides new insights into the codicology of Buddhist texts, but also considerable new material for a broader understanding of the Mahāyāna Buddhist literature, religion and thought. (Source: [https://www.oeaw.ac.at/en/ikga/publikationen/reihen/sanskrit-texts-from-the-tibetan-autonomous-region-sttar/a-unique-collection-of-twenty-sutras-in-a-sanskrit-manuscript-from-the-potala Australian Academy of Sciences])

The 20 sūtras in the extant portion of the manuscript are as follows (in the case of the final incomplete sūtra, without colophon, the name is not certain):

1) Laṅkāvatāra<br>
2) Kūṭāgāra<br>
3) Āryanandikaparipṛcchā<br>
4) Kāśyapaparipṛcchā<br>
5) Anityatā<br>
6) Prasenajitparipṛcchā<br>
7) Devatā<br>
8) Āryajayamatiparipṛcchā<br>
9) Śīlasaṃyuktasūtra<br>
10) Maṇḍalakānuśaṃsā<br>
11) Dīrghanakhaparipṛcchā<br>
12) Caturdharmika<br>
13) Bhavasaṃkrānti<br>
14) Siṃhaparipṛcchā<br>
15) Mañjuśrīnirdeśa<br>
16) Āryamaitreyaparipṛcchā<br>
17) Anantabuddhakṣetraguṇodbhāvana<br>
18) Guṇālaṃkṛtasaṃkusumitādārikāparipṛcchā<br>
19) Dhanapālavaineya<br>
20) *Dharmaśaṅkha / Mañjuśrīparipṛcchā<br>
(Source: Jonathan A. Silk, ''Indo-Iranian Journal'' 56 (2013): 63)","File:A Unique Collection of Twenty Sūtras in a Sanskrit Manuscript from the Potala I 1-front.jpg","Vinītā, Bhikṣuṇī (Vinita Tseng), trans. and ed. ''A Unique Collection of Twenty Sutras in a Sanskrit Manuscript from the Potala''. Volume I,1. Sanskrit Texts from the Tibetan Autonomous Region 7/1. Beijing and Vienna: China Tibetology Publishing House Austrian Academy of Sciences Press, 2010."
"A Unique Collection of Twenty Sutras in a Sanskrit Manuscript from the Potala - vol. I,2",,,Physical,Books,"Academic Publications,Scholarly Editions","This collection is unique not only in that it preserves twelve codices unici of hitherto unknown sutras, but also in its thematic selection which leads to some interesting and hitherto unforeseen insights. Volume I includes critical editions of the twenty Sanskrit sutras, mostly later (or Mahayana) texts, together with their Tibetan and Chinese translations which are also critically edited, and the author's English translation. The work combines all the sources and available materials, following the best possible primary and secondary critical methodology. It not only provides new insights into the codicology of Buddhist texts, but also considerable new material for a broader understanding of the Mahayana Buddhist literature, religion and thought. A study of the colllection will be the task of volume 2. ([https://www.esowonbookstore.com/book/9783700169062 Source Accessed July 10, 2021])

The 20 sūtras in the extant portion of the manuscript are as follows (in the case of the final incomplete sūtra, without colophon, the name is not certain):

1) Laṅkāvatāra<br>
2) Kūṭāgāra<br>
3) Āryanandikaparipṛcchā<br>
4) Kāśyapaparipṛcchā<br>
5) Anityatā<br>
6) Prasenajitparipṛcchā<br>
7) Devatā<br>
8) Āryajayamatiparipṛcchā<br>
9) Śīlasaṃyuktasūtra<br>
10) Maṇḍalakānuśaṃsā<br>
11) Dīrghanakhaparipṛcchā<br>
12) Caturdharmika<br>
13) Bhavasaṃkrānti<br>
14) Siṃhaparipṛcchā<br>
15) Mañjuśrīnirdeśa<br>
16) Āryamaitreyaparipṛcchā<br>
17) Anantabuddhakṣetraguṇodbhāvana<br>
18) Guṇālaṃkṛtasaṃkusumitādārikāparipṛcchā<br>
19) Dhanapālavaineya<br>
20) *Dharmaśaṅkha / Mañjuśrīparipṛcchā<br>
(Source: Jonathan A. Silk, ''Indo-Iranian Journal'' 56 (2013): 63)","File:A Unique Collection of Twenty Sūtras in a Sanskrit Manuscript from the Potala-front.jpg","Vinītā, Bhikṣuṇī (Vinita Tseng), trans. and ed. ''A Unique Collection of Twenty Sutras in a Sanskrit Manuscript from the Potala''. Volume I,2. Sanskrit Texts from the Tibetan Autonomous Region 7/2. Beijing and Vienna: China Tibetology Publishing House Austrian Academy of Sciences Press, 2010."
"A Vase of Nectar to Inspire the Faithful",,,Physical,Books,Translations,"Patrul Rinpoche’s seminal work, The Words of My Perfect Teacher has won respect throughout all parts of Buddhist communities East and West. Though his accomplishments as a teacher and practitioner are beyond comprehension, at his core we find a humility, devotion, and commitment to simplicity that is universally inspiring.

Compiled by Patrul Rinpoche’s beloved disciple Khenpo Kunpal, the biography opens with a poetic tribute by Jamyang Khyentse Wangpo. Then, combining numerous firsthand sources with his own experiences, Khenpo weaves an intimate account of compassion, dedication, selfless service, and joyful practice. [https://www.berotsana.org/products/a-vase-of-nectar-to-inspire-the-faithful-a-biography-of-patrul-rinpoche (Source: Berotsana Publications)]","File:A Vase of Nectar to Inspire the Faithful-front.jpg","Chönam, Lama and Timothy Hinkle (Light of Berotsana), trans. ''A Vase of Nectar to Inspire the Faithful: A Biography of Patrul Rinpoche, Orgyen Jigme Chökyi Wangpo''. Ashland, OR: Berotsana Publications, 2018."
"A Verb Dictionary of the Modern Spoken Tibetan of Lhasa",,,Physical,Books,"Reference Works",,,"Izumi, Hoshi. A Verb Dictionary of the Modern Spoken Tibetan of Lhasa: Tibetan-Japanese. Asian and African Lexicon Series No. 42. Tokyo: Research Institute for the Languages and Cultures of Asia and Africa, Tokyo University of Foreign Studies, 2003."
"A Visionary Journey",,,"Physical and digital",Books,Translations,,"File:A Visionary Journey-front.jpg","Longchenpa. ''A Visionary Journey. The Stories of the Wildwood Delights and the Mount Potala Delights.'' Translated and annotated by Herbert V. Guenther. Boston: Shambhala, 1989."
"A Visit to Rahula Sankrtyayana's Collection of Negatives at the Bihar Research Society",,,Digital,Books,"Academic Publications,Reference Works,Indexes-Catalogs",,"File:A Visit to Rahula Sankrtyayana's Collection of Negatives at the Bihar Research Society-front.jpg","Much, Michael Torsten. A Visit to Rāhula Sāṅkṛtyāyana's Collection of Negatives at the Bihar Research Society: Texts from the Buddhist Epistemological School."
"A Woman's Book of Zen",,,Physical,Books,,,,"Skolnick, S. M.. A Woman's Book of Zen. White Plains, NY: Peter Pauper Press, 1997."
