,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Shambhala: Occasional Papers of the Institute of Tibetan Studies/No. 2 (1973)",,,Physical,"Periodical Issues","Journal Issues",,"File:Shambhala Occasional Papers of the Institute of Tibetan Studies No. 2 (1973)-front.jpg","''Shambhala: Occasional Papers of the Institute of Tibetan Studies'' No. 2. Tring, England: The Institute of Tibetan Studies, 1973."
"Shambhala: Occasional Papers of the Institute of Tibetan Studies/No. 1 (1971)",,,Physical,"Periodical Issues","Journal Issues",,"File:Shambhala Occasional Papers of the Institute of Tibetan Studies No. 1 (1971)-front.jpg","''Shambhala: Occasional Papers of the Institute of Tibetan Studies'' No. 1. Tring, England: The Institute of Tibetan Studies, 1971."
"Bulletin of Tibetology/Vol. 42, No. 1 & 2 (2006)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 42 No. 1&2-front.jpg","Balikci-Denjongpa, Anna, ed. ''Bulletin of Tibetology'' Vol. 42 No. 1 & 2. Gangtok, Sikkim: Namgyal Institute of Tibetology, 2006."
"Bulletin of Tibetology/Vol. 17, No. 1 (1981)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 17, No. 1 (1981)-front.jpg","SRIT. ''Bulletin of Tibetology'' Vol. 17, no. 1. Gangtok, India: Sikkim Research Institute of Tibetology, 1981."
"Bulletin of Tibetology/Vol. 25, No. 2 (1989)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol 25, no. 2-front.jpg","Rechung, Jampal, K, et al. eds. ''Bulletin of Tibetology'' Vol 25, no. 2. Gangtok, India: Sikkim Research Institute of Tibetology, 1989."
"Bulletin of Tibetology/Vol. 26, No. 1-3 (1990)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 26, No. 1-3 (1990)-front.jpg","Rechung, Jampal, K, et al. eds. ''Bulletin of Tibetology'' Vol 26, no. 1-3. Gangtok, India: Sikkim Research Institute of Tibetology, 1990."
"Bulletin of Tibetology/Vol. 27, No. 1-3 (1991)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 27, No. 1-3 (1991)-front.jpg","Rechung, Jampal, K, et al. eds. ''Bulletin of Tibetology'' Vol 27, no. 1-3. Gangtok, India: Sikkim Research Institute of Tibetology, 1991."
"Bulletin of Tibetology/Vol. 48, No. 2 (2012)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 48, No. 2 (2012)-front.jpg","Vitali, Roberto, ed. ''Bulletin of Tibetology'', Vol. 48, No. 2. Gangtok, Sikkim: Namgyal Institute of Tibetology, 2012."
"Bulletin of Tibetology/Vol. 10, No. 2 (1973)",,,Physical,"Periodical Issues","Journal Issues",,"File:Bulletin of Tibetology Vol. 10, No. 2 (1973)-front.jpg","Namgyal, Gyalmo Hope, et al., ed. Bulletin of Tibetology Vol. 10, No. 2 (1973)."
"Lungta/Vol. 13 (2000)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:Lungta Vol. 13 (2000)-front.jpg","Tsering, Tashi, ed. ''Lungta Vol. 13: Situ Paṇchen: His Contribution and Legacy''. Dharamsala, India: Amnye Machen Institute, 2000."
"Kailash/Vol. 18 No. 3 & 4 (1996)",,,Physical,"Periodical Issues","Journal Issues",,,"Malla, Kamal P., and Charles Ramble. ''Kailash: A Journal of Himalayan Studies Vol. 18, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1996."
"Kailash/Vol. 18 No. 1 & 2 (1996)",,,Physical,"Periodical Issues","Journal Issues",,,"Malla, Kamal P., and Charles Ramble. ''Kailash: A Journal of Himalayan Studies Vol. 18, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1996."
"Kailash/Vol. 17 No. 3 & 4 (1995)",,,Physical,"Periodical Issues","Journal Issues",,,"Malla, Kamal P., and Charles Ramble. ''Kailash: A Journal of Himalayan Studies Vol. 17, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1995."
"Kailash/Vol. 17 No. 1 & 2 (1995)",,,Physical,"Periodical Issues","Journal Issues",,,"Malla, Kamal P., and Charles Ramble. ''Kailash: A Journal of Himalayan Studies Vol. 17, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1995."
"Kailash/Vol. 16 No. 3 & 4 (1990)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 16, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1990."
"Kailash/Vol. 16 No. 1 & 2 (1990)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 16, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1990."
"Kailash/Vol. 15 No. 3 & 4 (1989)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 15, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1989."
"Kailash/Vol. 15 No. 1 & 2 (1989)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 15, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1989."
"Kailash/Vol. 14 No. 3 & 4 (1988)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 14, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1988."
"Kailash/Vol. 14 No. 1 & 2 (1988)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K., et al. ''Kailash: A Journal of Himalayan Studies Vol. 14, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1988."
