,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Inseparable Across Lifetimes","File:Inseparable Across Lifetimes-front.jpg",,"Gayley, Holly. ''Inseparable Across Lifetimes: The Lives and Love Letters of the Tibetan Visionaries Namtrul Rinpoche & Khandro Tāre Lhamo.'' Boulder: Snow Lion, 2019.",Books,Translations,2019
"Journey to Distant Groves","File:Journey to Distant Groves-front.jpg",,"Sujata, Victoria. ''Journey to Distant Groves: Profound Songs of the Tibetan Siddha Kälden Gyatso.'' Kathmandu, Nepal: Vajra Books, 2019.",Books,Translations,2019
"L'Arcane des Quatre Visions: Terdak Lingpa Gyurme Dorje","File:L Arcane des Quatre Visions Terdak Lingpa Gyurme Dorje-front.jpg",,"Jean-Luc Achard, trans. ''L'Arcane des Quatre Visions: Terdak Lingpa Gyurme Dorje, Instructions sur les principes du Franchissement du Pic.'' Sumène, France: Khyung-Lung Editions, 2019.",Books,Translations,2019
"Le Trésor de précieuses qualités Volume 2","File:Le Trésor de précieuses qualités Volume 2-front.jpg",,"'jigs med gling pa and Kangyur Rinpoche, commentary. ''Le Trésor de précieuses qualités Vol. II: Quintessence de l'ambroisie des Trois Véhicules, Véhicule de Vajra et Grande Perfection.'' Translated by the Padmakara Translation Group. Collection Tsadra. Le Plantou, FR: Padmakara, 2019.",Books,Translations,2019
"Lion de la Parole","File:Lion de la Parole-front.jpg",,"Khyentse, Dilgo. Translated by The Padmakara Translation Group. Lion de la Parole: Lampe de merveilleuse ambroisie - Biographie essentielle de l'omniscient Mipham Jamyang Namgyal Gyatso, l'impavide Lion de l'Éloquence, Phare de l'enseignement du Grand Secret. Le Plantou: Padmakara, 2019.",Books,Translations,2019
"Luminous Melodies","File:Luminous Melodies-front.jpeg",,"Brunnhölzl, Karl. Luminous Melodies: Essential Dohās of Indian Mahāmudrā. Somerville: Wisdom Publications, 2019.",Books,Translations,2019
"Manjushri's Innermost Secret","File:Manjushri's Innermost Secret-front.jpg",,"Gonsalez, David, trans. ''Manjushri's Innermost Secret: A Profound Commentary of Oral Instructions on the Practice of Lama Chöpa''. By Kachen Yeshe Gyaltsen (Tshe mchog gling ye shes rgyal mtshan). The Dechen Ling Practice Series. Somerville: Wisdom Publications, 2019.",Books,Translations,2019
"Mind Seeing Mind","File:Mind Seeing Mind-front.jpeg",,"Jackson, Roger R. ''Mind Seeing Mind: Mahāmudrā and the Geluk Tradition of Tibetan Buddhism''. Studies in Indian and Tibetan Buddhism. Somerville, MA: Wisdom Publications, 2019.",Books,"Translations,Academic Publications",2019
"Moonbeams of Mahāmudrā (Callahan)","File:Moonbeams of Mahāmudrā (Elizabeth M. Callahan, 2019)-front.jpg",,"Callahan, Elizabeth M., trans. ''Moonbeams of Mahāmudrā''. By Dakpo Tashi Namgyal (dwags po bkra shis rnam rgyal). With ''Dispelling the Darkness of Ignorance'' by Wangchuk Dorje (dbang phyug rdo rje), the Ninth Karmapa. Tsadra Foundation Series. Boulder, CO: Snow Lion Publications, 2019.",Books,Translations,2019
"Naropa's Wisdom","File:Naropa's Wisdom-front.jpg",,"Khenchen Thrangu. ''Naropa's Wisdom: His Life and Teachings on Mahamudra.'' Boulder, CO: Snow Lion, 2019.",Books,"Translations,Edited Dharma Teaching",2019
"Nāgārjuna's Treatise on The Ten Bodhisattva Grounds: Volume 1","File:Nāgārjuna s Treatise on The Ten Bodhisattva Grounds Volume 1-front.jpg",,"Nāgārjuna. ''Nāgārjuna's Treatise on The Ten Bodhisattva Grounds: The Daśabhūmika Vibhāsā, Volume One.'' Translated by Bhikshu Dharmamitra. Kalavanka Buddhist Classics. Seattle: Kalavinka Press, 2019.",Books,Translations,2019
"Nāgārjuna's Treatise on The Ten Bodhisattva Grounds: Volume 2","File:Nāgārjuna s Treatise on The Ten Bodhisattva Grounds Volume 2-front.jpg",,"Nāgārjuna. ''Nāgārjuna's Treatise on The Ten Bodhisattva Grounds: The Daśabhūmika Vibhāsā, Volume Two.'' Translated by Bhikshu Dharmamitra. Kalavanka Buddhist Classics. Seattle: Kalavinka Press, 2019.",Books,Translations,2019
