,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Mound of Jewels (Wilkinson 2017)",,,Physical,Books,Translations,,"File:A Mound of Jewels (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''A Mound of Jewels: Three Upadesha Tantras of the Great Perfection.'' Self Published, 2017."
"A Mountain in Tibet (Allen 1986)",,,Physical,Books,"Contemporary Buddhist Writings",,"File:A Mountain in Tibet (Allen 1986)-front.jpg","Allen, Charles. ''A Mountain in Tibet: The Search for Mount Kailas and the Sources of the Great Rivers of India'' London: Futura, 1986."
"A New Critical Edition of Jñānagarbha's Satyadvayavibhaṅga with Śāntarakṣita's Commentary",,,Physical,Books,"Scholarly Editions","In the Satyadvayavibhaṅga (“The Distinction between the Two Truths”), Jñānagarbha brought the Madhyamaka theory of Two Truths to its culmination. It had strong influence on later Indian and Tibetan Buddhist thinkers. The current volume presents the late Ritsu Akahane’s new critical editions of the Tibetan translations of Jñānagarbha’s work and Śāntarakṣita’s commentary together with Akahane’s notes on Jñānagarbha’s sources.”
[https://wstb.univie.ac.at/product/wstb-no-98/ (Source: WSTB)]","File:A New Critical Edition of Jñānagarbha s Satyadvayavibhaṅga with Śāntarakṣita s Commentary-front.jpg","Akahane, Ritsu. ''A New Critical Edition of Jñānagarbha's Satyadvayavibhaṅga with Śāntarakṣita's Commentary.'' Wiener Studien zur Tibetologie und Buddhismuskunde No. 98. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2020."
"A New Tibeto-Mongol Pantheon Part 12",,,Physical,Books,"Art Books",,"File:A New Tibeto-Mongol Pantheon Vol 21-front.jpg","Vira, Raghu and Lokesh Chandra. ''A New Tibeto-Mongol Pantheon Part 12 (Maṇḍalas of the Vajrāvāli).'' Śata-Piṭaka Series  Vol 21(12). New Delhi: International Academy of Indian Culture, 1967."
"A Noble Abbot from Mustang",,,"Physical and digital",Books,"Translations,Academic Publications",,File:ANobleAbbotFromMustang-001.jpg,"Kramer, Jowita. A Noble Abbot from Mustang: Life and Works of Glo-bo mKhan-chen (1456-1532). Wiener Studien zur Tibetologie und Buddhismuskunde 68. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2008."
"A Passage from Solitude",,,Physical,Books,"Contemporary Buddhist Writings",,"File:A Passage from Solitude-front.jpg","Wallace, Alan. ''A Passage from Solitude: Training the Mind in a Life Embracing the World.'' Edited by Zara Houshmand. Ithaca: Snow Lion Publications, 1992."
"A Path with Heart",,,Physical,Books,,,,"Kornfield, Jack. A Path with Heart: A Guide Through the Perils and Promises of Spiritual Life. New York: Bantam Books, 1993."
"A Philological Approach to Buddhism (2008, Pali Text Society)",,,"Physical and digital",Books,"Academic Publications",,"File:A Philological Approach to Buddhism-front.jpeg","Norman, Kenneth. A Philological Approach to Buddhism: The Bukkyō Dendō Kyōkai Lectures 1994. Oxford: Pali Text Society, 2008."
"A Place Name Index to George N. Roerich's Translation of The Blue Annals",,,Physical,Books,"Reference Works,Indexes-Catalogs",,"File:A Place Name Index to George N. Roerich's Translation of The Blue Annals-front.jpeg","Wylie, Turrell V. ''A Place Name Index to George N. Roerich's Translation of The Blue Annals.'' Serie Orientale Roma Vol XV. Rome: Instituto Italiano Per Il Medio Ed Estremo Oriente, 1957."
"A Pleasure Grove Where Satisfaction Arises for the Intelligent",,,"Physical and digital",Books,Translations,,"File:A Pleasure Grove Where Satisfaction Arises for the Intelligent-front.jpg","Jamgön Ameshap Ngawang Kunga Sönam. A Pleasure Grove Where Satisfaction Arises for the Intelligent: A structural commentary on the meaning of the Vajra Lines, the root text of the Precious Teaching of the Path with the Result, by which absolutely all the commentaries will be easily understood. Translated and edited by Cyrus Stearns. Ithaca, NY: Snow Lion Publications, 2011."
"A Policy of Kindness",,,Physical,Books,"Collections of Essays","This book offers a comprehensive view of the Dalai Lama—both his personal life and his thoughts on issues of global concern. It provides an engaging picture of a man whose goodwill, understanding, and practicality have brought him respect from world leaders and the acclaim of millions around the world. [https://www.shambhala.com/policy-of-kindness-2652.html (Source: Shambhala Publications)]","File:A Policy of Kindness-front.jpg","Dalai Lama, 14th. ''The Dalai Lama A Policy of Kindness: An Anthology of Writings by and about the Dalai Lama.'' Edited by Sidney Piburn. Ithaca: Snow Lion Publications, 1993."
"A Popular Dictionary of Buddhism",,,Physical,Books,Dictionaries,,"File:A Popular Dictionary of Buddhism-front.jpg","Humphreys, Christmas. ''A Popular Dictionary of Buddhism.'' London: Arco Publications, 1962."
"A Portrait of Lost Tibet",,,Physical,Books,"Art Books",,,"Tung, Rosemary Jones. ''A Portrait of Lost Tibet.'' Ithaca: Snow Lion Publications, 1980."
"A Practical Guide to the Great Vehicle View",,,Physical,Books,Translations,,"File:A Practical Guide to the Great Vehicle View-front.jpg","Duff, T. A Practical Guide to the Great Vehicle View: The Two Truths Fully Clarified: Teachings of Dza Patrul. Translated by the Padma Karpo Translation Committee. Kathmandu: Padma Karpo Translation Committee, 2014."
"A Practice of Padmasambhava",,,Digital,Books,Translations,"A Practice of Padmasambhava presents two practical and compelling works related to a visualization and mantra practice of Padmasambhava. This practice is based on the most important revelation of the renowned nineteenth-century treasure revealer Chokgyur Lingpa, Accomplishing the Guru's Mind: Dispeller of All Obstacles. These two works give an introduction to the preliminary trainings, outline the primary elements of visualization practice and mantra recitation, and supply a detailed explanation of the practice of Padmasambhava's wisdom aspect, Guru Vadisimha. Through practical step-by-step instructions on this deity, the reader is guided into the general world of tantric practice common to all of Tibetan Buddhism. [https://www.shambhala.com/a-practice-of-padmasambhava-2165.html (Source: Shambhala Publications)]","File:A Practice of Padmasambhava-front.jpg","Beer, Zach, and Catherine Dalton (Dharmachakra Translation Committee), trans. ''A Practice of Padmasambhava: Essential Instructions on the Path to Awakening.'' By Shechen Gyaltsap IV and Karma Rinchen Dargye. Ithaca, NY: Snow Lion Publications, 2011."
"A Precious Treasure of Elegant Sayings",,,Physical,Books,Translations,,"File:A Precious Treasure of Elegant Sayings-front.jpg","Csoma de Koros, Alexander. ''A Precious Treasure of Elegant Sayings'' (k'un dgah rgyal-mtshan dpal bzang-po). Berkeley: Dharma Press, n.d. Originally published in Journal of the Asiatic Society of Bengal, Volumes XXIV and XXV (n.p.: n.p., 1855, 1856)."
"A Presentation of the Two Truths in the Three Yānas and the Mahāyāna Philosophical Traditions",,,,Books,Translations,,,"Gyamtso, Khenpo Tsültrim. ''A Presentation of the Two Truths in the Three Yānas and the Mahāyāna Philosophical Traditions''. Translated by Jules B. Levinson. Halifax, Nova Scotia: Nālandā Translation Committee, 1992."
"A Primer for Classical Literary Tibetan",,,Physical,Books,"Reference Works,Language Study Materials",,"File:A Primer for Classical Literary Tibetan-front.jpg","Rockwell, John. A Primer for Classical Literary Tibetan. Barnet, VT: Rockwell, 1991."
"A Primer of Literary Tibetan",,,Physical,Books,"Language Study Materials",,"File:A Primer of Literary Tibetan-front.jpeg","Sopa, Geshe Lhundub and Elvin W. Jones. ''A Primer of Literary Tibetan''. n.p: n.d."
"A Primer of Sōtō Zen",,,Physical,Books,Translations,,"File:A Primer of Soto Zen-front.jpg","Masunaga, Reihō, trans. A Primer of Sōtō Zen: A Translation of Dōgen's Shōbōgenzō Zuimonki. Honolulu: University of Hawai'i Press, 1975."
"A Rapid Sanskrit Method",,,Physical,Books,"Language Study Materials",,"File:A Rapid Sanskrit Method-front.jpeg","Hart III, George L. ''A Rapid Sanskrit Method''. Madison, WI: The Department of Indian Studies, University of Wisconsin, 1972."
"A Record of Buddhistic Kingdoms",,,"Physical and digital",Books,Translations,,"File:A Record of Buddhistic Kingdoms-front.jpg","Legge, James, Trans. A Record of Buddhistic Kingdoms: Being an account by the Chinese Monk Fa-Hien of his travels in India and Ceylon (A.D. 399-414) in search of the Buddhist Books of Discipline. New York: Dover Publications, 1965."
"A Record of the Buddhist Religion",,,Physical,Books,Translations,,"File:A Record of the Buddhist Religion-front.jpg","I-Tsing. A Record of the Buddhist Religion as Practised in India and the Malay Archipelago (A.D. 671 - 695). Translated by J. Takakusu. Taipei: Ch'eng Wen Publishing Company, 1970."
"A Revised Edition of the Laṅkāvatāra-Sūtra, Kṣaṇika-Parivarta",,,,Books,"Scholarly Editions","Excellent critical edition of the [Kṣaṇika-Parivarta] chapter. It makes use of 17 Sanskrit manuscripts, Nanjio's and Vaidya's editions, Tibetan translation, and all the three Chinese translations. (Deleanu, ""The ''Laṅkāvatārasūtra'': A Bibliographical Survey,"" 17). Takasaki’s introduction to the edition (p. 2) also contains important insights concerning the stemmatic relations between the manuscripts. He argues that the extant Sanskrit version reflects a single textual recension, which is identified as 'Nepalese', which can be further divided into four lineages:<br>

(A) T1 ('T'=#333) - T 6 (#332) - N 11<br>(B) C 8 ('C') - R 10 ('A') – N 12<br>(C) T2 ('K' =#331)…T4…N13<br>(D) T3 - T5 - C9 - N14 - N16 – N17.<br>(Deleanu, The ''Laṅkāvatārasūtra'': A Bibliographical Survey,"" note 5)",,"Takasaki, Jikido, ed. ''A Revised Edition of the Laṅkāvatāra-Sūtra, Kṣaṇika-Parivarta''. Tokyo: Ippan kenkyū (C) Kenkyū seika hōkokusho, 1981."
"A Revolutionary Artist of Tibet",,,Physical,Books,"Art Books","Another beautifully printed art book from the Rubin Museum including the excellent scholarship of David Jackson. ""Published in conjunction with an exhibition organized and presented by the Rubin Museum of Art, New York, September 5, 2014 through February 2, 2015....David Jackson focuses on the Khyenri style, the least known among the three major painting styles of Tibet, dating from the mid-fifteenth through the seventeenth century. The painting of Khyentse Chenmo, the founder of the Khyenri style who flourished from the 1450s to the 1490s, was significant for his radical rejection of the prevailing, classic Indic (especially Nepalese-inspired) styles with formal red backgrounds, enthusiastically replacing them with the intense greens and blues of Chinese landscapes. Jackson also brings to light several of Khyentse's paintings in museums outside Tibet, including some that have been unrecognized for over a century."" ([https://newbooks.asia/publication/revolutionary-artist-tibet-khyentse-chenmo-gongkar Source])","File:A Revolutionary Artist of Tibet-front.jpg","Jackson, David P. A Revolutionary Artist of Tibet: Khyentse Chenmo of Gongkar. Masterworks of Tibetan Painting Series. New York: Rubin Museum of Art, 2016."
"A Rosary of Jewels",,,Physical,Books,"Dharma Practice Booklets,Translations",,"File:A Rosary of Jewels-front.jpg","Kunga Rinpoche and Tenzin Wangchuk. A Rosary of Jewels: A Compilation of Prayers and Recitations. Gurgaon, India: Drukpa Publications Pvt. Ltd., 2018"
"A Rosary of Rubies",,,Digital,Books,Translations,,,"Ehrhard, Franz-Karl. ''A Rosary of Rubies: The Chronicle of the Gur-rigs mDo-chen Tradition from South-Western Tibet''. Collectanea Himalayica 2. Munich: Indus-Verlag, 2008."
"A Saint in Seattle",,,Physical,Books,"Contemporary Buddhist Writings","In 1960, the Tibetan lama Dezhung Rinpoche (1906-87) arrived in Seattle after being forced into exile from his native land by the Communist Chinese. Already a revered master of the teachings of all Tibetan Buddhist schools, he would eventually become a teacher of some of Western Buddhism’s most notable scholars. This is the inspiring and unlikely biography of a modern buddha. [https://wisdomexperience.org/product/saint-seattle/ (Source: Wisdom Publications)]","File:A Saint in Seattle-front.jpg","Jackson, David P. ''A Saint in Seattle: The Life of the Tibetan Mystic Dezhung Rinpoche.'' Boston: Wisdom Publications, 2003."
"A Sanskrit Grammar for Students",,,,Books,"Academic Publications","This paperback edition of the 1927 text supplies a complete account of classical sanskrit, the literary language of ancient India. After a brief history of sanskrit grammar and a chart of the Devanagari letters, Macdonell, former Boden Professor of Sanskrit at Oxford University provides chapters on alphabet, declension, conjugation, indeclinable words, nominal stem formation, and syntax. Source: ([https://global.oup.com/academic/product/a-sanskrit-grammar-for-students-9780198154662?q=A%20Sanskrit%20Grammar%20for%20Students&lang=en&cc=np# Oxford University Press])","File:A Sanskrit Grammar for Student-front.jpg","MacDonnell, Arthur A. ''A Sanskrit Grammar for Students''. Oxford: Oxford University Press, 1986. Reprint, first published 1927."
"A Sanskrit-English Dictionary",,,Physical,Books,"Dictionaries,Reference Works",,"File:A Sanskrit-English Dictionary-front.jpg","Monier-Williams, Monier. ''A Sanskrit-English Dictionary: Etymologically and Philologically Arranged with Special Reference to Cognate Indo-European Languages''. Oxford, England: Oxford University Press, 1979."
"A Scripture of The Ancient Tantra Collection",,,Physical,Books,"Translations,Scholarly Editions",,"File:A Scripture of The Ancient Tantra Collection-front.jpg","Mayer, Robert, trans. A Scripture of The Ancient Tantra Collection: The Phur-pa bcu-gnyis. Oxford: Kiscadale Publications, 1996."
"A Short Explanation of the Meaning of the Words of ""A Treatise of Instructions on the Perfection of Wisdom: An Ornament for Clear Realization",,,,Books,,,,"Geshe Jampa Gyatso.  A Short Explanation of the Meaning of the Words of ""A Treatise of Instructions on the Perfection of Wisdom: An Ornament for Clear Realization"". Translated by Joan Nicell. unpublished manuscript, Istituto Lama Tzong Khapa, 2001."
"A Short History of Buddhism",,,Physical,Books,"Buddhist Topic Monographs",,"File:A Short History of Buddhism-front.jpg","Conze, Edward. ''A Short History of Buddhism.'' London: George Allen & Unwin, 1980."
"A Short History of Chinese Philosophy",,,Physical,Books,"Academic Publications",,"File:A Short History of Chinese Philosophy-front.jpeg","Fung, Yu-Lan, and Derk Bodde. ''A Short History of Chinese Philosophy.''  New York: The Free Press, 1966."
"A Short History of Mustang",,,Physical,Books,Translations,,"File:A Short History of Mustang-front.jpg","Vitali, Roberto. ''A Short History of Mustang (10th-15th century)''. Dharamsala: Amnye Machen Institute, 2012."
"A Simple Monk",,,Physical,Books,"Collections of Essays,Art Books","His Holiness the 14th Dalai Lama, also known as Tenzin Gyatso, has won worldwide appreciation with his extraordinary wisdom and humility in the face of China's brutal occupation of Tibet. This beautiful visual biography combines color photographs of Tibetan lands, artifacts, and people with impressionistic essays about the Dalai Lama by his mother Diki Tsering, by China scholar and journalist Orville Schell, and by travel writer Pico Iyer, as well as an interview with His Holiness by Spalding Gray.

[https://www.biblio.com/book/simple-monk-writings-his-holiness-dalai/d/33422543 (Source: Biblio.com)]","File:A simple Monk-front.jpg","Morgan, Tom, ed. ''A Simple Monk: Writings on His Holiness the Dalai Lama.'' Novato, CA: New World Library, 2001."
"A Sino-Tibetan Glosary from Tun-Huang",,,Physical,Books,"Reference Works,Dictionaries",,"File:A Sino-Tibetan Glosary from Tun-Huang-front.jpg","Li, Fang-Kuei. ''A Sino-Tibetan Glossary from Tun-Huang.'' T'oung Pao Archives XLIX, 4-5. Leiden, Brill, 1961."
"A Song for the King",,,"Physical and digital",Books,Translations,"Mahamudra is the basic meditation practice for many Tibetan Buddhists, particularly of the Kagyu tradition. It is particularly adaptable for modern people, since it involves no rituals and can be incorporated into all daily activities. Saraha’s “Song for the King” is a short verse text from classical India that is a basis for the tradition and is widely known in Tibetan Buddhist circles. It is often the basis for teachings given in the West, but there is only one outdated translation of it in print, first published in 1969. Michele Martin has produced a stellar new translation, which is accompanied by a commentary from the well-known teacher Khenchen Thrangu Rinpoche, who is uniquely skilled and concerned with making this method of meditation available to Westerners.

While pithy and accessible, the book easily stands up to academic scrutiny, and includes the original Tibetan as well—making it ideal for the popular, scholarly, and Tibetan audiences all at once. [https://wisdomexperience.org/product/song-king/ (Source: Wisdom Publications)]","File:A Song for the King-front.jpg","Thrangu Rinpoche. ''A Song for the King: Saraha on Mahāmudrā Meditation.'' Commentary by Thrangu Rinpoche. Edited and Song translated by Michele Martin. Translation of Oral Commentary by Peter O'Hearn. Boston: Wisdom Publications, 2006."
"A Source Book in Chinese Philosophy",,,Physical,Books,"Translations,Academic Publications",,"File:A Source Book in Chinese Philosophy-front.jpg","Chan, Wing-Tsit, trans. and ed. ''A Source Book in Chinese Philosophy.'' Princeton, NJ: Princeton University Press, 1972."
"A Source Book in Indian Philosophy",,,,Books,"Academic Publications","Here are the chief riches of more than 3,000 years of Indian philosophical thought-the ancient Vedas, the Upanisads, the epics, the treatises of the heterodox and orthodox systems, the commentaries of the scholastic period, and the contemporary writings. Introductions and interpretive commentaries are provided. [https://press.princeton.edu/books/paperback/9780691019581/a-source-book-in-indian-philosophy Princeton University Press]","File:A Source Book in Indian Philosophy-front.jpg","Radhakrishnan, Sarvepalli and Charles A. Moore, eds. ''A Source Book in Indian Philosophy''. New Jersey: Princeton University Press, 1957."
"A Spacious Path to Freedom",,,Digital,Books,Translations,"This manual of Tibetan meditation simply and thoroughly presents the profound Dzogchen and Mahamudra systems of practice. Karma Chagmé sets forth the stages of meditation practice, including the cultivation of meditative quiescence and insight, the experiential identification of awareness, and the highest steps of Mahamudra and Atiyoga, leading to perfect enlightenment in one lifetime. Drawing from his enormous textual erudition and mastery of Tibetan oral traditions, he shows how these two meditative systems can be unified into a single integrated approach to realizing the ultimate nature of consciousness. [https://www.shambhala.com/a-spacious-path-to-freedom-2166.html (Source: Shambhala Publications)]","File:A Spacious Path to Freedom-front.jpg","Wallace, Alan, trans. A Spacious Path to Freedom: Practical Instructions on the Union of Mahāmudrā and Atiyoga. Original Tibetan by Karma Chagmé with commentary by Gyatrul Rinpoche. Ithaca, NY: Snow Lion Publications, 1998."
"A Splash of the Logical Reason",,,Digital,Books,"Translations,Academic Publications","This volume provides the first modern translation of the recently found original Sanskrit text of Dharmakīrti’s Hetubindu (ca. 600 CE), the first Indian work of pure logic. The concise definitions and explanations of the central terms are enriched by several extensive digressions, such as on the pervasion (vyāpti) in the proof of momentariness of entities, with his conceptions of causality, and on the nature of non-perception or negative cognition (anupalabdhi), as well as by the supplement of a refutation of Īśvarasena’s theorem of six characteristics for a logical reason (ṣallakṣaṇahetu). The translation aims at making the content available to specialists in Indian epistemology and also to philosophers and logicians in general who have no knowledge of classical Sanskrit. It is provided with a short introduction and a detailed structural outline. ([https://verlag.oeaw.ac.at/en/product/a-splash-of-the-logical-reason/99200857?product_form=4627 Source: Publisher Page])","File:A Splash of Logical Reason-front.jpg","Steinkellner, Ernst, trans, ed. ''A Splash of the Logical Reason: Dharmakīrti's Hetubindu Translated''. Beiträge zur Kultur- und Geistesgeschichte Asiens, 108. Sitzungsberichte der philosophisch-historischen Klasse, 925. Vienna: Österreichischen Akademie der Wissenschaften, 2022."
"A Stranger in Nepal & Tibet",,,Physical,Books,"Contemporary Buddhist Writings","To reach the ""forbidden city"" of Lhasa was the dream of generations of Western explorers. But until 1900 when Kawaguchi Ekai, a young Zen monk, donned a disguise and walked all the way there, few foreigners had ever done so. Clinging staunchly to his chastity; leaving a trail of broken hearts across the Himalayas; oppressed by the cultural impossibility of bathing, yet frequently almost drowned in river crossings; often lost and on the verge of starving or freezing to death; robbed by highwaymen, and taken for a spy; speaking fluently the language of a people he preferred not to understand. This brave, bigoted, and enterprising traveler was eventually to cross Tibet from west to east, study in one of the country's greatest monasteries, and keep his secret there for over a year.

[https://www.amazon.com/Stranger-Tibet-Adventures-Wandering-Monk/dp/0870118919 (Source: Amazon)]","File:A Stranger in Nepal & Tibet-front.jpg","Berry, Scott. ''A Stranger in Nepal & Tibet: The Adventures of a Wandering Zen Monk.'' Kathmandu, Nepal: Vajra Publications, 2008."
"A Stream of Nectar",,,Physical,Books,Translations,"The public teachings of Jigten Sumgon (1143–1217), the founder of the Drikung Kagyu lineage of Tibetan Buddhism, are a source of wisdom. He not only explains the pure off ering and pure dedication, the philosophical main features of the Kagyu school, and the four yogas of the Mahamudra tradition but also the vajra body, the practice of channels, chakras, and winds, the responsibility of the disciple, and much more. Won Sherab Jungne, a heart son of Jigten Sumgon, took notes on these public teachings and commented on them. Finally, Dorje Dragpa, the fifth lineage holder of the Drikung Kagyu transmission, compiled them in the present form. The English translation is followed by the Tibetan text in full. [https://www.garchen-stiftung.de/en/edition-garchen-stiftung-49.html (Source: Garchen Stiftung)]","File:A Stream of Nectar-front.jpg","Drikung Kyobpa Jigten Sumgon. Karma Chökyi Zangmo, trans. ''A Stream of Nectar: Public Teachings'' Noted as recollected by Won Sherab Jungne, Compiled by Dorje Dragpa. Munich: Edition Garchen Stiftung, 2017."
"A Study of Akṣayamati (Śāntideva)'s Bodhisattvacaryāvatāra as Found in the Tibetan Manuscripts From Tun-huang",,,Digital,Books,"Academic Publications","It has traditionally been accepted that the ''Bodhi(sattva)caryāvatāra'' (BCA), or ''An Introduction to the Practice of Bodhisattva'', now available in Sanskrit, Tibetan, Mongolian and Chinese, is one of the main and authentic works of Śāntideva (c. 650-700). Although the Chinese translation alone ascribes it to Nāgārjuna, both Indian and Tibetan traditions have no doubt about the matter of authenticity. This is, however, not true of another version of the BCA, whose author is called ""slobs dpon Blo-gros-myi-zad-pa"" (ācārya Akṣayamati) in its colophon and, to our surprise, the contents of which are noticeably different from those of the current version. This important version has fortunately been preserved in the Tibetan manuscripts from Dun-huang.[1]<br>      So far there have been found the following four manuscripts of the BCA all of which belong to this different and, as will be later confirmed, earlier version (BCAI) of the same work:

:Pt.794 Ka24, which must have originally been connected with those leaves of St.628.

:St.628 Ka1-23, which, together with Pt.794, compose a whole text of the BCA I.

:St.629 Ka2, 4, 5, 14, 16-28, 32-34, 37-40 (i.e., 24 leaves out of 40), which amount approximately to 60% of the whole text.

:St.630-I ka, kha, ga, nga, ca, cha (i.e., 1-6), which compose a whole text of the last chapter titled ""Transfer of Merits"" (Yongs su bsngo ba [=pariṇāmanā]).

In comparison with the current version (BCA II), the BCA I possesses a few significant characteristics. First, the author's name is therein called ācārya Akṣayamati, and not Śāntideva. The colophon of St. 629 (Ka 40b4-5) reads: ""The ''Bodhisattvacaryāvatāra'', written by ācārya Akṣayamati, has been finished."" (''Byang chub sems dpa'i spyod pa la 'jug pa''// slobs dpon Blo-gros-myi-zad-pas mdzad pa rdzogs s-ho// //)[2] Secondly, the BCA I is composed of nine chapters, whereas the BCA II has ten chapters since Chapter 2 of the former is divided into two, i.e., Chapters 2 and 3 in the latter text.[3] Thirdly, and most importantly, both texts differ not only in their numbers of verses (701.5 vs. 913), but also in their order and contents of verses, especially after Chapter 4 (=Chapter 5 of the BCA II). (Saito, introduction 1, v–vi)

<h5>Notes</h5>
#A. Saito, ""Chūgan-kei Shiryō (Tibetan Manuscripts from Tunhuang as Related to the Mādhyamika School)"", ''Series Tun-huang'', vol. 6, 1985, pp.311–347 (esp. p.313): do, 'Tonkō-shutsudo Akṣayamati-saku Nyūbosatsugyōron to sono Shūhen (Akṣayamati's ''Bodhisattvacaryāvatāra'' as Found in the Tibetan Manuscripts from Tun-huang)"", ''Buddhism and Society in Tibet'', 1986, pp.79–109.
#The end of St. 629: (The remainder of this note is in handwritten Uchen script.)
#These two facts about the difference of the author's name and number of chapters between both versions were brIefly mentioned by L. de la Vallée Poussin in his ''Catalogue of the Tibetan Manuscripts from Tun-huang in the India Office Library'', 1962. p. 196.","File:A Study of Akṣayamati (Śāntideva)'s Bodhisattvacāryavatāra as Found in the Tibetan Manuscripts From Tun-huang-front.jpg","Saitō, Akira. ''A Study of Akṣayamati (=Śāntideva)'s Bodhisattvacaryāvatāra as Found in the Tibetan Manuscripts From Tun-huang''. Grant-in-Aid for Scientific Research (C), Project Number 02801005. Tsu, Japan: Miye (Mie) University, 1993."
"A Study of Svātantrika",,,Physical,Books,"Academic Publications","''A Study of Svātantrika'' represents an important contribution to our understanding of Mādhyamika philosophy in India and Tibet. The Mādhyamika is considered to have two subschools, Svātantrika and Prāsangika. The Prāsangika school of Candrakīrti is better known than Svātantrika, in part because the major Svātantrika texts are preserved only in Tibetan translation. The Svātantrikas, however, made important contributions to Buddhist philosophy in their expositions of the nature of reality, the role of reasoning in the process of enlightenment, and in their delineations of the paths to nirvana. The synthesis of Yogācāra and Mādhyamika philosophy by the Svātantrika master Śāntaraksita represents the final development of Buddhist thought in India. In Tibet, Svātantrika was the first Indian Buddhist school to gain currency, prior to the translation of the works of Candrakīrti into Tibetan.

In preparing this ''Study of Svātantrika'', Lopez consulted the major Indian works of the Svātantrikas, figures central to the development of Buddhist thought in India such as Bhāvaviveka, Jñānagarbha, Śāntaraksita, and Kamalaśīla, and analyzed a number of Tibetan expositions of Svātantrika. The result is the most extensive examination of this influential school available in the West.
[https://www.shambhala.com/a-study-of-svatantrika-3440.html (Source: Shambhala Publications)]","File:A Study of Svātantrika-front.jpg","Lopez Jr., Donald S. ''A Study of Svātantrika''. Ithaca, NY: Snow Lion Publications, 2016."
"A Study of Tibetan Paper Money",,,Physical,Books,"Academic Publications",,"File:A Study of Tibetan Paper Money-front.jpg","Bertsch, Wolfgang. ''A Study of Tibetan Paper Money with a Critical Bibliography.'' Dharamsala: Library of Tibetan Works and Archives, 1997."
"A Study of the Buddhabhūmyupadeśa: The Doctrinal Development of the Notion of Wisdom in Yogācāra Thought (2014)",,,Physical,Books,"Academic Publications","In this volume John Keenan provides access to an otherwise largely unstudied Mahāyāna text, the Buddhabhūmi-sūtra, along with two commentaries that interpret the sūtra in terms of Yogācāra thought: the Buddhabhūmivyākhyāna by Śīlabhadra, extant in Tibetan, and Bandhuprabha’s Buddhabhūmyupadeśa from the Chinese, which expands on Śīlabhadra’s text with additional explanation. Due to the influence of these two commentaries, the Buddhabhūmisūtra has traditionally been considered a Yogācāra text. In the course of his studies Keenan has come to understand this sūtra as an important part of the Indic literature of Pure Land Buddhism. His approach to the text thus provides a more expansive understanding of the historical origins of Pure Land thought and practice, as well as highlighting the interpretive processes through which sūtra texts can be mined for a variety of different meanings. This important study offers a resource for developing contemporary interpretations of Pure Land teachings.[https://uhpress.hawaii.edu/title/a-study-of-the-buddhabhumyupadesa-the-doctrinal-development-of-the-notion-of-wisdom-in-yogacara-thought/ (Source: University of Hawaii Press)]","File:A Study of the Buddhabhūmyupadeśa The Doctrinal Development of the Notion of Wisdom in Yogācāra Thought (2014)-front.jpg","Keenen, John P. ''A Study of the Buddhabhūmyupadeśa: The Doctrinal Development of the Notion of Wisdom in Yogācāra Thought.'' Contemporary Issues in Buddhist Studies. Berkeley, CA: BDK America, 2014."
"A Study of the Dharmadharmatāvibhaṅga (Volume One)",,,"Physical and digital",Books,"Academic Publications,Scholarly Editions",,File:AStudyOfTheDharmadharmatavibhangaVolumeOne-001.jpg,"Robertson, Raymond E. A Study of the Dharmadharmatāvibhaṅga (Volume One): The Root Text and its Scriptural Source (the Avikalpapraveśadhāraṇī), with excerpts from Kamalaśīla's Avikalpapraveśadhāraṇīṭīkā. The Monograph Series in Sino-Tibetan Buddhist Studies. Beijing: Krung go'i bod rig pa dpe skrun khang (China Tibetology Publishing House), 2007."
"A Study of the Dharmadharmatāvibhaṅga (Volume Two)",,,"Physical and digital",Books,Translations,,,"Robertson, Raymond E. A Study of the Dharmadharmatāvibhaṅga (Volume Two): Vasubandhu's Commentary and Three Critical Editions of the Root Texts. The Monograph Series in Sino-Tibetan Buddhist Studies. Beijing: Krung go'i bod rig pa dpe skrun khang (China Tibetology Publishing House), 2007."
