,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"The 37 Practices of a Bodhisattva (Thrangu Rinpoche 2020)","File:The 37 Practices of a Bodhisattva (Thrangu Rinpoche 2020)-front.jpg",,"Thrangu Rinpoche. ''The 37 Practices of a Bodhisattva of Ngülchu Thogme: A commentary by Thrangu Rinpoche.'' Translated by Yeshe Gyamtso and Michele Martin. n.p.: Namo Buddha Publications, 2020.",Books,"Translations,Edited Dharma Teaching",2020,
"Ocean of Attainments (Bentor and Dorjee 2024)","File:Ocean of Attainments (Bentor and Dorjee 2024)-front.jpg",,"Bentor, Yael and Penpa Dorjee, trans. ''Ocean of Attainments: The Creation Stage of the Guhyasamāja Tantra according to Khedrup Jé.'' Studies in Indian and Tibetan Buddhism. New York: Wisdom Publications, 2024.",Books,Translations,2024,"This commentary on Guhyasamāja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.

The Guhyasamāja Tantra, called the king of all tantras, is revered in Tibet, especially by the Geluk school. Ocean of Attainments, a commentary on Guhyasamāja practice, was composed by Khedrup Jé Gelek Palsang (1385–1438), a key disciple of the Geluk school founder, Tsongkhapa Losang Drakpa. It explores the creation stage, a quintessential Buddhist tantric meditation that together with the completion stage comprises the path of unexcelled tantra.

In the creation stage, meditators visualize themselves as buddhas at the center of the celestial maṇḍala, surrounded in all directions by male and female buddhas, bodhisattvas, and other enlightened beings. Yet creation-stage practice is not merely visualization but deity yoga—indivisibly uniting the meditation on emptiness with the visualization of the maṇḍala. The creation stage uses the conceptualization in visualization to overcome conceptualization, thereby creating a nonconceptual and nonerroneous direct perception. Such a mind, profound and vast, can bring about a transformation that stops saṃsāric suffering. How can visions generated as mental constructs not be erroneous? To the awakened eye, the buddhas and other beings who dwell in the maṇḍala are “reality,” and in a sense they are more than real.

While the previously published Essence of the Ocean of Attainments is a concise exposition on the practice of the Guhyasamaja sadhana, Ocean of Attainments is far more detailed, providing extensive scriptural citations, clear explanation of the body maṇḍala, arguments on points of contention, reference to other tantric systems, and critiques of misinterpretations. With its extensive and clear introduction, this volume is a vital contribution to the growing body of scholarship on Guhyasamāja and on Buddhist tantra in general. [https://wisdomexperience.org/product/ocean-of-attainments/ (Source: Wisdom Publications)]"
"Radical Nonduality (Forgues 2024)","File:Radical Nonduality (Forgues 2024)-front.jpg",,"Forgues, Gregory. ''Radical Nonduality: Ju Mipham Namgyal Gyatso's Discourse on Reality.'' Wiener Studien zur Tibetologie und Buddhismuskunde No. 106. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2024.",Books,"Academic Publications,Buddhist Topic Monographs",2024,"Ju Mipham (1846–1912) stands as one of the preeminent scholars within the Nyingma tradition of Tibetan Buddhism. The objective of this study is to present Mipham’s nonconceptual nondualism by analyzing his discourse with regard to the ground (gzhi), the path (lam), and the result (’bras bu).

In the initial sections of the book, the examination centers on Mipham’s teaching on the core components of the path: view, practice, and conduct. In the first part of the book, Mipham’s interpretation of the view primarily as a form of ontological nondualism is examined within the wider context of the path. This discussion presents in detail Mipham’s utilization of an array of ascending views in his discourse on the two truths. The subsequent part delves into the interplay between knowledge and liberation that shapes Mipham’s soteriological project through the central notions of practice and conduct. This exploration sheds light on how practices rooted in cognitive nondualism facilitate the actualization of ontological nondualism. The concluding part of the book shifts focus to Mipham’s soteriological nondualism in which the ground of being taken as the starting point of the path and the result of the path itself are understood to be beyond any distinction or separation. [https://wstb.univie.ac.at/product/wstb-no-106/ (Source: WSTB)]"
"Queens Without A Kingdom Worth Ruling (Ehm 2024)","File:Queens Without A Kingdom Worth Ruling (Ehm 2024)-front.jpg",,"Ehm, Chandra Chiara. ''Queens Without A Kingdom Worth Ruling: Buddhist Nuns and the process of change in Tibetan monastic communities.'' Vajra Academic. Vol 5. Kathmandu: Vajra Books, 2024.",Books,"Contemporary Buddhist Writings",2024,"Looking through the walls of a cloistered monastic community, such as a Tibetan Buddhist nunnery, is nearly impossible as lay person. These religious communities are multi-layered in being simultaneously places of spiritual development, Buddhist scholasticism, and religious devotion. Chandra Chiara Ehm lived for nearly a decade behind the walls of Khachoe Ghakyil Ling nunnery in the Nepalese Himalayas. During this time, she collected the nuns’ stories and studied their lifestyle and their scholarship.

This book invites the reader to step through the convent’s walls to explore Tibetan monastic life from the perspective of the nuns. Her ethnography offers a first-hand account of life in the nunnery, carefully calibrated within a theoretical frame to investigate the historical social aspects of monastic institutions.

Another important theme Ehm depicts is the religious hierarchy and the remarkable changes that globalisation, feminism, and secularisation have brought to this gender balance and the nuns’ monastic life in recent years.

This vivid and comprehensive study of female monastic life provides novel insights with essential implications for the inter- and intra-religious analysis of monasticism today. [https://vajrabookshop.com/product/queens-without-a-kingdom-worth-ruling-buddhist-nuns-and-the-process-of-change-in-tibetan-monastic-communities/ (Source: Vajra Books)]"
"The Meditative Way (Bucknell and Kang 1997)","File:The Meditative Way (Bucknell and Kang 1997)-front.jpg",,"Bucknell, Rod and Chris Kang, eds. ''The Meditative Way: Readings in the Theory and Practice of Buddhist Meditation.'' Oxford: Routledge, 1997.",Books,"Collections of Essays,Translations",1997,
"Saraha's Spontaneous Songs (Mathes and Szanto 2024)","File:Sarahas Spontaneous Songs (Mathes and Szanto 2024)-front.jpg",,"Mathes, Klaus-Dieter Mathes and Péter-Dániel Szántó., trans. ''Saraha's Spontaneous Songs: With the commentaries by Advayavajra and Mokṣākaragupta.'' Studies in Indian and Tibetan Buddhism. New York: Wisdom Publications, 2024.",Books,Translations,2024,"To find liberation and realize the true nature of reality, the Indian Buddhist master Saraha says we must leave behind any conceptual assessment of reality, since no model of it has ever been known to withstand critical analysis. Saraha’s spontaneous songs, or dohās, represent the Buddhist art of expressing the inexpressible. The most important collection of Saraha’s songs is the Dohākoṣa, the Treasury of Spontaneous Songs, better known in Tibet as the Songs for the People, better known in Tibet as the Songs for the People, and the Tibetan mahāmudrā tradition, especially within the Kagyü school, has done the most to preserve the lineage of Saraha’s instructions to the present day. 

But Saraha was also widely cited in Indian sources starting around the eleventh century, and one Indic commentary, by the Newar scholar Advayavajra, still exists in Sanskrit. In addition, we have independent root texts of Saraha’s songs in the vernacular Apabhraṃśa in which they were recorded. These Indian texts, together with their Tibetan translations, are here presented in masterful new critical editions, along with the Tibetan translation of the commentary no longer extant in Sanskrit by Mokṣākaragupta. Finally, both commentaries are rendered in elegant English, and the authors offer a brisk but comprehensive introduction. [https://wisdomexperience.org/product/sarahas-spontaneous-songs/ (Source: Wisdom Publications)]"
"Footprints on the Journey (Sodargye 2024)","File:Footprints on the Journey (Sodargye 2024)-front.jpg",,"Sodargye, Khenpo. ''Footprints on the Journey: One Year Following the Path of Dzogchen Master Khenpo Sodargye.'' New York: Wisdom Publications, 2024.",Books,"Contemporary Buddhist Writings",2024,"This personal diary that the renowned Dzogchen master Khenpo Sodargye kept for one year gives serious Dharma practitioners a lifetime of inspiring, wise guidance for practicing right conduct on the path. The backdrop is the Tibetan plateau, from which Khenpo invites us to see the world—from native people to a spider, from vast galaxies to a water droplet—as he does, with candor and humor, and with a Dzogchen master’s sharp analysis. He shares with us his perceptions of this world, describing his ups and downs in a way that we can relate to and be inspired by, even if we do not have the fortitude to stand up to the oppression of crustaceans or to ransom yaks from the slaughterhouse. Spontaneous and lively, the entries play out the vicissitudes of his life throughout a challenging year, tracking the passage of his thoughts and actions, leaving footprints for whoever is able to follow. [https://wisdomexperience.org/product/footprints-on-the-journey/ (Source: Wisdom Publications)]"
"Stilling the Mind (Wallace 2011)","File:Stilling the Mind (Wallace 2011)-front.jpg",,"Wallace, Alan. ''Stilling the Mind: Samatha Teachings from Düdjom Lingpa's Lingpa's Vajra Essesnce.'' Hodel, Brian. ed. Somerville: Wisdom Publications, 2011.",Books,Translations,2011,"In his previous book, The Attention Revolution, bestselling author B. Alan Wallace guided readers through the stages of shamatha, a meditation for focusing the mind. In Stilling the Mind, he uses the wisdom of Dzogchen—the highest of all the meditation traditions—to open up the shamatha practice into a space of vast freedom. Here, Alan introduces us to Dudjom Lingpa’s Vajra Essence, one of the most cherished works of the Nyingma school from which Dzogchen stems. With his trademark enthusiasm and keen intelligence, Alan makes obscure concepts intelligible to contemporary readers and allows us to glimpse the profound realizations of a great nineteenth-century spiritual adept. [https://wisdomexperience.org/product/stilling-mind/ (Source: Wisdom Publications)]"
"Fathoming the Mind (Wallace 2018)","File:Fathoming the Mind (Wallace 2018)-front.jpg",,"Wallace, Alan.  ''Fathoming the Mind: Inquiry and Insight in Düdjom Lingpa's Vajra Essence.'' Edited by Dion Blundell and Eva Natanya. Somerville: Wisdom Publications, 2018.",Books,Translations,2018,"Fathoming the Mind continues the commentary to Düdjom Lingpa’s Vajra Essence that appeared in Stilling the Mind, daringly contextualizing Buddhist teachings on the Great Perfection as a revolutionary challenge to many contemporary beliefs. This companion volume stems from an oral commentary that B. Alan Wallace gave to the next section of the Vajra Essence, on the cultivation of contemplative insight, or vipaśyanā, that fathoms the nature of existence as a whole. Düdjom Lingpa’s revelation consists of a fascinating dialogue that occurred during his pure vision of Samantabhadra, personification of primordial consciousness, manifesting as the youthful form of the Lake-born Vajra emanation of Padmasambhava, in dialogue with an entourage of bodhisattvas symbolizing various aspects of Düdjom Lingpa’s mind.

In continuing to reflect on Düdjom Lingpa’s writings and their relevance to the modern world, Alan was inspired to elaborate extensively on his original commentary. This book includes introductory essays and an afterword, which explore how the insights discussed here might contribute to yet a new “contemplative revolution,” one that would be as far-reaching in its implications as the scientific revolutions triggered by the discoveries of Galileo, Darwin, and Einstein. [https://wisdomexperience.org/product/fathoming-mind/ (Source: Wisdom Publications)]"
"Tibetan Buddhism (Sodargye 2024)","File:Tibetan Buddhism (Sodargye 2024)-front.jpg",,"Sodargye, Khenpo. ''Tibetan Buddhism: A Guide to Contemplation, Meditation and Transforming Your Mind.'' Edited and Translated by The Wisdom and Compassion Translation Group. Boulder: Shambhala Publications, 2024.",Books,"Translations,Contemporary Buddhist Writings",2024,"This guide shares Tibetan Buddhist insight and tools that will benefit everyone in transforming their mind. Khenpo Sodargye, who has attracted hundreds of thousands of students worldwide with his concise, easy-to-follow teaching style, sketches the big picture of the Mahayana path in straightforward language with stories relevant to everyday life. He draws on authentic texts and teachings by renowned Buddhist masters to explain complex concepts. 

This book introduces a systematic approach to studying Buddhism. Through proper listening, contemplating, and meditating, we can generate the wisdom that enables us to recognize, control, and uproot our afflictions, which is the essence of Buddhism. This book is the perfect companion for anyone wanting to learn more about the basics of Mahayana Buddhism or to strengthen the foundations of their spiritual practice."
"A Dakini's Council (Monson 2024)","File:A Dakinis Council (Monson 2024)-front.jpg",,"Monson, Christina Lee. ''A Dakini's Council: Sera Khandro's Spiritual Advice and Dzogchen Instructions.'' Boulder: Snow Lion, 2024.",Books,Translations,2024,"Sera Khandro Dewai Dorje was a modern Tibetan Buddhist teacher who single-pointedly pursued a life of Dharma while balancing family life and public teaching. This collection of her advice, prayers, dreams, prophecies, and treasures (terma) is both biographical and instructional. It comes from within the tradition of Dzogchen, replete with practices for resting in the nature of mind. This lineage forms the bedrock of Christina Monson’s own spiritual path, lending a deep intimacy to the translations, which serve as a window into Sera Khandro’s life, teachings, and rich inner experience. [https://www.shambhala.com/a-dakini-s-counsel.html (Source: Shambhala Publications)]"
"A Study of the Life and Works of Go-rams-pa bSod-nams-seng-ge and a Translation and Critical Edition of his sDom gsum kha skong (Jamtsho 2023)","File:The Life and Works of Go-rams-pa bSod-nams-seng-ge (Jamtsho 2023)-front.jpg",,"Jamtsho, Sonam. ''A Study of the Life and Works of Go-rams-pa bSod-nams-seng-ge and a Translation and Critical Edition of his sDom gsum kha skong.'' New Delhi, India: Dev Publishers & Distributors, 2023.",Books,"Translations,Academic Publications",2023,"Go-rams-pa bSod-nams-seng-ge was one of the brilliant Tibetan scholars of the fifteenth century. His works on Buddhist philosophy and tantras have attained the status of authority within the Sa-skya-pa tradition. The sDom gsum kha skong, is one of the most important works of this scholar, summarizing his understanding of the entire spectrum of Buddhist teaching, in five related chapters. It can be profitably read as a record of intellectual activities among Tibetan Buddhist authors of that time. [https://devbooks.in/books/a-study-of-the-life-and-works-of-go-rams-pa-bsod-nams-seng-ge-and-a-translation-and-critical-edition-of-his-sdom-gsum-kha-skong/ (Source: Dev Publishers & Distributors)]"
