,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Commentaries on Śāntideva's Bodhicaryāvatāra",,,Digital,Articles,,,,"Ejima, Yasunori. ""Commentaries on Śāntideva's ''Bodhicaryāvatāra''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 14, no. 2 (1966): 190-94. https://www.jstage.jst.go.jp/article/ibk1952/14/2/14_2_644/_pdf/-char/en."
"Commentators on the Cārvākasūtra: A Critical Survey",,,,Articles,"Journal Articles",,,"Bhattacharya, Ramkrishna. ""Commentators on the Cārvākasūtra: A Critical Survey."" Journal of Indian Philosophy 38 (2010): 419-430."
"Comparative Confession: A Comparative Study of Confession in the Writings of Tertullian, Cassian, and Śāntideva",,,Digital,Articles,"Journal Articles",,,"Kimmel, Joseph. ""Comparative Confession: A Comparative Study of Confession in the Writings of Tertullian, Cassian, and Śāntideva."" ''Journal of Interreligious Studies'' 22 (2018): 2–21. https://irstudies.org/index.php/jirs/article/download/217/221/."
"Comparative Hermeneutics - A Brief Statement",,,Digital,Articles,"Journal Articles",,,"Pye, E. M. “Comparative Hermeneutics: A Brief Statement.” Japanese Journal of Religious Studies 7.1 (1980): 25-33."
"Compassion and Equality",,,Digital,Articles,"Unpublished,Presentations",,,"Stenzel, Julia. ""Compassion and Equality."" Paper presented at the Annual Meeting of the American Academy of Religion EIR, Waterloo, ON, Canada, April 28, 2017."
"Compassion and the Net of Indra",,,"Physical and digital",Articles,"Chapters in a Book",,,"Priest, Graham. ""Compassion and the Net of Indra."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 221–39. New York: Oxford University Press, 2016."
"Compassion as Justice",,,,Articles,"Journal Articles",,,"Reilly, Richard. ""Compassion as Justice."" Buddhist-Christian Studies 26 (2006): 13-31."
"Compassion as a Matter of Fact: The Argument from No-Self to Selflessness in Śāntideva's Śikṣāsamuccaya",,,Digital,Articles,"Journal Articles",,,"Clayton, Barbra. ""Compassion as a Matter of Fact: The Argument from No-Self to Selflessness in Śāntideva's ''Śikṣāsamuccaya''."" ''Contemporary Buddhism'' 2, no. 1 (2001): 83-97. https://www.researchgate.net/profile/Barbra-Clayton/publication/232944038_Compassion_as_a_matter_of_fact_The_argument_from_no-self_to_selflessness_in_Santideva%27s_Siksasamuccaya/links/5cb4c03d299bf12097682db4/Compassion-as-a-matter-of-fact-The-argument-from-no-self-to-selflessness-in-Santidevas-Siksasamuccaya.pdf."
"Compassion in Mahayana Buddhism",,,Digital,Articles,"Journal Articles",,,"Antunes da Silva, José. ""Compassion in Mahayana Buddhism."" ''Revista Portuguesa De Filosofia'' 52, no. 1/4 (1996): 813-30."
"Compassion in Our Day: Learning from Shantideva",,,None,Articles,"Chapters in a Book",,,"Blows, Mark. ""Compassion in Our Day: Learning from Shantideva."" In ''The Relevance of the Wisdom Traditions in Contemporary Society: The Challenge to Psychology'', edited by Mark Blows, Soroja Srinavasan, Johanna Blows, Peter Bankart, Michael DelMonte, and Yutaka Haruki, 53–67.  Delft, Neth.: Eburon Publishers, 2004"
"Compassion in Schopenhauer and Śāntideva",,,Digital,Articles,"Journal Articles",,,"Hutton, Kenneth. ""Compassion in Schopenhauer and Śāntideva."" ''Journal of Buddhist Ethics'' 21 (2014): 799–826. http://blogs.dickinson.edu/buddhistethics/files/2014/12/Hutton-Schopenhauer.pdf."
"Compassionate Killing Revisited: The Making and Unmaking of the Killing Bodhisattva (Sobisch 2018)",,,Digital,Articles,"Journal Articles",,,"Sobisch, Jan-Ulrich. “‘Compassionate Killing’ Revisited: The Making and Unmaking of the Killing Bodhisattva.” ''The Eastern Buddhist'' 49, no. 1/2 (2018): 147–80."
"Compassionate Violence?: On the Ethical Implications of Tantric Buddhist Ritual",,,,Articles,"Journal Articles",,,"Gray, David. ""Compassionate Violence?: On the Ethical Implications of Tantric Buddhist Ritual."" Journal of Buddhist Ethics 14 (2007): 239-271."
"Compositional Styles in Classical Tibetan Literature: The Poetic Verse of 'Jam dbyangs bzhad pa ngag dbang brtson 'grus",,,,Articles,"Journal Articles",,,"Nemoto, Hiroshi. ""Compositional Styles in Classical Tibetan Literature: The Poetic Verse of 'Jam dbyangs bzhad pa ngag dbang brtson 'grus"". ''Journal of Research Institute : Historical Development of the Tibetan Languages'', vol. 51 (2014): 303-316."
"Concentration or Insight: The Problematic of Theravada Buddhist Meditation-Theory",,,,Articles,"Journal Articles",,,"Griffiths, Paul. ""Concentration or Insight: The Problematic of Theravada Buddhist Meditation-Theory."" Journal of the American Academy of Religion 49, no. 4 (1981): 605-624."
"Concepts, Intension, and Identity in Tibetan Philosophy of Language",,,,Articles,"Journal Articles",,,"Stoltz, Jonathan. ""Concepts, Intension, and Identity in Tibetan Philosophy of Language."" Journal of the International Association of Buddhist Studies 29, no. 2 (2006): 383-400."
"Conceptuality and Non-conceptuality in Yogācāra Sources",,,Digital,Articles,"Journal Articles","This paper investigates the Yoga¯ca¯ra notions of “conceptuality”, represented
by terms such as vikalpa, on the one hand, and of “non-conceptuality”
on the other. The examination of the process of thinking as well as its absence
has played a central role in the history of Yoga¯ca¯ra thought. The explanations of
this process provided by Yoga¯ca¯ra thinkers in works such as the Yogācārabhūmi,
the Mahāyānasūtrālaṃkāra and the Mahāyānasaṃgraha appear to be mainly
concerned with the contents and the components of thoughts, categorizing them
into different classes. These lists are far more than arbitrary collections. Instead
they are meant to represent exhaustive summaries of a person’s conceptual
experience. The first part of the paper focusses on conceptuality, exploring
(mostly Abhidharmic) definitions of the relevant terms and ideas. The second
part is mainly an investigation of the question which parts of the Buddhist path
to liberation were considered to involve conceptual activity and which were
described as non-conceptual.",,"Kramer, Jowita. Conceptuality and Non-conceptuality in Yogācāra Sources in Journal of Indian Philosophy. Springer, 2017."
"Conclusion: The Socratic Paradigm",,,Digital,Articles,"Chapters in a Book",,,"Ahbel-Rappe, Sara. ""Conclusion: The Socratic Paradigm."" In ''Socratic Ignorance and Platonic Knowledge in the Dialogues of Plato'', 171–87. Albany: State University of New York Press, 2018."
"Conditioned Arising Evolves: Variation and Change in Textual Accounts of the Paṭicca-samuppāda Doctrine",,,Physical,Articles,"Journal Articles",,,"Bucknell, Roderick S. ""Conditioned Arising Evolves: Variation and Change in Textual Accounts of the Paṭicca-samuppāda Doctrine"" The Journal of the International Association of Buddhist Studies Vol. 22 No. 2 (1999): 311-342."
"Conflict between Nomadic Herders and Brown Bears in the Byang thang Region of Tibet",,,,Articles,"Journal Articles",,,"Tsering, Dawa and Farrington, John. ""Conflict between Nomadic Herders and Brown Bears in the Byang thang Region of Tibet."" Journal of the International Association of Tibetan Studies 4 (2008): 1-42."
"Conflicts and Fusions of Ideas during the Introduction of Buddhism from India to China",,,,Articles,"Journal Articles",,,"Shan, Wei. ""Conflicts and Fusions of Ideas during the Introduction of Buddhism from India to China."" The Indian International Journal of Buddhist Studies 12 (2011): 121-139."
"Consciousness and Luminosity in Indian and Tibetan Buddhism",,,Digital,Articles,"Chapters in a Book","Dr. Tadeusz Skorupski in ‘Consciousness and Luminosity in Indian and Tibetan Buddhism’ invokes the juxtaposition of the phenomenal world of ''saṃsāra'' and the perfected state of nirvana, noting that they reflect and essentially correspond to the dynamic operating in the Buddhist analysis of consciousness and the propensities of the human mind: the mind produces the factors contributing to rebirth, but is also the primary vehicle in the attainment of salvation. He identifies several key features that permeate early Buddhist doctrine: the pre-eminence of mind, the notion of inherent radiance, the alien nature of the defilements that contaminate the mind, and the interplay of the image of purification and corruption. Starting with a close reading of Buddhaghosa's interpretations of the nature of luminosity, the author extends his discussion to include the Mahāsaṅgikas, who emphasize the inherent radiance of a mind obscured by adventitious defilements, and the Sarvāstivāda Vaibhāṣikas, who aver that an inherently radiant mind could not be obscured, for to them it has a propensity, rather than an innate disposition, to luminosity. Delineating various attributes of the description of consciousness according to different schools, the author moves from Pāli ''Abhidhamma'' to Mahāyana and Vajrayāna sources and Bodhicitta doctrine. Alighting on subsequent Indian Tantric theories that posit a fourfold luminosity of consciousness as four kinds of emptiness, he notes that such an understanding of consciousness and luminosity was applied in the Tibetan understanding of the processes occurring during death, as described in the work known as ''The Tibetan Book of the Dead''. The author describes this account of death, as involving the transition through four kinds of luminosity, as unique to Tibet, in particular to the Nyingma and Kagyu traditions. He concludes that although varied schools often disagree in certain features, all concur in the possibility of and access to a purified mind. Tracing the continuity between early ''Abhidhamma'' through to the various Mahāyāna schools, the author avers, provides an insightful range of perspectives on luminosity and nature of the mind itself. (Editorial Committee, introduction, 10)",,"Skorupski, Tadeusz. ""Consciousness and Luminosity in Indian and Tibetan Buddhism."" In ''Buddhist Philosophy and Meditation Practice: Academic Papers Presented at the 2nd IABU Conference, Mahachulalongkornrajavidyalaya University, Main Campus, Wang Noi, Ayutthaya, Thailand'', edited by Khammai Dhammasami, Padmasiri de Silva, Sarah Shaw, Dion Peoples, Jamie Cresswell, and Toshiichi Endo, 43–64. Ayutthaya, Thailand: Mahachulalongkornrajavidyalaya University, 2012."
"Consequences of Compassion: An Interpretation and Defense of Buddhist Ethics-Review by Meyers",,,Digital,Articles,Reviews,,,"Meyers, Karin. Review of ''Consequences of Compassion: An Interpretation and Defense of Buddhist Ethics'', by Charles Goodman. H-Buddhism, H-Net Reviews. April, 2010. http://www.h-net.org/reviews/showrev.php?id=25417."
"Consequentialism, Agent-Neutrality, and Mahāyāna Ethics",,,Digital,Articles,"Journal Articles",,,"Goodman, Charles. ""Consequentialism, Agent-Neutrality, and Mahāyāna Ethics."" ''Philosophy East and West'' 58, no. 1 (2008): 17–35."
"Consequentialism, Particularism, and the Emptiness of Persons: A Response to Vishnu Sridharan",,,Digital,Articles,"Journal Articles",,,"Goodman, Charles. ""Consequentialism, Particularism, and the Emptiness of Persons: A Response to Vishnu Sridharan."" ''Philosophy East and West'' 66, no 2. (2016): 637–49."
"Considering the Rationality of Ritual Behavior",,,,Articles,"Journal Articles",,,"Mort, Joel and D. Jason Slone. ""Considering the Rationality of Ritual Behavior."" Method & Theory in the Study of Religion 18 (2006): 424-439."
"Contemporary European Scholarship on Buddhism",,,,Articles,"Journal Articles",,,"Webb, Russell. ""Contemporary European Scholarship on Buddhism."" The Indian International Journal of Buddhist Studies 2 (2001): 135-162."
"Context and Content: Theory and Method in the Study of Indian Intellectual Cultures",,,,Articles,"Journal Articles",,,"Ganeri, Jonardon. ""Context and Content: Theory and Method in the Study of Indian Intellectual Cultures."" Journal of Indian Philosophy Special issue, (2004): 1-15."
"Contingent Selves: Love and Death in a Buddhist Society in Nepal",,,,Articles,"Journal Articles",,,"McHugh, Ernestine. ""Contingent Selves: Love and Death in a Buddhist Society in Nepal."" Cultural Anthropology 17, no. 2 (2002): 210-245."
"Continuum vs. Teachings",,,Digital,Articles,"Editorial Content",,,"Ostensen, Morten. ""Continuum vs. Teachings: Discrepancies in the Translation of the Term ''Tantra'' (''rgyud'') in the Subtitle of the ''Ratnagotravibhāga''."" ''Buddha-Nature: A Tsadra Foundation Initiative'', July 9th, 2019. https://buddhanature.tsadra.org/index.php/Articles/Continuum_vs._Teachings."
"Contrasting Modes of Action: A Comparative Study of Buddhist and Christian Ethics",,,,Articles,"Journal Articles",,,"Reynolds, Frank. ""Contrasting Modes of Action: A Comparative Study of Buddhist and Christian Ethics."" History of Religions 20, no. 1/2 (1980): 128-146."
"Contributions of the 10th Shamarpa Chödrup Gyatso to Svayambhū Stūpa",,,,Articles,"Journal Articles",,,"Braitstein, Lara. ""Contributions of the 10th Shamarpa Chödrup Gyatso to Svayambhū Stūpa."" The Indian International Journal of Buddhist Studies 8 (2007): 109-129."
"Contributions to the Development and Classification of Abhisamayālaṃkāra Literature in Tibet from the Ninth to Fourteenth Centuries",,,,Articles,"Journal Articles",,,"Apple, James. ""Contributions to the Development and Classification of Abhisamayālaṃkāra Literature in Tibet from the Ninth to Fourteenth Centuries."" Journal of the International Association of Tibetan Studies 5 (2009): 1-57."
"Contributions to the Semantic History of Saṃnyāsa",,,,Articles,"Journal Articles",,,"Olivelle, Patrick. ""Contributions to the Semantic History of Saṃnyāsa."" The Journal of the American Oriental Society 101, no. 3 (1981): 265-274."
"Contributions to the Study of Popular Buddhism: The Newar Buddhist Festival of Guṃlā Dharma",,,Physical,Articles,"Journal Articles",,,"Lexis, Todd T. ""Contributions to the Study of Popular Buddhism: The Newar Buddhist Festival of Guṃlā Dharma."" The Journal of the International Association of Buddhist Studies Vol. 16 No. 2 (1993): 309-354."
"Contributions to the Study of the Śikṣāsamuccaya Derived from Chinese Sources",,,Digital,Articles,"Journal Articles",,,"Wogihara, Unrai. ""Contributions to the Study of the ''Śikṣāsamuccaya'' Derived from Chinese Sources."" ''Le Muséon'' 5 (1904): 96–103, 209–15; 7 (1906): 255–61. https://archive.org/details/in.ernet.dli.2015.56365/page/n97/mode/2up and https://books.google.com/books?id=zLAzAQAAMAAJ&pg=PA255&source=gbs_toc_r&cad=4#v=onepage&q&f=true."
"Controversy between the sākāra- and the nirākāra-vādins of the Yogācāra school—some materials",,,,Articles,"Journal Articles",,,"Kajiyama, Yuichi. ""Controversy between the sākāra- and the nirākāra-vādins of the Yogācāra school—some materials"". ''The Journal of the International Association of Buddhist Studies'' 14, no. 1 (1965): 26–37."
"Controversy over Dharmakāya in India and Tibet: A Reappraisal of its Basis, Abhisamayālamkāra Chapter 8",,,"Physical and digital",Articles,"Journal Articles",,,"Makransky, John J. ""Controversy over Dharmakāya in India and Tibet: A Reappraisal of its Basis, Abhisamayālamkāra Chapter 8.' The Journal of the International Association of Buddhist Studies Vol. 12 No. 2 (1989): 45 - 78."
"Converging Ways? Conversion and Belonging in Buddhism and Christianity by May-Review",,,,Articles,"Journal Articles",,,"Cornille, Catherine. ""Review of Converging Ways? Conversion and Belonging in Buddhism and Christianity by John D'Arcy May."" Buddhist-Christian Studies 28 (2008): 161-162."
"Cooking Living Beings: The Transformative Effects of Encounters with Bodhisattva Bodies",,,Digital,Articles,"Journal Articles",,,"Mrozik, Susanne. ""Cooking Living Beings: The Transformative Effects of Encounters with Bodhisattva Bodies."" ''Journal of Religious Ethics'' 32, no. 1 (2004): 175–94."
"Cooking the Buddhist Books: The Implications of the New Dating of the Buddha for the History of Early Indian Buddhism",,,,Articles,"Journal Articles",,,"Prebish, Charles. ""Cooking the Buddhist Books: The Implications of the New Dating of the Buddha for the History of Early Indian Buddhism."" Journal of Buddhist Ethics 15 (2008): 1-21."
"Could There Be an Essential Unity of Religions?",,,,Articles,"Journal Articles",,,"Puligandla, R. ""Could There Be an Essential Unity of Religions?."" International Journal for Philosophy of Religion 2, no. 1 (1971): 14-27."
"Councils and Synods (La Vallée Poussin 1911)",,,Digital,Articles,"Chapters in a Book",,,"La Vallée Poussin, Louis de. ""Councils and Synods (Buddhist)."" In Vol. 4 of ''Encyclopaedia of Religion and Ethics'', edited by James Hastings, 179–85.  Edinburgh: T&T Clark, 1911."
Crawling,,,,Articles,"Chapters in a Book",,,
"Crazy Wisdom in Moderation: Padampa Sangye’s Use of Counterintuitive Methods in Dealing with Negative Mental States",,,Physical,Articles,"Chapters in a Book",,,"Martin, Dan. “Crazy Wisdom in Moderation: Padampa Sangye’s Use of Counterintuitive Methods in Dealing with the Negative Mental States.” In ''Chinese and Tibetan Esoteric Buddhism'', pp. 193–214. Edited by Yael Bentor and Meir Shahar. Leiden/Boston: Brill, 2017."
"Creating Religious Terminology: A Comparative Approach to Early Chinese Buddhist Translations",,,,Articles,"Journal Articles",,,"Deeg, Max. ""Creating Religious Terminology: A Comparative Approach to Early Chinese Buddhist Translations."" Journal of the International Association of Buddhist Studies 31, no. 1-2 (2008): 83-118."
"Creative Ignorance: Nāgārjuna on the Ontological Significance of Consciousness",,,,Articles,"Journal Articles",,,"Shulman, Eviatar. ""Creative Ignorance: Nāgārjuna on the Ontological Significance of Consciousness."" Journal of the International Association of Buddhist Studies 30, no. 1/2 (2007): 139-173."
"Creatures: Saṅgharakṣita and the Shape-Shifting Nāga",,,Digital,Articles,"Chapters in a Book,Translations",,,"Miller, Robert (Lozang Zopa), trans. ""Creatures: Saṅgharakṣita and the Shape-Shifting Nāga."" In ''The Chapter on Going Forth: Pravrajyāvastu''. v 1.35.6. 84000.co, 2021. https://read.84000.co/translation/toh1-1.html."
"Critical Buddhism and Returning to the Sources",,,"Physical and digital",Articles,"Chapters in a Book",,,"Lusthaus, Dan. ""Critical Buddhism and Returning to the Sources."" In ''Pruning the Bodhi Tree: The Storm over Critical Buddhism'', edited by Jamie Hubbard and Paul L. Swanson, 56–80. Honolulu: University of Hawai'i Press, 1997."
"Critical Edition of the Sanskrit Text of the Munimatālaṃkāra Chapter 1 (fol. 58r5–59v4): Passages on Caturāryasatya and Trisvabhāva Borrowed from Kamalaśīla's Madhyamakāloka",,,Digital,Articles,"Journal Articles",,,"Kano, Kazuo, and Xuezhu Li . ""Critical Edition of the Sanskrit Text of the ''Munimatālaṃkāra'' Chapter 1 (fol. 58r5–59v4): Passages on ''Caturāryasatya'' and ''Trisvabhāva'' Borrowed from Kamalaśīla's ''Madhyamakāloka''."" [In Japanese with English Summary.] ''Mikkyō Bunka'' [Journal of Esoteric Buddhism] 238 (2017): 7–27."
