,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description,"Display title of"
"Delightful Ocean of Pith Instructions","File:Delightful Ocean of Pith Instructions-front.jpg",,"Dudjom Rinpoche. ''Delightful Ocean of Pith Instructions: An Essential Meaning Commentary on the Instruction for the Supremely Profound Swift Path of the Great Transfer, Belonging to the Profound Secret Great Perfection.'' Translated by Heidi Nevin. Rhinebeck, NY: Lama Tharchin Rinpoche Heritage Foundation, 2022.",Books,Translations,2022,"Restricted book.  Translations of ''Buddhahood Without Meditation,'' ''Delightful Ocean of Pith Instructions,'' and ''Showering a Rain of Blessings: Essence Guru Yoga of the Swift Path of Luminosity.''",
"Dōgen's Shōbōgenzō Zuimonki","File:Dōgens Shōbōgenzō Zuimonki-front.jpg",,"Okumura, Shōhaku, trans.''Dōgen's Shōbōgenzō Zuimonki: The New Annotated Edition, also including Dōgen's Waka Poetry with Commentary.'' Somerville, MA: Wisdom Publications, 2022.",Books,Translations,2022,"The teachings of the preeminent Zen Master Dōgen in his own words, written down by his Dharma successor, Koun Ejō. This edition includes both the Shōbōgenzō Zuimonki and translations of and commentary on Dōgen’s luminously evocative waka poetry. 

Distinct from Dōgen’s similarly titled magnum opus (simply called the Shōbōgenzō), the Shōbōgenzō Zuimonki can be read as a highly practical manual of Buddhist practice. Consisting of straightforward and accessible teachings and making more limited use of the allusion, wordplay, and metaphor that characterize the essays in the Shōbōgenzō, this work is an essential read for any student of Zen Buddhism. Among the many topics covered, Dōgen especially emphasizes the following points: seeing impermanence, departing from the ego-centered self, being free from greed, giving up self-attachment, following the guidance of a true teacher, and the practice of zazen, specifically shikantaza, or “just sitting.” Additionally, this translation of the Shōbōgenzō Zuimonki has extensive notes, which help to provide you with a new way of approaching the text. 

The collection of waka poems included in this volume are a beautiful artistic expression of the Dharma. Rarely seen in this large of a collection or with commentary, this poetry offers unique insight into an important expression of Dōgen’s teachings. (Source: [https://wisdomexperience.org/product/dogens-shobogenzo-zuimonki/ Wisdom Publications])",
"Freedom through Correct Knowing","File:Freedom through Correct Knowing-front.jpg",,"Namdak, Tenzin and Tenzin Legtsok, eds. ''Freedom through Correct Knowing: Khedrup Jé's Interpretation of Dharmakīrti's Seven Treatises on Valid Cognition.'' Somerville, MA: Wisdom Publications, 2022.",Books,Translations,2022,"Discover a clear and accessible translation with commentary on key parts of Khedrup Jé’s Clearing Mental Darkness.

Composed at the request of His Holiness the Dalai Lama, and with a foreword by His Holiness, this translation with commentary on key parts of Khedrup Jé’s Clearing Mental Darkness: An Ornament of Dharmakirti’s “Seven Treatises on Valid Cognition” is intended for all levels of understanding. You’ll learn how a mind realizes its object, which types of consciousness realize their objects, and when a consciousness is considered to be valid in the sense of realizing its object. Having explained valid cognizers, or direct perceivers, which are essential to understanding the four noble truths, Khedrup Jé goes on to brilliantly elucidate this essential teaching of the Buddha and offers a lucid presentation of how to progress on the spiritual paths of liberation and enlightenment, including how to generate yogic perception directly realizing selflessness. With this, one develops an unmistaken realization of the fundamental reality of selflessness of persons and phenomena, which eliminates ignorance, the root cause of all mental afflictions and samsaric suffering.

[https://wisdomexperience.org/product/freedom-through-correct-knowing/ (Source: Wisdom Publications)]",
"Gateway to the Temple (Jackson 2022)","File:Gateway to the Temple (Jackson 2022)-front.jpg",,"Jackson, David. trans. ''Gateway to the Temple: Manual of Tibetan Monastic Customs, Art, Building and Celebrations.'' By Chogye Trichen Rinpoche. Kathmandu: Vajra Publications, 2022.",Books,Translations,2022,"Gateway to the Temple is a unique manual of Tibetan Buddhist monastic culture and art that briefly treats even temple building and mural decoration. A precious contribution when its author wrote it in the 1960s. it remains highly relevant today. The present corrected and visually expanded version by Vajra Books reintroduces a hitherto overlooked and forgotten masterwork. [https://www.vajrabookshop.com/categories/vajra-publications/products/gateway-to-the-temple--a-manual-of-tibetan-buddhist-monastic-customs-art-building-and-celebrations-revised-ed (Source: Vajra Publications)]",
"Heart Essence of Chetsun: Wisdom Bindu","File:Heart Essence of Chetsun Wisdom Bindu-front.jpg",,"Khenpo Namdrol. ''Heart Essence of Chetsun: Wisdom Bindu''. Lama Chönam and Sangye Khandro (Light of Berotsana), trans. Ashland, OR: Berotsana Publications, 2022.",Books,Translations,2022,"Chetsun Senge Wangchuk was reborn as Jamyang Khyentse Wangpo, who received a pure vision of total recall, where he remembered the entire transmission received in that previous life directly from Pandit Vimalamitra. The style of Lerab Lingpa’s annotations is representative of the sacred upadesha tradition of the Great Perfection vehicle. Here, he delineates every single word that he heard from the mouth of the great  Khyentse, making it accessible in a style of language that any sincere practitioner can learn from.

Khenchen Namdrol Rinpoche received the Chetsun Nyingtig transmissions directly from his Great Perfection master, Khenchen Jigmed Phuntsok Rinpoche, as well as from Kyabje Pednor Rinpoche and others. As a genuine practitioner of this cycle himself, Khenchen delivers all the pertinent information a disciple must rely upon to enter this path and bring it to perfect fruition. This teaching took place at Lerab Ling in the south of France in 2017, with Sangye Khandro as the translator, assisted by Lama Chonam. Together, they translated the root revelation of Chetsun, as well as Lerab Lingpa’s annotations. Khenchen’s commentary was transcribed, edited, and is now presented as a part of this Volume 2 in the Heart Essence of Chetsun series from Light of Berotsana. [https://www.berotsana.org/products/heart-essence-of-chetsun-wisdom-bindu-book-1 (Source: Berotsana Publications)]",
"Inspiring Determination: Adhyāśayasaṃcodana (Dorje, Lama Sherab)","File:Inspiring Determination Adhyāśayasaṃcodana-front.jpg",,"Dorje, Lama Sherab, and Virginia Blum (Blazing Wisdom Translation Group), trans. ''Inspiring Determination'' (''Adhyāśayasaṃcodana''). 84000: Translating the Words of the Buddha, 2022. https://read.84000.co/translation/toh69.html.",Books,"Translations,Digital Publications",2022,"''Inspiring Determination'' is directed at reforming the conduct of sixty bodhisattvas who have lost their sense of purpose and confidence in their ability to practice the Dharma. The bodhisattva Maitreya leads them to seek counsel from the Buddha, who explains the causes these bodhisattvas created in former lives that resulted in their current circumstance. They make a commitment to change their ways, which pleases the Buddha, and this leads him to engage in a dialog with the bodhisattva Maitreya on how bodhisattvas, including those in the future age of final degeneration, the final half-millennium, should avoid faults and uphold conduct that accords with the Dharma. (Source: [https://read.84000.co/translation/toh69.html.#summary 84000: Translating the Words of the Buddha])",
"La Terre pure d'Amitābha - Tome 1","File:La Terre pure d'Amitābha - Tome 1 - front.jpg",,"Buliard, Jean-Francois, trans. ''La Terre pure d'Amitābha - Tome 1 : Sūtras, dharanīs et prières.'' Éditions Yogi Ling. France, 2022.",Books,"Translations,Edited Dharma Teaching",2022,"The Pure Land of Amitabha Volume 1. Sutras, Dharania and Prayers of the Buddhist Canon.",
"Les Tantras bouddhistes (Charrier 2022)",File:Les-Tantras-Bouddhistes-2022-front.jpg,,"Charrier, Christian, trans. ''Trésor de connaissances: Les Tantras bouddhistes - Volume 2.'' By Jamgön Kongtrul Lodrö Tayé ('jam mgon kong sprul blo gros mtha' yas). Collection Tsadra. Le Plantou, France: Éditions Padmakara, 2022.",Books,Translations,2022,"Le présent volume du « Trésor de connaissances », consacré aux tantras bouddhistes tels que les écoles de Traduction Nouvelle et Ancienne les ont classés et en distillent les enseignements, décrit exhaustivement les thèmes majeurs et les principes qui sous-tendent les différents systèmes tantriques. Sans toutefois en révéler les instructions de pratique, domaine réservé à la transmission orale et aux manuels spécialisés, l’auteur traite avec force détails les tantras supérieurs.
Le Véhicule adamantin se caractérise par une multitude de moyens qui aboutissent à l’union indivisible des méthodes (la grande félicité immuable) et de la connaissance (de la vacuité) en suscitant la sagesse primordiale coémergente – le fondement essentiel de tout être animé. Ce véhicule s’appuie donc sur une conscience qui exprime la clarté intérieure présente en chacun de nous, en plus d’une connaissance émanant de processus conceptuels, rationnels ou philosophiques. Ces enseignements répondent ainsi à un besoin irrésistible de connaissance par l’expérience directe, et non par le truchement de l’interprétation cognitive ou des émotions trompeuses.
L’auteur commence par donner un aperçu général des tantras qu’il situe dans le corpus des enseignements du Bouddha et dégage les raisons de leur supériorité sur les autres voies. Il décrit ensuite les quatre classes de tantras propres à la Tradition Nouvelle (les tantras d’Activité, de Conduite, de Yoga et du Yoga Insurpassable) qu’il distingue selon leur nature, leur vue, leur accès, leurs méthodes de méditation, leurs formes de conduite et leur fruit. Le livre s’achève sur l’explication des neuf véhicules de l’Ancienne Tradition dont le point culminant – l’Atiyoga – reconnaît en toute chose le jeu de la conscience éveillée.
[https://www.padmakara.com/catalogue-collection-tsadra/307-les-tantras-bouddhistes-9782370411525.html (Source: Padmakara)]",
"Mahasiddha Practice: From Mitrayogin and Other Masters","File:Mahasiddha Practice-front.jpg",,"Gethin, Stephen (Padmakara Translation Group), trans. ''Mahāsiddha Practice: From Mitrayogin and Other Masters''. Vol. 16 of ''The Treasury of Precious Instructions: Essential Teachings of the Eight Practice Lineages of Tibet'' (''gdams ngag rin po che'i mdzod''), compiled by Jamgön Kongtrul Lodrö Taye ('jam mgon kong sprul blo gros mtha' yas). Tsadra Foundation Series. Boulder, CO: Snow Lion, 2021.",Books,Translations,2022,"Mahāsiddha Practice, the sixteenth volume of Jamgön Kongtrul Lodrö Taye's ''The Treasury of Precious Instructions'' (''[https://dnz.tsadra.org/index.php/Gdams_ngag_mdzod_Shechen_Printing/Volume_16 gdams ngag rin po che'i mdzod]''), presents a selection of teachings and practices (40 texts) centered on the mahāsiddhas, Indian tantric masters. The mahāsiddha Mitrayogin, whose work forms the majority of this volume, visited Tibet in the late twelfth century. His ritual texts along with instructions are here translated from Tibetan, including sādhanas, empowerments, guru yogas, authorization rituals for protector deities, and detailed compositions on Mahāmudrā practice, or resting in the nature of mind. In addition to instructions given by mahāsiddhas, this volume includes ritual practices to visualize them and transmit their blessings, beginning with a devotional text composed by Jamgön Kongtrul himself. [https://www.shambhala.com/mahasiddha-practice-9781611808933.html (Source Accessed Feb. 25, 2022)]. You can access the Tibetan texts translated in this [https://dnz.tsadra.org/index.php/Gdams_ngag_mdzod_Shechen_Printing/Volume_16 book here].",
"Ornament of Dakpo Kagyü Thought","File:Ornament of Dakpo Kagyü Thought-front.jpg",,"Harding, Sarah. ''Ornament of Dakpo Kagyü Thought: Short Commentary on the Mahāmudrā Aspiration Prayer.'' Somerville, MA: Wisdom Publications, 2022.",Books,Translations,2022,"The Mahāmudrā Aspiration Prayer is one of the most brilliant and popular compositions on mahāmudrā. Written in easygoing nine-meter verse, this heartfelt prayer by Rangjung Dorjé lends itself to chanting and ritualized group prayer and is at the same time intricately organized into the most profound and thorough exposition of mahāmudrā, the pinnacle of practice in the Kagyü school of Tibetan Buddhism. The commentary on the prayer by Mendong Tsampa Rinpoché brilliantly illuminates its subtleties, making it even more accessible for the reader, and students and teachers alike will appreciate the inclusion of the Tibetan script on facing pages of the prayer and commentary.

[https://wisdomexperience.org/product/ornament-of-dakpo-kagyu-thought/ (Source: Wisdom Publications)]",
