,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Publisher,Pubdate
"Sotheby's Catalogue/November 1988","File:November 1988-front.jpg","Khmer, Thai, Indian and Himalayan. November 1986",,"20 January 2022 22:00:12",,,,,1988
"Sotheby's Catalogue/July 1986","File:July 1986-front.jpg","Khmer, Thai, Indian and Himalayan Works of Art. July 1986",,"20 January 2022 21:56:45",,,,,1986
"Sotheby's Catalogue/July 1984","File:July 1984-front.jpg","Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art July 1984",,"20 January 2022 21:43:33",,,,,1984
"Sotheby's Catalogue/April 1984","File:April 1984-front.jpg","Catalogue of Tribal Art also Tibetan, Nepalese, Indian and South-East Asian Art April 1984",,"20 January 2022 21:34:45",,,,,1984
"Sotheby's Catalogue/July 1983","File:July 1983-front.jpg","Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art July 1983",,"20 January 2022 21:32:08",,,,,1983
"Sotheby's Catalogue/April 1983","File:April 1983-front.jpg","Catalogue of  Tibetan, Nepalese, Indian and South-East Asian Works of Art April 1983",,"20 January 2022 21:29:24",,,,,1983
"Sotheby's Catalogue/March 1982","File:March 1982-front.jpg","Catalogue of Fine Indian Minatures, Indian and Other Asian Works of Art, With related material be European Artists.  Location: New Bond Street, London. March 1982",,"20 January 2022 21:26:21",,,,,1982
"Sotheby's Catalogue/November 1982","File:November 1982-front.jpg","Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art November 1982",,"20 January 2022 21:20:22",,,,,1982
"Sotheby's Catalogue/October 1981","File:October 1981-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art also Decorative Islamic and Indian Art. November 1983",,"20 January 2022 21:17:57",,,,,1981
"Sotheby's Catalogue/June 1981","File:June 1981-front.jpg","Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art June  1981",,"20 January 2022 21:14:14",,,,,1981
"Sotheby's Catalogue/February 1981","File:February 1981-front.jpg","Catalogue of Islamic, Indian, Tibetan, Nepalese and South-East Asian Decorative and other works of Art also Antiquities. Location: New Bond Street, London. February 1981",,"20 January 2022 21:11:15",,,,,1981
"Sotheby's Catalogue/November 1980","File:November 1980-front.jpg","Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art November 1980",,"20 January 2022 21:02:05",,,,,1980
"Sotheby's Catalogue/June 1980","File:June 1980-front.jpg","Catalogue of Tibetan, Nepalese, Mongolian, Indian and South-East Asian Works of Art June 1980",,"20 January 2022 20:57:54",,,,,1980
"Sotheby's Catalogue/December 1979","File:December 1979-front.jpg","Catalogue of Indian,  Tibetan, Nepalese and South-East Asian Art December 1979",,"20 January 2022 20:34:33",,,,,1979
"Sotheby's Catalogue/February 1979","File:February 1979-front.jpg","Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art February 1979",,"20 January 2022 19:22:40",,,,,1979
"Sotheby's Catalogue/July 1974","File:July 1974-front.jpg","Catalogue of Catalogue of Indian, Nepalese, Tibetan and South-East Asian Art, July 1974",,"20 January 2022 19:14:01",,,,,1974
"Sotheby's Catalogue/July 1973","File:July 1973-front.jpeg","Catalogue of Tibetan, Sino-Tibetan, Nepalese and Indian Art. July 1973",,"20 January 2022 19:09:17",,,,,1973
"Sotheby's Catalogue/May 1973","File:May 1973-front.jpg","Catalogue of Egyptian, Western Asiatic, Greek, Etruscan and Roman Antiquities, Islamic and Isnik Pottery, Tibetan Tankas, Nepalese, Tibetan, Indian, Thailand, Khmer and Indonesian Art. May 1973",,"19 January 2022 22:32:10",,,,,1973
"Sotheby's Catalogue/November 1983","File:November 1983A-front.jpeg","Catalogue of Tribal Art also Tibetan, Nepalese, Indian and South-East Asian Art November 1983",,"19 January 2022 22:21:07",,,,,1983
"International Folklore Review/Vol. 6 (1988)","File:International Folklore Review Vol. 6 (1988)-front.jpg","International Folklore Review Volume 6",,"14 December 2021 19:58:26",,"Newall, V.",,,1988
"International Folklore Review/Vol. 3 (1983)","File:International Folklore Review Vol. 3 (1983)-front.jpg","International Folklore Review: Dedicated to the Memory of Dr. Robert Wildhaber Vol. 3",,"14 December 2021 19:48:51",,"Newall, V.",,,1983
"Art Asiatiques/Vol. 46 (1991)","File:Art Asiatiques Vol. 46 (1991)-front.jpg","Art Asiatiques XLVI",,"14 December 2021 19:27:31",,,,,1991
"Art International/Vol. 24 No. 5-6 (1981)","File:Art International Vol. 24 No. 5-6 (1981)-front.jpg","Art International XXIV/5-6",,"14 December 2021 19:01:29",,"Fitzsimmons, J.",,,1981
"Archives of Asian Art/Vol. 38 (1985)","File:Archives of Asian Art Vol. 38 (1985)-front.jpg","Archives of Asian Art XXXVII",,"14 December 2021 18:49:18",,"Parker, K.",,,1985
"Contributions to Nepalese Studies/Vol. 1 No. 1 (1973)","File:Contributions to Nepalese Studies Vol. 1 No. 1 (1973)-front.jpg","Contributions to Nepalese Studies: Journal of The Institute of Nepal and Asian Studies Vol. 1 No. 1",,"14 December 2021 18:26:07",,"Sharma, Prayag Raj",,,1973
"LBSG: Journal of Buddhism/Vol. 1 No. 1 (2017)","File:LBSG Journal of Buddhism Vol. 1 No. 1 (2017)-front.jpg","Lotus Buddhist Studies Group (LBSG): A Journal of Buddhism Volume 1 Issue 1",,"14 December 2021 17:51:09",,"Shakya, Ratna Jyoti,Shakya, Smriti Shrestha,Shakya, Naresh Bir",,,2017
"Asia (CESMEO)/No. 3 (1994)","File:Asia (CESMEO) No. 3 (1994)-front.jpg","Asia: Studi E Notizie",,"14 December 2021 17:32:10",,"Piovano, I.",,,1994
"Storialocale/Vol. 2 (2003)","File:Storialocale Vol. 2 (2003)-front.jpg","Storialocale: Quaderni Pistoiesi di Cultura Moderna e Contemporanea Volume 2",,"14 December 2021 17:08:35",,"Ottanelli, A.",,,2003
"Asiatica Venetiana/Vol. 10-11 (2009)","File:Asiatica Venetiana Vol. 10-11 (2009)-front.jpg","Asiatica Venetiana : revista del Dipartimento di Studi Indologici ed Estremo-Orientali dell'Università Ca' Foscari di Venezia Volume 10 - 11",,"14 December 2021 16:47:00",,"Ceresa, M.",,,2009
"Ladakh Studies (IALS)/Vol. 34 (2017)","File:Ladakh Studies (IALS) Vol. 34 (2017)-front.jpg","Ladakh Studies Vol. 34",,"13 December 2021 23:40:29",,"Ghosal, S.",,,2017
"Quaderni Asiatica/No. 93 (2011)","File:Quaderni Asiatica No. 93 (2010)-front.jpg",,,"13 December 2021 21:50:51",,"Martelli, A.,Malpezzi, D.",,,2011
"Quaderni Asiatica/No. 92 (2010)","File:Quaderni Asiatica No. 92 (2010)-front.jpg",,,"13 December 2021 21:45:14",,"Martelli, A.,Malpezzi, D.",,,2010
"Tibetan Review/Vol. 38 No. 7 (2003)","File:Tibetan Review Vol. 38 No. 7 (2003)-front.jpg","Tibetan Review Vol. 38 No. 7",,"13 December 2021 21:20:14",,"Thinley, P.",,,2003
"Tibetan Review/Vol. 31 No. 7 (1996)","File:Tibetan Review Vol. 31 No. 7 (1996)-front.jpg","Tibetan Review Vol. 31 No. 7",,"13 December 2021 21:11:27",,"Wangyal, Tsering",,,1996
"Tibetan Review/Vol. 29 No. 3 (1994)","File:Tibetan Review Vol. 29 No. 3 (1994)-front.jpg","Tibetan Review Vol. 29 No. 3",,"13 December 2021 20:56:45",,"Wangyal, Tsering",,,1994
"Tibetan Review/Vol. 26 No. 4 (1991)","File:Tibetan Review Vol. 26 No. 4 (1991)-front.jpg","Tibetan Review Vol. 26 No.4",,"13 December 2021 20:44:51",,"Wangyal, Tsering",,,1991
"Tibet News Review/Vol. 1 No. 2 (1980)","File:Tibet News Review Vol. 1 No. 2 (1980)-front.jpg","Tibet News Review Vol. 1 No. 2 Summer",,"13 December 2021 20:19:21",,"Wangyal, Phuntsog",,,1980
"Tibet News Review/Vol. 1 No. 1 (1980)","File:Tibet News Review Vol. 1 No. 1 (1980)-front.jpg","Tibet News Review Vol. 1 No. 1 Spring",,"13 December 2021 20:15:50",,"Wangyal, Phuntsog",,,1980
"Ancient Nepal: Journal of the Department of Archaeology/No. 136 (1994)","File:Ancient Nepal Journal of the Department of Archaeology No. 136 (1994)-front.jpg","Ancient Nepal: Journal of the Department of Archaeology - Special Edition on Mustang Number 136",,"13 December 2021 19:29:13","File:Shrestha, Khadga Man, ed 1994 Ancient Nepal- Journal of the Department of Archaeology - Special Edition on Mustang No. 136 Department of Archaeology.pdf","Shrestha, K.",,,1994
"Ancient Nepal: Journal of the Department of Archaeology/No. 114 (1989)","File:Ancient Nepal Journal of the Department of Archaeology No. 114 (1989)-front.jpg","Ancient Nepal: Journal of the Department of Archaeology Number 114",,"13 December 2021 19:03:44","File:Amatya, Shaphalya, ed. 1989 Ancient Nepal - Journal of the Department of Archaeology Number No 114 The Department of Archaeology.pdf","Amatya, S.",,,1989
"Religion East and West/Vol. 9 (2009)","File:Religion East and West Vol. 9 (2009)-front.jpg","Socially Engaged Buddhism - Religion East and West: Journal of the Institute for World Religions'' Issue 9",,"13 December 2021 18:26:50",,"Rounds, D.",,,2009
"Bulletin of the Research Institute of Esoteric Buddhist Culture/Special Issue (1990)","File:Mikkyō Kōbō Daishi Kūkai and Shingon Buddhism-front.jpg","Mikkyō: Kōbō Daishi Kūkai and Shingon Buddhism: Bulletin of the Research Institute of Esoteric Buddhist Culture (Mikkyō Bunka Kenkyūsho Kiyō)",,"13 December 2021 18:10:30",,"Inui, H.",,,1990
"Voice of the Himalaya/Vol. 4 No. 1 (1991)","File:Voice of the Himalaya Vol. 4 No. 1 (1991)-front.jpg","Voice of the Himalaya Volume 4 No. 1",,"13 December 2021 17:03:41",,"Shakspo, Nawang,Rabgias, Tashi",,,1991
"Voice of the Himalaya/Vol. 3 No. 1 (1990)","File:Voice of the Himalaya Vol. 3 No. 1 (1990)-front.jpg","Voice of the Himalaya Volume 3 No. 1",,"13 December 2021 16:43:49",,"Shakspo, Nawang,Rabgias, Tashi",,,1990
"Voice of the Himalaya/Vol. 1 No. 1 (1988)","File:Voice of the Himalaya Vol. 1 No. 1 (1988)-front.jpg","Voice of the Himalaya Volume 1 No. 1",,"13 December 2021 16:32:38",,"Shakspo, Nawang,Rabgias, Tashi",,,1988
"The Mikkō Zuzō : The Journal of Buddhist Iconography/Vol. 17 (1998)","File:The Mikkō Zuzō The Journal of Buddhist Iconography Vol. 17 (1998)-front.jpg","The Mikkō Zuzō : The Journal of Buddhist Iconography Vol. 17",,"10 December 2021 22:52:48",,"Association for the Study of Buddhist Iconography",,,1998
"East and West/Vol.59 Nos.1-4 (December 2009)","File:Vol.59 Nos.1-4 (December 2009)-front.jpeg","East and West",,"8 December 2021 17:43:55",,,,,2009
"East and West/Vol.58. Nos.1-4 (December 2008)","File:Vol.58. Nos.1-4 (December 2008)-front.jpeg","East and West",,"8 December 2021 17:36:04",,,,,2008
"East and West/Vol.56 No.4 (December 2006)","File:Vol.56 No.4 (December 2006)-front.jpeg","East and West",,"8 December 2021 17:25:24",,,,,2006
"East and West/Vol.55 Nos. 1-4 (December 2005)","File:Vol.55 Nos. 1-4 (December 2005)-front.jpeg","East and West",,"8 December 2021 17:16:02",,"Filigenzi, A.,Callieri, P.",,,2005
