,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Clear Meaning (Wilkinson 2019)",,,Physical,Books,Translations,,"File:Clear Meaning (Wilkinson 2019)-front.jpg","Wilkinson, Christopher, trans. ''Clear Meaning: The Force of Wisdom Tantra.'' Self Published, 2019."
"Astounding (Wilkinson 2023)",,,Physical,Books,Translations,,"File:Astounding (Wilkinson 2023)-front.jpg","Wilkinson, Christopher, trans. ''Astounding: Five Tantras of the Mind Section.'' Self Published, 2023."
"Crystal Visions (Wilkinson 2023)",,,Physical,Books,Translations,,"File:Crystal Visions (Wilkinson 2023)-front.jpg","Wilkinson, Christopher, trans. ''Crystal Visions: Three Visionary Tantras of the Great Perfection.'' Self Published, 2023."
"Atiyoga (Wilkinson 2018)",,,Physical,Books,Translations,,"File:Atiyoga (Wilkinson 2018)-front.jpg","Wilkinson, Christopher, trans. ''Atiyoga: The Eighteen Tantras.'' Self Published, 2018."
"The Bodhicitta Sutra (Wilkinson 2018)",,,Physical,Books,Translations,,"File:The Bodhicitta Sutra (Wilkinson 2018)-front.jpg","Wilkinson, Christopher, trans. ''The Bodhicitta Sutra: Ten Scriptures of the Great Perfection.'' Self Published, 2018."
"A Mound of Jewels (Wilkinson 2017)",,,Physical,Books,Translations,,"File:A Mound of Jewels (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''A Mound of Jewels: Three Upadesha Tantras of the Great Perfection.'' Self Published, 2017."
"The Six Spaces of the All Good (Wilkinson 2017)",,,Physical,Books,Translations,,"File:The Six Spaces of the All Good (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''The Six Spaces of the All Good: An Upadesha Tantra of the Great Perfection.'' Self Published, 2017."
"The Jewel Maker (Wilkinson 2017)",,,Physical,Books,Translations,,"File:The Jewel Maker (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''The Jewel Maker: The Great Tantra on the Consequence of Sound.'' Self Published, 2017."
"Tibetan Magic (Bailey and Wenta 2024)",,,Physical,Books,"Collections of Essays","This book focuses on the theme of magic in Tibetan contexts, encompassing both pre-modern and modern text-cultures as well as contemporary practices. It offers a new understanding of the identity and role of magical specialists in both historical and contemporary contexts.

Combining the theoretical approaches of anthropology, ethnography, religious and textual studies, the book aims to shed light on experiences, practices and practitioners that have been frequently marginalized by the normative mainstream monastic Buddhist
traditions and Western Buddhist scholarship, which focuses primarily on meditation and
philosophy.

The book explores the intersection between magic/folk practices and Tantra, a complex, socio-religious phenomenon associated not only with the religious and political elites who sponsored it, but also with 'marginal' ethnic groups and social milieus, as well as with lay communities at large, who resorted to ritual agents to fulfil their worldly needs. [https://www.bloomsbury.com/us/tibetan-magic-9781350354944/ (Source: Bloomsbury)]","File:Tibetan Magic (Bailey and Wenta 2024)-front.jpg","Bailey, Cameron and Aleksandra Wenta, eds. ''Tibetan Magic: Past and Present.'' London: Bloomsbury Academic, 2024."
"Welcoming Beginner's Mind (Ferguson 2024)",,,Physical,Books,"Contemporary Buddhist Writings","Renowned for centuries, the classic Zen oxherding pictures vividly illustrate the stages of the spiritual journey—from seeking and finding to ultimately forgetting the illusory self and awakening to our true nature. In his commentary on these images, Gaylon Ferguson guides us on an experiential path into these seeming contradictions through welcoming—the simple, challenging, and always new possibility of opening to exactly what’s occurring in our experience. 

Distinct from meditation and mindfulness, this contemplative exercise leads us beyond spiritual bypassing (using spiritual practices to repress or avoid parts of ourselves) and spiritual materialism (practicing with a heavy sense of ego). Rich with teachings from the great Zen teacher and author of Zen Mind, Beginner’s Mind Shunryu Suzuki Roshi, as well as extensive commentary from Tibetan meditation master Chögyam Trungpa Rinpoche and others who have illuminated the oxherding pictures, this book invites you into a process of spiritual maturation that never occurs elsewhere than here or other than now. [https://www.shambhala.com/welcoming-beginners-mind.html (Source: Shambhala Publications)]","File:Welcoming Beginners Mind (Ferguson 2024)-front.jpg","Ferguson, Gaylon. ''Welcoming Beginner's Mind: Zen and Tibetan Buddhist Wisdom on Experiencing Our True Nature.'' Boulder: Shambhala Publications, 2024."
"A Subtle Arrangement of Gemstones (Wilkinson 2018)",,,Physical,Books,Translations,,"File:A Subtle Arrangement of Gemstones (Wilkinson 2018)-front.jpg","Wilkinson, Christopher, trans. ''A Subtle Arrangement of Gemstones: Two Upadesha Tantras of the Great Perfection.'' Self Published, 2018."
"The Mirror of the Heart of Vajrasattva (Wilkinson 2017)",,,Physical,Books,Translations,,"File:The Mirror of the Heart of Vajrasattva (Wilkinson 2017)-front.jpg","Wilkinson, Christopher, trans. ''The Mirror of the Heart of Vajrasattva: Two Upadesha Tantras of The Great Perfection.'' Self Published, 2017."
"The Lion Stops Hunting (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Lion Stops Hunting (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Lion Stops Hunting: An Upadesha Tantra of the Great Perfection.''Self Published, 2016."
"The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Royal Tantra on the Brilliant Diffusion of Majestic Space (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Royal Tantra on the Brilliant Diffusion of Majestic Space.'' Self Published, 2016."
"The Pearl Necklace Tantra (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Pearl Necklace Tantra (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Pearl Necklace Tantra: Upadesha Instructions of the Great Perfection.'' Self Published, 2016."
"The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Secret Tantras of The Fish Wheel and The Nine Spaces (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Secret Tantras of The Fish Wheel and The Nine Spaces.'' Self Published, 2016."
"The Secret Kissing of the Sun and Moon (Wilkinson 2016)",,,Physical,Books,Translations,,"File:The Secret Kissing of the Sun and Moon (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''The Secret Kissing of the Sun and Moon: Three Upadesha Tantras of the Great Perfection.''  Self Published, 2016."
"The Life and Work of Auleshi (Kapstein et al 2024)",,,Physical,Books,"Translations,Contemporary Buddhist Writings","The book includes a brief history of Buddhism among the Sherpa, with new information gleaned from Tibetan written sources, the biography of Auleshi (1913-1983), in both Tibetan and annotated English translation, and and a selection of reproductions of his paintings and drawings. [https://vajrabookshop.com/product/the-life-and-work-of-auleshi/ (Source: Vajra Publications)]","File:The Life and Work of Auleshi (Kapstein et al 2024)-front.jpg","Kapstein, Matthew T., Hugh R. Downs and Ngawang Tengyé. ''The Life and Work of Auleshi: Sherpa Buddhist Artist and Adept.'' Translated by Tib Shelf. Kathmandu: Vajra Publications, 2024."
"Ashoka (Olivelle 2023)",,,Physical,Books,"Contemporary Buddhist Writings","There are few historical figures more integral to South Asian history than Emperor Ashoka, a third-century BCE king who ruled over a larger area of the Indian subcontinent than anyone else before British colonial rule. Ashoka sought not only to rule his territory but also to give it a unity of purpose and aspiration, to unify the people of his vastly heterogeneous empire not by a cult of personality but by the cult of an idea—“dharma”—which served as the linchpin of a new moral order. He aspired to forge a new moral philosophy that would be internalized not only by the people of his empire but also by rulers and subjects of other countries, and would form the foundation for his theory of international relations, in which practicing dharma would bring international conflicts to an end.
 
His fame spread far and wide both in India and in other parts of Asia, and it prompted diverse reimaginations of the king and his significance. In this deeply researched book, Patrick Olivelle draws on Ashoka’s inscriptions and on the art and architecture he pioneered to craft a detailed picture of Ashoka as a ruler, a Buddhist, a moral philosopher, and an ecumenist who governed a vast multiethnic, multilinguistic, and multireligious empire. [https://yalebooks.yale.edu/book/9780300270006/ashoka/ (Source: Yale University Press)]","File:Ashoka (Olivelle 2023)-front.jpg","Olivelle, Patrick. ''Ashoka: Portrait of a Philosopher King.'' New Haven, CT: Yale University Press, 2023."
"Eight Early Tantras of the Great Perfection (Wilkinson 2016)",,,Physical,Books,Translations,,"File:Eight Early Tantras of the Great Perfection (Wilkinson 2016)-front.jpg","Wilkinson, Christopher, trans. ''Eight Early Tantras of the Great Perfection: An Elixir of Ambrosia.'' Great Perfection Series. Self Published, 2016."
