,Frontcoverimg,Citation,"Creation date",Classification
"Über das Brahmajālasūtra: Teil 1 (Weller 1933)",,"Weller, Friedrich. ""Über das Brahmajālasūtra: Teil 1."" ''Asia Major 9 (1933): 195–332, 381–440.","17 October 2023 18:53:46",Articles
"Le Padma Thaṅ Yig (Toussaint 1920)",,"Toussaint, Bustave-Charles. ""Le Padma Thaṅ Yig."" ''Bulletin de l'École française d'Extrême-Orient'' 20, no. 1 (1920): 13–56.","17 October 2023 16:00:24",Articles
"Du Récit au Rituel dans les Manuscrits Tibétains de Touen-Houang (Stein 1971)",,"Stein, R. A. ""Du Récit au Rituel dans les Manuscrits Tibétains de Touen-Houang."" In ''Études Tibétaines Dédiées à la Mémoire de Marcelle Lalou'', edited by Ariane MacDonald, 479–547. Paris: Adrien Maisonneuve, 1971.","17 October 2023 15:08:16",Articles
"Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales",,"Stein, R. A. ""Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales."" ''Bulletin de L'Ecole Française d'Extrême-Orient'' 44 (1947-1950): 223–259.","16 October 2023 22:14:07",Articles
"On Ratnakīrti (Ruegg 1971)",,"Ruegg, David. ""On Ratnakīrti."" ''Journal of Indian Philosophy'' 1, no. 3 (1971): 300–309.","16 October 2023 18:10:52",Articles
"Sur les Rapports Entre le Bouddhisme et le Substrat Religieux Indien et Tibétain (Seyfort Ruegg 1964)",,"Seyfort Ruegg, David. ""Sur les Rapports Entre le Bouddhisme et le ""Substrat Religieux"" Indien et Tibétain."" ''Journal Asiatique'' 252 (1964): 77–95.","16 October 2023 16:58:14",Articles
"Un Nouveau Document sur le Bouddhisme de Basse Époque dans l'Inde (Lévi 1930)",,"Lévi, Sylvain. ""Un Nouveau Document sur le Bouddhisme de Basse Époque dans l'Inde."" ''The Bulletin of the School of Oriental Studies'' 6 (1930-32): 417–29.","10 October 2023 19:51:13",Articles
"The Lhan Kar Ma as a Source for the History of Tantric Buddhism (Herrmann-Prandt 2002)",,"Hermann-Pfandt, Adelheid. ""The Lhan Kar Ma as a Source for the History of Tantric Buddhism."" In ''The Many Canons of Tibetan Buddhism: Proceedings of the Ninth Seminar of the International Association for Tibetan Studies, Leiden 2000.'' edited by Helmut Eimer and David Germano, 129–149. Leiden: Brill, 2002.","10 October 2023 18:38:35",Articles
"Der indische Buddhismus (Bareau 1964)",,"Bareau, André. ""Der indische Buddhismus."" In ''Die Religionen Indiens III: Buddhismus, Jinismus, Primitivvölker'', edited by C. M. Schroeder, 1–215. Stuttgart, Germany: W. Kohlhammer Verlag, 1964.","10 October 2023 16:30:50",Articles
"Trois essais sur la philosophie bouddhique",,"Arguillère, Stéphane. Trois essais sur la philosophie bouddhique. Les Papiers du Collège international de philosophie, n° 33 (1996): 1-146.","5 October 2023 18:22:39",Articles
"Le Tantra des Vingt-Deux Perles de l'Esprit de Parfaite Pureté: un exemple d'intertextualité entre les traditions Bon po et rNying ma pa",,"Achard, Jean-Luc. ""Le Tantra des Vingt-Deux Perles de l'Esprit de Parfaite Pureté: un exemple d'intertextualité entre les traditions Bon po et rNying ma pa"". Cahiers d'Extrême-Asie 15 (2005): 59-106.","5 October 2023 17:23:33",Articles
