,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Bodhicharyavatara - Chapter 4: Carefulness: Teaching by Ringu Tulku (Part 4 of 16)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 4: Carefulness."" Pt. 4 of 16. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded November 20, 2011. Video, 19:50. https://www.youtube.com/watch?v=R2q7iqk5HF4.",Multimedia,Video,,"Bodhicharyavatara, Chapter 4, Stanzas 12-20<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (November 20, 2011)

With this video BA4_12-20 Rinpoche first explains stanzas 12 (second half) to 14. These stanzas continue on the consideration of carefulness from point of view of our training, and, in particular, of protecting the bodhichitta by reminding ourselves of not letting our diligence in working on it degenerate. Then Rinpoche explains stanzas 15-20, where carefulness is considered from point of view of the precious human life and how rare it is to get.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 148-151."
"Bodhicharyavatara - Chapter 4: Carefulness: Teaching by Ringu Tulku (Part 5 of 16)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 4: Carefulness."" Pt. 5 of 16. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded November 24, 2011. Video, 15:41. https://www.youtube.com/watch?v=BL1f_qZI6pY.",Multimedia,Video,,"Bodhicharyavatara, Chapter 4, Q&A 2<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (November 24, 2011)

With video BA4Q2 Rinpoche answers the questions submitted by Online Shedra students concerning some of the recent teachings on the Bodhicharyavatara."
"Bodhicharyavatara - Chapter 4: Carefulness: Teaching by Ringu Tulku (Part 6 of 16)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 4: Carefulness."" Pt. 6 of 16. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded December 1, 2011. Video, 15:14. https://www.youtube.com/watch?v=fr6wDRKGPUw.",Multimedia,Video,,"Bodhicharyavatara, Chapter 4, Stanzas 21-27<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (December 1, 2011)

With video BA4_21-27 Rinpoche gives a commentary on stanzas 21-27 of the fourth chapter of the Bodhicharyavatara. Here we are reflecting on the necessity of carefulness from the point of view of how difficult it is to free ourselves from the lower realms and how we should not waste this great opportunity we now have.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 151-155."
"Bodhicharyavatara - Chapter 4: Carefulness: Teaching by Ringu Tulku (Part 7 of 16)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 4: Carefulness."" Pt. 7 of 16. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded January 6, 2012. Video, 20:13. https://www.youtube.com/watch?v=uaacMfVEB6M.",Multimedia,Video,,"Bodhicharyavatara, Chapter 4, Stanzas 28-32<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (January 6, 2012)

With video BA4_28-32 Rinpoche gives a teaching on stanzas 28-32 of the fourth chapter of the Bodhicharyavatara, which are the beginning of the section on the importance of carefulness considering the kleshas, or the negative emotions, that we need to free ourselves from. First we reflect on the faults or shortcomings of these negative emotions.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 155-156."
"Bodhicharyavatara - Chapter 4: Carefulness: Teaching by Ringu Tulku (Part 8 of 16)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 4: Carefulness."" Pt. 8 of 16. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded January 28, 2012. Video, 23:53. https://www.youtube.com/watch?v=JUbaV2smXss.",Multimedia,Video,,"Bodhicharyavatara, Chapter 4, Q&A 3<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (January 28, 2012)

Ringu Tulku Rinpoche answers the questions submitted by Online Shedra students concerning stanzas 12 to 32 of the fourth chapter of the Bodhicharyavatara. This is the questions and answers video BA4Q3."
"Bodhicharyavatara - Chapter 4: Carefulness: Teaching by Ringu Tulku (Part 9 of 16)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 4: Carefulness."" Pt. 9 of 16. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded February 11, 2012. Video, 14:17. https://www.youtube.com/watch?v=wNayzT7TUJI.",Multimedia,Video,,"Bodhicharyavatara, Chapter 4, Q&A 4<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (February 11, 2012)

With this video BA4Q4 Rinpoche answers some more questions submitted by Online Shedra students during the past few weeks, regarding the choice we have and taking refuge."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 1 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 1 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded April 14, 2012. Video, 20:46. https://www.youtube.com/watch?v=4SE1a_aLds4.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanza 1<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (April 14, 2012)

With video BA5_1 Rinpoche gives the general outline and explains the essence of the fifth chapter of the Bodhicharyavatara, Vigilant Introspection. In brief, in order to follow the training of the Bodhisattva path, we have to guard and protect our mind constantly by applying mindfulness and awareness to it.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 164-165."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 10 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 10 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded June 2, 2012. Video, 16:52. https://www.youtube.com/watch?v=7PFsQiReAnw.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 29-33<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (June 2, 2012)

With video BA5_29-33 Rinpoche explains stanzas 29 to 33 of the fifth chapter of the Bodhicharyavatara, which are about the actual practice of vigilant introspection or awareness.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 173-175."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 11 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 11 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded June 9, 2012. Video, 26:33. https://www.youtube.com/watch?v=_UHqAPBpUeM.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Stanzas 34-44<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (June 9, 2012)

Regarding the training of our mind on action with mindfulness and awareness, there are the three shilas or precepts in the Mahayana discipline: to refrain from doing negative deeds, to accumulate positive deeds and to help beings. Refraining from negative deeds is discussed in two points: how to maintain the purity of the actions of body, speech and mind; and how to maintain the training of abstaining from negative action.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 175-177."
"Bodhicharyavatara - Chapter 5: Vigilance: Teaching by Ringu Tulku (Part 12 of 25)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 5: Vigilance."" Pt. 12 of 25. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded June 12, 2012. Video, 22:57. https://www.youtube.com/watch?v=mPQ64h3gpuc.",Multimedia,Video,,"Bodhicharyavatara, Chapter 5, Q&A 3<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (June 12, 2012)

With video BA5Q3 Rinpoche answers some of the questions submitted concerning stanzas 18-33 of Chapter 5 of the Bodhicharyavatara."
