,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Sotheby's Catalogue/May 1973",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:May 1973-front.jpg","Sotheby's. Catalogue of Egyptian, Western Asiatic, Greek, Etruscan and Roman Antiquities, Islamic and Isnik Pottery, Tibetan Tankas, Nepalese, Tibetan, Indian, Thailand, Khmer and Indonesian Art.  Location: New Bond Street, London. Day of Sale Monday, 14th May 1983."
"Sotheby's Catalogue/November 1980",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:November 1980-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Day of Sale Tuesday, 25th November 1980."
"Sotheby's Catalogue/November 1982",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:November 1982-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Works of Art. Location: New Bond Street, London. Days of Sale Monday, 29th November 1982. ."
"Sotheby's Catalogue/November 1983",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:November 1983A-front.jpeg","Sotheby's. Catalogue of Tribal Art also Tibetan, Nepalese, Indian and South-East Asian Art. Location: New Bond Street, London. Days of Sale Monday, 28th November 1983 and Wednesday, 30th November 1983."
"Sotheby's Catalogue/November 1988",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:November 1988-front.jpg","Sotheby's. Khmer, Thai, Indian and Himalayan Art. Location: New Bond Street, London. Day of Sale Monday, 14th November 1988."
"Sotheby's Catalogue/October 1981",,,Physical,"Periodical Issues","Art Catalogues","Catalogue for individual auction at Sotheby's.","File:October 1981-front.jpg","Sotheby's. Catalogue of Tibetan, Nepalese, Indian and South-East Asian Art also Decorative Islamic and Indian Art.  Location: New Bond Street, London. Day of Sale Monday, 26th October 1981."
"Southern Ethnology and Archaeology/Vol. 4 (1991)",,,Physical,"Periodical Issues","Journal Issues",,"File:Southern Ethnology and Archaeology Vol. 4 (1991)-front.jpg","Enzheng, Tong, ed. ''Southern Ethnology and Archaeology'' Vol. 4. Special Issue of Tibetan Archaeology. Chengdu: Sichuan University Museum, 1991."
"Storialocale/Vol. 2 (2003)",,,Physical,"Periodical Issues","Journal Issues",,"File:Storialocale Vol. 2 (2003)-front.jpg","Ottanelli, Andrea. ''Storialocale: Quaderni Pistoiesi di Cultura Moderna e Contemporanea'' Volume 2. Pistoia, Italy: Storiaecittà: Associazione Culturale, 2003."
"Studia Tibetica (Japanese Periodical)/No. 18 (1990)",,,Physical,"Periodical Issues","Journal Issues","Materials for the Tibetan-Mongolian Dictionaries, Vol. 2.",,"Studia Tibetica (Japanese Periodical)/No. 18 (1990)"
"Studia Tibetica (Japanese Periodical)/No. 32 (1995)",,,Physical,"Periodical Issues","Journal Issues",,,"Studia Tibetica (Japanese Periodical) No. 32 (1995)."
"Stupa: Buddhistisk Tidsskrift/ Vol. 2 (1978-79)",,,Physical,"Periodical Issues","Magazine Issues","This edition concentrates on Tibetan Nyingma.","File:Stupa Buddhistisk Tidsskrift Vol. 2 (1978-79)-front.jpg","Carlsen, Erik. et.al. e.ds.  ''Stupa: Buddhistisk Tidsskrift.'' Vol.2  (1978-79) Narayana Press: København, Denmark."
"Stupa: Buddhistisk Tidsskrift/ Vol. 6 (1983)",,,Physical,"Periodical Issues","Magazine Issues","This issue focuses on the traditions of Buddhist art.","File:Stupa Buddhistisk Tidsskrift. Vol.6 (1983)-front.jpg","Sørensen, Henrik. et.al. eds. '' Stupa: Buddhistisk Tidsskrift. Vol.6 (1983) Narayana Press: København, Denmark."
"The American Theosophist/Vol. 60 No.5 (1972)",,,Physical,"Periodical Issues","Magazine Issues","Special issue published in Spring 1972 focused on various aspects of Tibet and Tibetan Buddhism.","File:The American Theosophist Vol. 60 No.5 (1972)-front.jpg","Hanson, Virginia. ed. ''The American Theosophist'' Vol. 60 No.5 May 1972."
"The Eastern Buddhist/Third Series/Vol. 1 No. 1 (2021)",,,Digital,"Periodical Issues","Journal Issues","""An unsectarian journal devoted to an open and critical study of Buddhism in all of its aspects, published by The Eastern Buddhist Society, Otani University, Kyoto."" 

The Eastern Buddhist Society was begun in 1921, making this year the one-hundredth anniversary of its founding. From its inception, the society has published ''The Eastern Buddhist'', which is devoted, as its masthead says, “to an open and critical study of Buddhism in all of its aspects.” Due to the e;ects of World War II and its aftermath, the journal ceased publication in 1958 but was restarted in 1965 as ''The Eastern Buddhist'', New Series and has continued until today. However, on the occasion of our centennial, we have decided to terminate the New Series and start anew as the Third Series with this issue.

The main reason for this is that for the past several years, ''The Eastern Buddhist'' has consistently been published two years behind schedule, with the result that the publication year noted on the cover and title page have di;ered from the actual publication year. For example, our last issue, volume 49, numbers 1/2, was published this past January but is dated 2018. Tanks to the hard work of our editor, John LoBreglio, we are back to publishing two issues regularly every year. However, even at this pace, it is still very diffcult to catch up. By changing over to the Third Series, we will be able to align the journal’s publication date with the actual year of publication. (Source: Robert F. Rhodes Editorial Essay, ''The Eastern Buddhist'' 1/1: 1-6 (2021).)","File:The Eastern Buddhist-Third Series Volume 1-1 2021-front.jpg","The Eastern Buddhist. Third Series, Vol. 1, No. 1 (2021)"
"The Mikkō Zuzō : The Journal of Buddhist Iconography/Vol. 17 (1998)",,,Physical,"Periodical Issues","Journal Issues",,"File:The Mikkō Zuzō The Journal of Buddhist Iconography Vol. 17 (1998)-front.jpg","''The Mikkō Zuzō : The Journal of Buddhist Iconography'' Vol. 17. Kyoto, Japan: The Association for the Study of Buddhist Iconography, 1998."
"The Museum/ Vol.24 No. 2&3 (1972)",,,Physical,"Periodical Issues","Magazine Issues","Issue focusing on the Western experience in Tibet, 1327- 1950","File:The Museum Vol. 24. No. 2 3 Spring-Summer 1972-front.jpg","Fredricks, M. e.d. The Museum Vol. 24. No. 2&3 Spring-Summer 1972. Newark, N.J.: The Newark Museum Association."
"The Museum/Vol. 24 No.4 (1972)",,,Physical,"Periodical Issues","Magazine Issues","Fall 1972 issue focusing on Tibetan shrine and ritual objects.","File:The Museum Vol. 24. No. 4 Fall 1972-front 2.jpg","Fredricks, M. e.d. ''The Museum'' Vol. 24. No. 4  Fall 1972. Newark, N.J.: The Newark Museum Association."
"The Nectar of Dharma/ Vol. 2 No. 3 (1982)",,,Physical,"Periodical Issues",Newsletters,"Newsletter from the International Kagyu office of His Holiness the Gyalwang Karmapa in Rumtek, Sikkim, India.","File:The Nectar of Dharma Vol. 2 No. 3 (1982)-front.jpg","''The Nectar of Dharma: Kagyu International Newsletter''. Vol. 2 No. 3. Rumtek, Sikkim, India: International Kagyu Headquarters, 1982."
"The Nectar of Dharma/ Vol. 2 No. 4 (1983)",,,Physical,"Periodical Issues",Newsletters,"Newsletter from the International Kagyu office of His Holiness the Gyalwang Karmapa in Rumtek, Sikkim, India.","File:The Nectar of Dharma Vol. 2 No. 4 (1983)-front.jpg","''The Nectar of Dharma: Kagyu International Newsletter''. Vol. 2 No. 4. Rumtek, Sikkim, India: International Kagyu Headquarters, 1983."
"The Nectar of Dharma/Vol. 2 No. 1&2",,,Physical,"Periodical Issues",Newsletters,"Newsletter from the International Kagyu office of His Holiness the Gyalwang Karmapa in Rumtek, Sikkim, India.","File:The Nectar of Dharma Vol.2 no. 1 2-front.jpg","''The Nectar of Dharma: Kagyu International Newsletter''. Vol. 2 No. 1&2. Rumtek, Sikkim, India: International Kagyu Headquarters, n.d."
"The Profound Path of Peace/Vol. 10 (1991)",,,"Physical and digital","Periodical Issues","Magazine Issues",,"File:The Profound Path of Peace Issue No. X-front.jpg","The Profound Path of Peace Issue No. 10. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1991."
"The Profound Path of Peace/Vol. 11 (1992)",,,"Physical and digital","Periodical Issues","Magazine Issues",,"File:The Profound Path of Peace - Vol. 11 (1992)-front.jpg","The Profound Path of Peace Issue No. 11. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1992."
"The Profound Path of Peace/Vol. 12 (1993)",,,"Physical and digital","Periodical Issues","Magazine Issues",,"File:The Profound Path of Peace Issue No. XII-front.jpg","The Profound Path of Peace Issue No. 12. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1993."
"The Profound Path of Peace/Vol. 13 (1994)",,,Digital,"Periodical Issues","Magazine Issues",,"File:The Profound Path of Peace Issue No. 13-front.jpg","The Profound Path of Peace Issue No. 13. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1994."
"The Profound Path of Peace/Vol. 14 (1995)",,,Digital,"Periodical Issues","Magazine Issues",,"File:The Profound Path of Peace Issue No. 14-front.jpg","The Profound Path of Peace Issue No. 14. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1995."
"The Profound Path of Peace/Vol. 15 (1997)",,,Digital,"Periodical Issues","Magazine Issues",,"File:The Profound Path of Peace Issue No. 15-front.jpg","The Profound Path of Peace Issue No. 15. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1997."
"The Profound Path of Peace/Vol. 16 (1997)",,,Digital,"Periodical Issues","Magazine Issues",,"File:The Profound Path of Peace Issue No. 16-front.jpg","The Profound Path of Peace Issue No. 16. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1997."
"The Profound Path of Peace/Vol. 17 (1998)",,,Digital,"Periodical Issues","Magazine Issues",,"File:The Profound Path of Peace Issue No. 17-front.jpg","The Profound Path of Peace Issue No. 17. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1998."
"The Profound Path of Peace/Vol. 5 (1987)",,,Digital,"Periodical Issues",,,"File:The Profound Path of Peace Issue No. VThe Profound Path of Peace Issue No. V-front.jpg","The Profound Path of Peace Issue No. 5. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1987."
"The Profound Path of Peace/Vol. 6 (1988)",,,Digital,"Periodical Issues","Magazine Issues",,"File:The Profound Path of Peace Issue No. VIThe Profound Path of Peace Issue No. VI-front.jpg","The Profound Path of Peace Issue No. 6. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1988."
"The Profound Path of Peace/Vol. 7 (1989)",,,"Physical and digital","Periodical Issues","Magazine Issues",,"File:The Profound Path of Peace Issue No. VII-front.jpg","The Profound Path of Peace Issue No. 7. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1989."
"The Profound Path of Peace/Vol. 8 (1989)",,,"Physical and digital","Periodical Issues","Magazine Issues",,"File:The Profound Path of Peace Issue No. VIII-front.jpg","The Profound Path of Peace Issue No. 8. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1989."
"The Profound Path of Peace/Vol. 9 (1990)",,,"Physical and digital","Periodical Issues","Magazine Issues",,"File:The Profound Path of Peace Issue No. IX-front.jpg","The Profound Path of Peace Issue No. 9. Pleasant Bay, N.S.: International Kagyu Sangha Association, 1990."
"Tibet Journal/Vol. 01 No. 2 (1976)",,,Physical,"Periodical Issues","Journal Issues",,,"Gyalpo, Tamdin. ''The Tibet Journal. Vol. 01 No. 2 April - June, 1976.'' Dharamsala, India: Library of Tibetan Works and Archives, 1976."
"Tibet Journal/Vol. 01, No. 3 & 4 (1976)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 1 No. 3&4 Autumn 1976.'' Dharamsala, India: Library of Tibetan Works and Archives, 1976."
"Tibet Journal/Vol. 02 No. 1 (1977)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 2 No. 1 Spring 1977''. Dharamsala, India: Library of Tibetan Works and Archives, 1977."
"Tibet Journal/Vol. 02 No. 2 (1977)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 2 No. 2 Summer,1977.'' Dharamsala, India: Library of Tibetan Works and Archives, 1977."
"Tibet Journal/Vol. 02 No. 3 (1977)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 2 No. 3 Autumn 1977.'' Dharamsala, India: Library of Tibetan Works and Archives, 1977."
"Tibet Journal/Vol. 02 No. 4 (1977)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 2 No. 4 Winter 1977.'' Dharamsala, India: Library of Tibetan Works and Archives, 1977."
"Tibet Journal/Vol. 03 No. 1 (1978)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 03 No. 1 Spring,1978.'' Dharamsala, India: Library of Tibetan Works and Archives, 1978."
"Tibet Journal/Vol. 03 No. 2 (1978)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''TThe Tibet Journal. Vol. 03 No. 2 Summer, 1978.'' Dharamsala, India: Library of Tibetan Works and Archives, 1978."
"Tibet Journal/Vol. 03 No. 3 (1978)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 03 No. 3 Autumn, 1978.'' Dharamsala, India: Library of Tibetan Works and Archives, 1978."
"Tibet Journal/Vol. 03 No. 4 (1978)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 03 No. 4 Winter, 1978.'' Dharamsala, India: Library of Tibetan Works and Archives, 1978."
"Tibet Journal/Vol. 04 No. 1 (1979)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 04 No. 1 Spring, 1979.'' Dharamsala, India: Library of Tibetan Works and Archives, 1979."
"Tibet Journal/Vol. 04 No. 2 (1979)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 04 No. 2 Summer, 1979.'' Dharamsala, India: Library of Tibetan Works and Archives, 1979."
"Tibet Journal/Vol. 04 No. 3 (1979)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 04 No. 3 Autumn, 1979.'' Dharamsala, India: Library of Tibetan Works and Archives, 1979."
"Tibet Journal/Vol. 04 No. 4 (1979)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 04 No. 4 Winter, 1979.'' Dharamsala, India: Library of Tibetan Works and Archives, 1979."
"Tibet Journal/Vol. 05 No. 1 & 2 (1980)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 05 No. 1 & 2 Spring/Summer, 1980.'' Dharamsala, India: Library of Tibetan Works and Archives, 1980."
"Tibet Journal/Vol. 05 No. 3 (1980)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 05 No. 3 Autumn, 1980.'' Dharamsala, India: Library of Tibetan Works and Archives, 1980."
"Tibet Journal/Vol. 05 No. 4 (1980)",,,Physical,"Periodical Issues","Journal Issues",,,"Tsarong, Yangzom. ''The Tibet Journal. Vol. 05 No. 4 Winter, 1980.'' Dharamsala, India: Library of Tibetan Works and Archives, 1980."
