,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Journal of the International Association of Buddhist Studies/Vol. 44 (2021)",,,Physical,"Periodical Issues","Journal Issues",,"File:ScanJournal of the International Association of Buddhist Studies-Vol. 44 (2021) - front.jpg","Strauch, Ingo, and Jowita Kramer, eds. Journal of the International Association of Buddhist Studies Volume 44. Leuven, Belgium: Peeters Publishers 2021."
"Journal of the International Association of Buddhist Studies/Vol. 45 (2022)",,,"Physical and digital","Periodical Issues","Journal Issues",,"File:JIABS Vol 45-front.jpg","Strauch, Ingo, Eric Greene, and Jowita Kramer, eds. ''Journal of the International Association of Buddhist Studies'' 45, 2022."
"Journal of the International Association of Buddhist Studies/Vol. 5 No. 1 (1982)",,,Physical,"Periodical Issues","Journal Issues",,,"Narrian, A.K. ed., The Journal of the International Association of Buddhist Studies, Vol. 5, No. 1. 1982. Madison: The International Association of Buddhist Studies, 1982."
"Journal of the International Association of Buddhist Studies/Vol. 5 No. 2 (1982)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 5, no. 2 (1982)."
"Journal of the International Association of Buddhist Studies/Vol. 6 No. 1 (1983)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 6, no. 1 (1983)."
"Journal of the International Association of Buddhist Studies/Vol. 6 No. 2 (1983)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 6, no. 2 (1983)."
"Journal of the International Association of Buddhist Studies/Vol. 7 No. 1 (1984)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 7, no. 1 (1984)."
"Journal of the International Association of Buddhist Studies/Vol. 7 No. 2 (1984)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 7, no. 2 (1984)."
"Journal of the International Association of Buddhist Studies/Vol. 8 No. 1 (1985)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 8, no. 1 (1985)."
"Journal of the International Association of Buddhist Studies/Vol. 8 No. 2 (1985)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 8, no. 2 (1985)."
"Journal of the International Association of Buddhist Studies/Vol. 9 No. 1 (1986)",,,Digital,"Periodical Issues","Journal Issues",,,"Narain, A.K., ed. Journal of the International Association of Buddhist Studies 9, no. 1 (1986)."
"Journal of the International Association of Buddhist Studies/Vol. 9 No. 2 (1986)",,,Digital,"Periodical Issues","Journal Issues",,,"Jackson, Roger and Gregory Schopen, ed. Journal of the International Association of Buddhist Studies 9, no. 2 (1986)."
"Journal of the International Association of Tibetan Studies/No. 1 (2005)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Cabezón, José, ed. Journal of the International Association of Tibetan Studies 1 (2005)."
"Journal of the International Association of Tibetan Studies/No. 2 (2006)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Germano, D., ed. Journal of the International Association of Tibetan Studies 2 (2006)."
"Journal of the International Association of Tibetan Studies/No. 3 (2007)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Cabezón, José Ignacio, ed. Journal of the International Association of Tibetan Studies 3 (2007)."
"Journal of the International Association of Tibetan Studies/No. 4 (2008)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Cabezón, José I. and David Germano, ed. Journal of the International Association of Tibetan Studies 4 (2008)."
"Journal of the International Association of Tibetan Studies/No. 5 (2009)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Cabezón, José I. and David Germano, ed. Journal of the International Association of Tibetan Studies 5 (2009)."
"Journal of the International Association of Tibetan Studies/No. 6 (2011)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Germano, D., ed. Journal of the International Association of Tibetan Studies 6 (2011)."
"Journal of the International Association of Tibetan Studies/No. 7 (2013)",,,Digital,"Periodical Issues","Journal Issues",,"File:JIATS Cover.jpg","Germano, D., ed. Journal of the International Association of Tibetan Studies 7 (2013)."
"Journal of the Nepal Research Centre/Vol. 11 (1999)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Journal of the Nepal Research Centre Vol. 11. Kathmandu, Nepal Research Center, 1999."
"Journal of the Nepal Research Centre/Vol. 12 (2001)",,,"Physical and digital","Periodical Issues","Journal Issues",,,"Journal of the Nepal Research Centre Vol. 12. Wiesbaden: Franz Steiner Verlag GmbH, 2001."
"Journal of the Nepal Research Centre/Vol. 13 (2009)",,,Physical,"Periodical Issues","Journal Issues",,,"Journal of the Nepal Research Centre 13 (2009)."
"Journal of the Tibet Society Vol. 7",,,Physical,"Periodical Issues","Journal Issues",,,"Journal of the Tibet Society Vol. 7. Bloomington, IN: Tibet Society, 1987."
"Journal of the Tibet Society/Vol. 1 (1981)",,,Physical,"Periodical Issues","Journal Issues",,,"Beckwith, Christopher I., ed. Journal of the Tibet Society Vol. 1 (1981)."
"Kailash/Vol. 01 No. 1 (1973)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 1, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1973."
"Kailash/Vol. 01 No. 2 (1973)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 1, No 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1973."
"Kailash/Vol. 01 No. 3 (1973)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 1, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1973."
"Kailash/Vol. 01 No. 4 (1973)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 01 No. 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1973."
"Kailash/Vol. 02 No. 1 & 2 (1974)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 2, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1974."
"Kailash/Vol. 02 No. 3 (1974)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 2, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1974."
"Kailash/Vol. 02 No. 4 (1974)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 2, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1974."
"Kailash/Vol. 03 No. 1 (1975)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 3, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1975."
"Kailash/Vol. 03 No. 2 (1975)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 3, No 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1975."
"Kailash/Vol. 03 No. 3 (1975)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 3, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1975."
"Kailash/Vol. 03 No. 4 (1975)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 3, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1975."
"Kailash/Vol. 04 No. 1 (1976)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 4, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1976."
"Kailash/Vol. 04 No. 2 (1976)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 4, No 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1976."
"Kailash/Vol. 04 No. 3 (1976)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 4, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1976."
"Kailash/Vol. 04 No. 4 (1976)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 4, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1976."
"Kailash/Vol. 05 No. 1 (1977)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 5, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1977."
"Kailash/Vol. 05 No. 2 (1977)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 5, No 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1977."
"Kailash/Vol. 05 No. 3 (1977)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 5, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1977."
"Kailash/Vol. 05 No. 4 (1977)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 5, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1977."
"Kailash/Vol. 06 No. 2 (1978)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 6, No 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1978."
"Kailash/Vol. 06 No. 3 (1978)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 6, No 3.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1978."
"Kailash/Vol. 06 No. 4 (1978)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 6, No 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1978."
"Kailash/Vol. 07 No. 1 (1979)",,,Physical,"Periodical Issues","Journal Issues",,,"Kuloy, Hallvard K. ''Kailash: A Journal of Himalayan Studies Vol. 7, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1979."
"Kailash/Vol. 07 No. 2 (1979)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K. ''Kailash: A Journal of Himalayan Studies Vol. 7, No 1.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1979."
"Kailash/Vol. 07 No. 3 & 4 (1979)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K. ''Kailash: A Journal of Himalayan Studies Vol. 7, No 3 & 4.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1979."
"Kailash/Vol. 08 No. 1 & 2 (1981)",,,Physical,"Periodical Issues","Journal Issues",,,"Locke, John K. ''Kailash: A Journal of Himalayan Studies Vol. 8, No 1 & 2.'' Kathmandu, Nepal: Ratna Pustak Bhandar, 1981."
