,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Guide to Shamatha Meditation",,,Digital,Books,,,File:AGuideToShamathaMeditation-001.jpg,
"A Guide to the Bodhisattva Way of Life",,,Physical,Books,Translations,"In the whole of the Tibetan Buddhist tradition, there is no single treatise more deeply revered or widely practiced than ''A Guide to the Bodhisattva Way of Life''. Composed in the eighth century by the Indian Bodhisattva Santideva, it became an instant classic in the curricula of the Buddhist monastic universities of India, and its renown has grown ever since. Santideva presents methods to harmonize one's life with the Bodhisattva ideal and inspires the reader to cultivate the perfections of the Bodhisattva: generosity, ethics, patience, zeal, meditative concentration, and wisdom. (Source: [https://www.shambhala.com/a-guide-to-the-bodhisattva-way-of-life-2164.html Shambhala Publications])","File:A Guide to the Bodhisattva Way of Life-front.jpg","Wallace, Vesna, and B. Alan Wallace, trans. ''A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)''. By Śāntideva. Ithaca, NY: Snow Lion Publications, 1997."
"A Guide to the Bodhisattva's Way of Life (1985)",,,Digital,Books,Translations,"Shantideva's ''Bodhisattvacaryavatara'' (A Guide to the Bodhisattva's Way of Life) holds a unique place in Mahayana Buddhism akin to that of the ''Dhammapada'' in Hinayana Buddhism and the ''Bhagavadgita'' in Hinduism. In combining those rare qualities of scholastic precision, spiritual depth and poetical beauty, its appeal extends to a wide audience of Buddhists and non-Buddhists alike. Composed in India during the eighth century of the Christian era, it has since been an inspiration to millions of people throughout the world.

This present translation is based upon a 12th century Tibetan commentary as orally explained by the Ven. Geshe Ngawang Dhargyey. The ninth chapter on wisdom has been expanded for this edition with relevant commentarial passages. (Source: back cover)","File:A Guide to the Bodhisattva's Way of Life-front.jpg","Batchelor, Stephen, trans. ''A Guide to the Bodhisattva's Way of Life''. By Śāntideva. Dharamsala, India: Library of Tibetan Works and Archives, 1985."
"A Guide to the Bodhisattva's Way of Life (1999)",,,"Physical and digital",Books,Translations,"Shantideva's ''Bodhisattvacaryavatara'' (A Guide to the Bodhisattva's Way of Life) holds a unique place in Mahayana Buddhism akin to that of the ''Dhammapada'' in Hinayana Buddhism and the ''Bhagavadgita'' in Hinduism. In combining those rare qualities of scholastic precision, spiritual depth and poetical beauty, its appeal extends to a wide audience of Buddhists and non-Buddhists alike. Composed in India during the eighth century of the Christian era, it has since been an inspiration to millions of people throughout the world.

This present translation is based upon a 12th century Tibetan commentary as orally explained by the Ven. Geshe Ngawang Dhargyey. The ninth chapter on wisdom has been expanded for this edition with relevant commentarial passages. (Source: back cover)","File:A Guide to the Bodhisattva s Way of Life (1999)-front.jpg","Batchelor, Stephen, trans. ''A Guide to the Bodhisattva's Way of Life''. By Śāntideva. Dharamsala, India: Library of Tibetan Works and Archives, 1999."
"A Guide to the Bodhisattva's Way of Life (Batchelor 1979)",,,Physical,Books,Translations,"Shantideva's Bodhisattvacaryavatara (A Guide to the Bodhisattva's Way of Life) holds a unique place in Mahayana Buddhism akin to that of the Dhammapada in Hinayana Buddhism and the Bhagavadgita in Hinduism. In combining those rare qualities of scholastic precision, spiritual depth and poetical beauty, its appeal extends to a wide audience of Buddhists and non-Buddhists alike. Composed in India during the eighth century of the Christian era, it has since been an inspiration to millions of people throughout the world.

This present translation is based upon a 12th century Tibetan commentary as orally explained by the Ven. Geshe Ngawang Dhargyey. The ninth chapter on wisdom has been expanded for this edition with relevant commentarial passages. (Source: back cover)","File:A Guide to the Bodhisattva's Way of Life-front.jpg","Batchelor, Stephen, trans. ''A Guide to the Bodhisattva's Way of Life.'' By Śāntideva. Dharamsala, India: Library of Tibetan Works and Archives, 1979."
"A Guide to the Bodhisattva's Way of Life (Batchelor 1981)",,,Physical,Books,Translations,"Shantideva's Bodhisattvacaryavatara (A Guide to the Bodhisattva's Way of Life) holds a unique place in Mahayana Buddhism akin to that of the Dhammapada in Hinayana Buddhism and the Bhagavadgita in Hinduism. In combining those rare qualities of scholastic precision, spiritual depth and poetical beauty, its appeal extends to a wide audience of Buddhists and non-Buddhists alike. Composed in India during the eighth century of the Christian era, it has since been an inspiration to millions of people throughout the world.

This present translation is based upon a 12th century Tibetan commentary as orally explained by the Ven. Geshe Ngawang Dhargyey. The ninth chapter on wisdom has been expanded for this edition with relevant commentarial passages. (Source: back cover)","File:A Guide to the Bodhisattva's Way of Life-front.jpg","Batchelor, Stephen, trans. ''A Guide to the Bodhisattva's Way of Life.'' By Śāntideva. Dharamsala, India: Library of Tibetan Works and Archives, 1981."
"A Guide to the Bodhisattva's Way of Life of Shantideva (2002)",,,Digital,Books,Translations,"One of the foremost texts of the Mahayana tradition is Shantideva's ''A Guide to the Bodhisattva's Way of Life''. The book consists of ten chapters which deals with Benefits of Awaking Mind; The Confession of Negative Deeds; The Full Acceptance of Awakened Mind; Conscientiousness; Guarding Alertness; The Perfection of Patience; The Perfection of Enthusiasm; The Perfection of Meditation; The Perfection of Wisdom; and Dedication. The book also contains notes, glossaries and bibliographies. ([https://www.namsebangdzo.com/Guide-to-the-Bodhisattva-s-Way-of-Life-Shantideva-p/11436.htm Source Accessed Jan 20, 2021])","File:A Guide to the Bodhisattva's Way of Life of Shantideva A Commentary by the Venerable Thrangu Rinpoche 2002-front.jpg","Thrangu Rinpoche. ''A Guide to the Bodhisattva's Way of Life of Shantideva: A Commentary by the Venerable Khenchen Thrangu Rinpoche''. Thrangu Rinpoche's commentary translated by Ken Holmes and Thomas Doctor. ''The Guide to a Bodhisattva's Life'' translated from the Sanskrit by Marion Matics. Bibliotheca Indo-Buddhica 221. Delhi: Sri Satguru Publications, 2002."
"A Guide to the Earliest Chinese Buddhist Translations",,,Digital,Books,,,,
"A Guide to the Thirty-Seven Practices of a Bodhisattva",,,"Physical and digital",Books,Translations,"A fresh translation and commentary to Tibet’s most famous text on living like a bodhisattva.

Who is a bodhisattva and what do they practice? In the fourteenth century, the Tibetan Buddhist master Gyalse Tokme Zangpo answered these questions in a classic teaching on mind training (lojong) called the Thirty-Seven Practices of a Bodhisattva. This text consists of short slogans outlining the core of the Buddhist path of compassion that continues to inspire modern-day Buddhist masters, including the Dalai Lama and Dilgo Khyentse Rinpoche.

The most well-known commentary to the Thirty-Seven Practices is by the twentieth-century master Dzatrul Ngawang Tenzin, which is translated here along with a meditation instruction for the first time. Dzogchen Ponlop Rinpoche, who commissioned this translation, provides an informative overview to the history of the text and commentary, introducing the reader to the world of Tibet’s most widely studied text.

[https://www.shambhala.com/a-guide-to-the-thirty-seven-practices-of-a-bodhisattva-15626.html (Source: Shambhala Publications)]","File:A Guide to the Thirty-Seven Practices of a Bodhisattva-front.jpg","Stagg, Christopher. ''A Guide to the Thirty-Seven Practices of a Bodhisattva.'' Boulder, CO: Snow Lion, 2020."
"A Guide to the Words of My Perfect Teacher",,,"Physical and digital",Books,Translations,"This guide provides readers with essential background information for studying and practicing with Patrul Rinpoche's Words of My Perfect Teacher—the text that has, for more than a century, served as the reliable sourcebook to the spiritual practices common to all the major schools of Tibetan Buddhism. By offering chapter-by-chapter commentary on this renowned work, Khenpo Pelzang provides a fresh perspective on the role of the teacher; the stages of the path; the view of the Three Jewels; Madhyamika, the basis of transcendent wisdom; and much more. [https://www.shambhala.com/a-guide-to-i-the-words-of-my-perfect-teacher-i-673.html (Source: Shambhala Publications)]","File:A Guide to the Words of My Perfect Teacher-front.jpg","Ngawang Pelzang. ''A Guide to The Words of My Perfect Teacher.'' Translated by Dipamkara with the Padmakara Translation Group. Edited by Stephen Gethin. Boston: Shambhala Publications, 2004."
"A Gāndhārī Version of the Rhinoceros Sūtra",,,,Books,Translations,"Prominent in several Buddhist traditions, the Rhinoceros Sutra espouses the virtues of solitude, explaining the dangers of attachments, prescribing a solitary spiritual life, and discussing the nature of friends and friendship. British Library Fragment 5B is the remnant of a scroll that originally contained a complete text of the Rhinoceros Sutra. A Gandhari Version of the Rhinoceros Sutra examines in detail the literary and textual background of the sutra, describes the condition of the scroll and its reconstruction, analyzes the text, comparing it with other extant versions, and presents a literal English translation.<br><br>
Although the original provenance of the British Library’s Kharosthi scrolls is uncertain, there are strong indications that they came from Hadda in the Jalalabad Plain of eastern Afghanistan, just west of the Khyber Pass. The scrolls were most likely written during the reign of the Saka rulers, in the early first century A.D., making them in all probability the oldest Buddhist texts ever found, as well as the earliest surviving manuscripts in any Indic language. The discovery of the British Library scrolls has brought to light a previously unknown realm of Buddhist literature and scholarship, and revealed that Gandhari was one of the major literary languages of Indian Buddhism. [https://www.amazon.com/Gandhari-Version-Rhinoceros-Sutra-Kharosthi/dp/0295980354/ref=sr_1_1?dchild=1&keywords=A+Ga%CC%84ndha%CC%84ri%CC%84+version+of+the+Rhinoceros+Su%CC%84tra+%3A+British+Library+Kharos%CC%A3t%CC%A3hi%CC%84+fragment+5B&qid=1590386976&sr=8-1 Amazon.com]","File:A Gāndhārī version of the Rhinoceros Sūtra-front.jpg","Salomon, Richard. ''A Gāndhārī Version of the Rhinoceros Sūtra'': British Library Kharoṣṭhī Fragment 5B. Gandharan Buddhist Texts 1. Seattle: University of Washington Press, 2000."
"A Hand-list of the Ulan Bator Manuscript of the Kanjur Rgyal-rtse Them spans ma",,,Physical,Books,"Reference Works",,"File:A Hand-list of the Ulan Bator Manuscript of the Kanjur Rgyal-rtse Them spans ma-front.jpg","Bethlenfalvy, Geza. ''A Hand-list of the Ulan Bator Manuscript of the Kanjur Rgyal-rtse Them spans ma.'' Fontes Tibetani I Budapest: Akademiai Kiado, 1982."
"A Handbook of Science for Tibetan Monastics (Ram 2007)",,,Physical,Books,"Reference Works",,"File:A Handbook of Science for Tibetan Monastics (Ram 2007)-front.jpg",
"A Handbook of Tibetan Culture",,,"Physical and digital",Books,"Reference Works","Over the past nine years the Orient Foundation has compiled a database that brings together information on more than 600 Tibetan-related organizations throughtout the world. Compiled under the auspices of HH The Dalai Lama, this book provided comprehensive information about Tibetan Buddhism and culture for the general public including museums, teaching centers, retreat centers, and publications listed in a country-by-country gazetteer. It also provides background information on the four schools of Tibetan Biddhism, biographies of practicing Tibetan teachers, and a glossary of Tibetan terms.
[https://www.amazon.com/Handbook-Tibetan-Culture-Resources-Throughout/dp/184604362X (Source: Amazon)]","File:A Handbook of Tibetan Culture-front.jpg","Coleman, Graham. ''A Handbook of Tibetan Culture: A Guide to Tibetan Centres and Resources throughout the World.'' Boston, MA: Shambhala Publications, 1994."
"A Handful of Flowers",,,Physical,Books,Translations,,"File:A Handful of Flowers-front.jpg","Namgyal, Dratshadpa Rinchen (sgra tshad pa rin chen rnam rgyal, 1318–1688). ''A Handful of Flowers: A Brief Biography of Buton Rinchen Drub.'' Translated by Hans van den Bogaert. Dharamsala: Library of Tibetan Works and Archives, 1996."
"A Happier Life",,,Physical,Books,"Contemporary Buddhist Writings",,"File:A Happier Life-front.jpg","Khentrul Rinpoché (Jamphel Lodrö). A Happier Life: How to Develop Genuine Happiness and Wellbeing During Every Stage of Your Life. Edited by Dr. Adrian Heckel. Belgrave, Australia: Tibetan Buddhist Rimé Institute, 2015."
"A Harmonious Path for Buddhist Communities: Advice on Keeping Amiable Relations Within a Dharma Center",,,,Books,Translations,,,"Khenpo Sherap Phuntsok. A Harmonious Path for Buddhist Communities: Advice on Keeping Amiable Relations Within a Dharma Center. Translated by Michelle Martin. Woodstock, New York: KTD Publications, 2012."
"A Harmony of Views",,,"Physical and digital",Books,"Translations,Edited Dharma Teaching","Three songs by recognized masters of different Tibetan Buddhist traditions illustrate what their views have in common—with commentary by Thrangu Rinpoche and songs by Ju Mipham, Changkya Rolpay Dorje, and Chögyam Trungpa.

Do different Tibetan Buddhist traditions share an essential, common view?
The great Geluk scholar Changkya Rolpay Dorje (1717–1786) wrote a song describing the view of the middle way, comparing it to a mother. Later, the nonsectarian polymath Ju Mipham Rinpoche (1846–1912) and the influential Kagyu master Chögyam Trungpa Rinpoche (1939–1987) wrote songs modeled upon it that describe the views of dzogchen and mahamudra, one comparing dzogchen to a jewel and the other comparing mahamudra to a lover. Even though the imagery and the specific points each author makes are different, the songs share many characteristics in structure and content. Read together, the three songs show how the essential points of these three practices are the same and reveal how Buddhism’s various traditions—including the pinnacles of the middle way, dzogchen, and mahamudra—are harmonious.

The three songs are presented with a commentary by Khenchen Thrangu Rinpoche, who explains how studying the profound view helps develop the certainty that is necessary to bring meditation practice to fruition. He shows how songs such as these can serve as antidotes to discouragement and provide help to people who have had strong meditation experiences but find themselves unable to sustain a high level of practice. Thrangu Rinpoche explains that, in comparison to oral instructions and treatises, songs of this kind are of special benefit because of their engaging eloquence. The songs are not long, and they are a delight to read, reread, and memorize. By clarifying the view again and again in this way, they offer continual inspiration to practitioners.
[https://www.shambhala.com/a-harmony-of-views.html (Source: Shambhala Publishing)]","File:A Harmony of Views-front.jpg","Thrangu Rinpoche. ''A Harmony of Views: Three Songs by Ju Mipham, Changkya Rolpay Dorje, and Chögyam Trungpa.''Boulder, CO: Snow Lion, 2020."
"A Heartfelt Melody of Faith",,,Physical,Books,"Translations,Dharma Practice Booklets",,"File:A Heartfelt Melody of Faith-front.jpeg","Tharchin, Lama. A Heartfelt Melody of Faith: An Aspirational Prayer of Words of Truth to be Attained, A Prayer to the Wisdom Dakini Yeshe Tsogyal. Watsonville, CA: Bero Jeydren Publications, 2004."
"A Hell on Earth",,,Digital,Books,"Contemporary Buddhist Writings",,"File:A Hell on Earth-front.jpg","Venerable Bagdro. A Hell on Earth: A Brief Biography of a Tibetan Political Prisoner."
"A Hindu Critique of Buddhist Epistemology",,,"Physical and digital",Books,Translations,,"File:A Hindu Critique of Buddhist Epistemology-front.jpg","Taber, John. ''A Hindu Critique of Buddhist Epistemology: Kumārila on Perception, The ""Determination of Perception"" chapter of Kumārila Bhaṭṭa's Ślokavārttika.'' RoutledgeCurzon Hindu Studies Series. London: RoutledgeCurzon, 2005."
"A Historical Atlas of Tibet",,,"Physical and digital",Books,"Academic Publications",,"File:A Historical Atlas of Tibet-front.jpg","Ryavec, Karl E. ''A Historical Atlas of Tibet''. Chicago: University of Chicago Press, 2015."
"A History of Buddhism in India and Tibet",,,"Physical and digital",Books,Translations,"The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission of the Buddhadharma into Central Asia. ''Mkhas pa lde'us mdzad pa rgya bod kyi chos 'byung rgyas pa''. (Source: [https://wisdomexperience.org/product/a-history-of-buddhism-in-india-and-tibet/ Wisdom Publications])

Translation from Tibetan of a circa 1261 history of Buddhism compiled by an anonymous author as a commentary on a verse work by one Deyu written in circa 1180. Even if it shares a similar title with the 1326 work of Bu-ston, it is much longer and has much more to say on the subject of Tibet’s imperial era. It incorporates several rare imperial era sources otherwise unavailable (or not available in as complete a form), quoting from them at length. Fully annotated, with an introduction and bibliography, in 952 pages. It belongs to the series entitled The Library of Tibetan Classics, volume 32. (Source: Dan Martin)","File:A History of Buddhism in India and Tibet 1-front.jpg","Martin, Dan, trans. ''A History of Buddhism in India and Tibet. An Expanded Version of the Dharma's Origins Made by the Learned Scholar Deyu.'' Library of Tibetan Classics  Vol 32. Somerville, MA: Wisdom Publications, 2022."
"A History of Buddhist Philosophy",,,"Physical and digital",Books,"Academic Publications",,"File:A History of Buddhist Philosophy-front.jpg","Kalupahana, David J. ''A History of Buddhist Philosophy: Continuities and Discontinuities''. Honolulu: University of Hawai'i Press, 1992."
"A History of Chinese Philosophy - Vol. 1",,,Physical,Books,"Academic Publications,Translations",,"File:A History of Chinese Philosophy - Vol. 1-front.jpeg","Fung, Yu-Lan. A History of Chinese Philosophy - Vol. 1 The Period of Philosophers (From the Beginnings to Circa 100 B.C.). Translated by Derk Bodde. Princeton, NJ: Princeton University Press, 1983."
"A History of Chinese Philosophy - Vol. 2",,,Physical,Books,"Translations,Academic Publications",,"File:A History of Chinese Philosophy - Vol. 2-front.jpeg","Fung, Yu-Lan. ''A History of Chinese Philosophy - Vol. 2 The Period of Classical Learning (from the Second Century B.C. to the Twentieth Century A.D.)''. Translated by Derk Bodde. Princeton, NJ: Princeton University Press, 1983."
"A History of Indian Buddhism (1990)",,,"Physical and digital",Books,Translations,"''A History of Indian Buddhism'', the summation of a lifetime of research on Indian Buddhism, is an exceptionally comprehensive discussion of Indian Buddhism, with detailed chapters on its history, doctrine and bibliography. The text also presents some of the debates on Indian Buddhism that have occurred in the Japanese academic community and emphasizes issues that have often been treated only in passing in India and the West. Hirakawa's extensive use of Chinese translations of Indian Buddhist sources and his references to Japanese studies of these works are particularly noteworthy. Finally, the book includes an extensive bibliography of Western scholarship compiled by the translator. (Source: [https://www.mlbd.in/products/a-history-of-indian-buddhism-from-sakyamuni-to-early-mahayana-hirakawa-akira-9788120809550-8120809556 Motilal Banarsidass])","File:A History of Indian Buddhism 1990-front.jpg","Hirakawa, Akira. ''A History of Indian Buddhism: From Śākyamuni to Early Mahāyāna''. Translated and Edited by Paul Groner. Asian Studies at Hawaii 36. Honolulu: University of Hawaii Press, 1990."
"A History of Indian Buddhism (1998)",,,Physical,Books,Translations,"''A History of Indian Buddhism'', the summation of a lifetime of research on Indian Buddhism, is an exceptionally comprehensive discussion of Indian Buddhism, with detailed chapters on its history, doctrine and bibliography. The text also presents some of the debates on Indian Buddhism that have occurred in the Japanese academic community and emphasizes issues that have often been treated only in passing in India and the West. Hirakawa's extensive use of Chinese translations of Indian Buddhist sources and his references to Japanese studies of these works are particularly noteworthy. Finally, the book includes an extensive bibliography of Western scholarship compiled by the translator. (Source: [https://www.mlbd.in/products/a-history-of-indian-buddhism-from-sakyamuni-to-early-mahayana-hirakawa-akira-9788120809550-8120809556 Motilal Banarsidass])","File:A History of Indian Buddhism-front.jpg","Hirakawa, Akira. ''A History of Indian Buddhism: From Śākyamuni to Early Mahāyāna''. Translated by Paul Groner. Buddhist Tradition Series. Delhi: Motilal Banarsidass, 1998."
"A History of Indian Literature. Vol. II, Buddhist Literature and Jaina Literature",,,Digital,Books,"Academic Publications",,"File:A History of Indian Literature Vol 2 Buddhist Literature and Jaina Literature.jpg","Winternitz, Maurice. ''A History of Indian Literature''. Vol. 2, ''Buddhist Literature and Jaina Literature''. Translated from the original German by S. Ketkar and H. Kohn and revised by the author. Calcutta: University of Calcutta, 1933. https://archive.org/details/in.ernet.dli.2015.97552/page/n11/mode/2up."
"A History of Modern Tibet, 1913-1951",,,"Physical and digital",Books,"Academic Publications","The ""Tibetan Question,"" the nature of Tibet's political status vis-à-vis China, has been the subject of often bitterly competing views while the facts of the issue have not been fully accessible to interested observers. While one faction has argued that Tibet was, in the main, historically independent until it was conquered by the Chinese Communists in 1951 and incorporated into the new Chinese state, the other faction views Tibet as a traditional part of China that split away at the instigation of the British after the fall of the Manchu Dynasty and was later dutifully reunited with ""New China"" in 1951. In contrast, this comprehensive study of modern Tibetan history presents a detailed, non-partisan account of the demise of the Lamaist state.

Drawing on a wealth of British, American, and Indian diplomatic records; first-hand-historical accounts written by Tibetan participants; and extensive interviews with former Tibetan officials, monastic leaders, soldiers, and traders, Goldstein meticulously examines what happened and why. He balances the traditional focus on international relations with an innovative emphasis on the intricate web of internal affairs and events that produced the fall of Tibet. Scholars and students of Asian history will find this work an invaluable resource and interested readers will appreciate the clear explanation of highly polemicized, and often confusing, historical events. (Source: [https://www.ucpress.edu/book/9780520075900/a-history-of-modern-tibet-1913-1951 University of California Press])","File:A History of Modern Tibet, 1913-1951-front.jpg","Goldstein, Melvyn C. ''A History of Modern Tibet, 1913-1951: The Demise of the Lamaist State.'' Berkeley, CA: University of California Press, 1989."
"A History of Modern Tibet, Volume 2",,,"Physical and digital",Books,"Academic Publications","It is not possible to fully understand contemporary politics between China and the Dalai Lama without understanding what happened—and why—during the 1950s. In a book that continues the story of Tibet's history that he began in his acclaimed ''A History of Modern Tibet, 1913-1951: The Demise of the Lamaist State'', Melvyn C. Goldstein critically revises our understanding of that key period in midcentury. This authoritative account utilizes new archival material, including never before seen documents, and extensive interviews with Tibetans, including the Dalai Lama, and with Chinese officials. Goldstein furnishes fascinating and sometimes surprising portraits of these major players as he deftly unravels the fateful intertwining of Tibetan and Chinese politics against the backdrop of the Korean War, the tenuous Sino-Soviet alliance, and American cold war policy. (Source: [https://www.ucpress.edu/book/9780520259959/a-history-of-modern-tibet-volume-2 University of California Press])","File:A History of Modern Tibet, Volume 2-front.jpg","Goldstein, Melvyn C. ''A History of Modern Tibet''. Vol. 2. ''The Calm Before the Storm, 1951-1955''. Berkeley, CA: University of California Press, 2007."
"A History of Modern Tibet, Volume 3",,,Digital,Books,"Academic Publications","It is not possible to fully understand contemporary politics between China and the Dalai Lama without understanding what happened in the 1950’s. The third volume in Melvyn Goldstein's History of Modern Tibet series, ''The Calm before the Storm'', examines the critical years of 1955 through 1957. During this period, the Preparatory Committee for a Tibet Autonomous Region was inaugurated in Lhasa, and a major Tibetan uprising occurred in Sichuan Province. Jenkhentsisum, a Tibetan anti-communist émigré group, emerged as an important player with secret links to Indian Intelligence, the Dalai Lama's Lord Chamberlain, the United States, and Taiwan. And in Tibet, Fan Ming, the acting head of the CCP's office in Lhasa, launched the ""Great Expansion,"" which recruited many thousands of Han Cadres to Lhasa in preparation for beginning democratic reforms, only to be stopped decisively by Mao Zedong's ""Great Contraction"" which sent them back to China and ended talk of reforms in Tibet for the foreseeable future. In Volume III, Goldstein draws on never-before seen Chinese government documents, published and unpublished memoirs and diaries, and invaluable in-depth interviews with important Chinese and Tibetan participants (including the Dalai Lama) to offer a new level of insight into the events and principal players of the time. Goldstein corrects factual errors and misleading stereotypes in the history, and uncovers heretofore unknown information on the period to reveal in depth a nuanced portrait of Sino-Tibetan relations that goes far beyond anything previously imagined. (Source: [https://www.ucpress.edu/book/9780520276512/a-history-of-modern-tibet-volume-3 University of California Press])","File:A History of Modern Tibet Vol. 3-front.jpg","Goldstein, Melvyn C. ''A History of Modern Tibet, Volume 3: The Storm Clouds Descend: 1955-1957''. Berkeley, CA: University of California Press, 2014."
"A History of Pāli Literature, Vol. 1",,,"Physical and digital",Books,,,,
"A History of Pāli Literature, Vol. 2",,,"Physical and digital",Books,,,,
"A History of Sanskrit Grammatical Literature in Tibet, Vol. 1",,,Digital,Books,,,,"Verhagen, Pieter C.. A History of Sanskrit Grammatical Literature in Tibet, Vol. 1: Transmission of the Canonical Literature. Handbook of Oriental Studies. Leiden: Brill, 1994."
"A History of Tibetan Paintings",,,Physical,Books,"Academic Publications,Art Books","The present book is a first attempt at exploring the sacred painting traditions of Tibet from the mid-15th through 20th centuries on the basis of both the surviving pictorial remains and the extensive written sources that survive in the Tibetan language. The study of this period of Tibetan art history has in effect been neglected in recent years in favor of the earliest periods. Yet the vast majority of extant masterpieces of Tibetan Buddhist painting belong to this more recent period, and the relevant written and pictorial resources now available, though they have never been fully utilized until now, are in fact quite rich. The present study attempts in the first place to identify the great founders of the main schools of Tibetan painting and to locate references to their surviving works of sacred art. Through recourse to the artists own writings, if available, to the biographies of their main patrons, and to other contemporaneous or nearly contemporaneous sources, it has been possible to clarify many of the circumstances of the careers of such famous Tibetan painters as sMan-bla-don-grub, mKhyen-brtse-chen-mo and Nam-mkha-bkra-shis, who were the founders of the sMan-ris, mKhyen-ris and Karma sgar-bris traditions, respectively. For the convenience of students and researchers, the book includes a survey of the main available Tibetan sources and studies, both traditional and modern, as well as a detailed summary of previous Western research on this subject. It also presents the texts and translations of the most important passages from the main traditional sources. This richly illustrated volume also includes detailed indices, and it will be an indispensable guide and reference work for anyone interested in Tibetan art.

[https://www.amazon.com/History-Tibetan-Painting-Beitrage-Geistesgeschichte/dp/3700122241 (Source: Amazon)]","File:A History of Tibetan Painting-front.jpg","Jackson, David. ''A History of Tibetan Painting: The Great Tibetan Painters and Their Traditions''. Beiträge zur Kultur- und Geistesgeschichte Asiens No. 15. Vienna: Verlag Der Österreichischen Akademie der Wissenschaften (Austrian Academy of Sciences Press), 1996."
"A History of Traditional Fields of Learning (Naga 2005)",,,Physical,Books,Translations,,"File:A History of Traditional Fields of Learning-front.jpeg","Samten, Muge. ''A History of Traditional Fields of Learning: A Concise History of Dissemination of Traditional Fields of Learning in Tibet.'' Translated by Sangye Tandar Naga. New Delhi: Library of Tibetan Works and Archives, 2005."
"A History of Western Tibet",,,Physical,Books,"Academic Publications",,"File:A History of Western Tibet-front.jpg","Francke, A.H. ''A History of Western Tibet: One of the Unknown Empires.'' Delhi: Pilgrims Book House, 1999."
"A History of Zhang Zhung and Tibet Volume One",,,Physical,Books,Translations,,"File:A History of Zhang Zhung and Tibet-front.jpg","Norbu, Namkhai. A History of Zhang Zhung and Tibet Volume One: The Early Period. Translated by Donatella Rossi. Edited by Donatella Rossit and Nancy Simmons. Berkely: North Atlantic Books; Arcidosso, Italy: Shang Shung Publications, 2013."
"A History of the Medieval School of Indian Logic",,,,Books,,,,
"A History of the Tibetan Empire",,,Physical,Books,Translations,,"File:A History of the Tibetan Empire-front.jpg","Drikung Kyabgon Chetsang. ''A History of the Tibetan Empire.'' Translated by Meghan Howard and Tsultrim Nakchu. Dehra Dun, India: Songtsen Library Center for Tibetan and Himalayan Studies, 2011."
"A Holy Hometown: Aba County",,,Physical,Books,"Art Books",,"File:A Holy Hometown- front.jpg",
"A Journey to Lake Mansarovara",,,Physical,Books,"Other Buddhist Writings",,"File:A Journey to Lake Mansarovara-front.jpg","Moorcroft, William. ''A Journey to Lake Mansarovara''. Edited by J.L. Gupta. Revised Edition. Delhi: Gian Publishing House, 1937."
"A Journey to the West - Vol. 1 (Sodargye 2023)",,,Physical,Books,"Translations,Buddhist Topic Monographs","To commemorate the 20th Parinirvana of Chojè Yidzhin Norbu.","File:A Journey to the West - Vol. 1 (Sodargye 2023)-front.jpg","Sodargye, Khenpo, ed. ''A Journey to the West - Vol.1 : Recollections of Accompanying My Guru to Europe and North America in 1993.'' Translated by the International Translation team. Taipei: DeKi Publishing, 2023."
"A Journey to the West - Vol. 2 (Sodargye 2023)",,,Physical,Books,"Translations,Buddhist Topic Monographs","To commemorate the 20th Parinirvana of Chojè Yidzhin Norbu.","File:A Journey to the West - Vol. 2 (Sodargye 2023)-front.jpg","Sodargye, Khenpo, ed. ''A Journey to the West - Vol.2 : Recollections of Accompanying My Guru to Europe and North America in 1993.'' Translated by the International Translation team. Taipei: DeKi Publishing, 2023."
"A Lamp for the Path and Commentary",,,Digital,Books,Translations,,"File:A Lamp for the Path and Commenatry-front.jpg","Sherburne, Richard, trans. ''A Lamp for the Path and Commentary''. By Atiśa. The Wisdom of Tibet Series 5. London: George Allen & Unwin, 1983."
"A Lamp for the Path to Liberation",,,Physical,Books,Translations,,"File:A Lamp for the Path to Liberation-front.jpg","Barron, Richard and Katherine Pfaff. A Lamp for the Path of Liberation by the Very Venerable Dezhung Lungrik Tulku III, Kunga Tenpai Nyima (b.1905). Unpublished Manuscript, 1985."
