,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"'gul skyod 'pho 'gyur gsar pa'i stangs 'dzin zhib 'jug dang rtsod gleng gnang phyogs skor (Benchen Publications 2023)","File:'gul skyod 'pho 'gyur gsar pa'i stangs 'dzin zhib 'jug dang rtsod gleng gnang phyogs skor-front.jpeg",,"Skyabs rje sangs rgyas mnyan pa rin po che. ''Deng rabs kyi shes bya dang nang pa'i lta ba lto ba sbyar nas gzhan la phan thabs las 'gul skyod 'pho 'gyur gsar pa'i stangs 'dzin zhib 'jug dang rtsod gleng gnang phyogs skor''. Benchen Shedra Publication Series 29. Kathmandu: Ban chen legs bshad rgyun skyong khang, Benchen Publications, 2023.","Tibetan Publications","Tibetan Volumes",2023,
"Bal yul gling gsum gyi gnas bskor lam yig (Dra Gyur Vairo Ling 2024)","File:Bal yul gling gsum gyi gnas bskor lam yig-front.jpeg",,"A mdo bstan 'dzin bsam 'phel. ''Bal yul gling gsum gyi gnas bskor lam yig'' (''A Pilgrim's Guide to the Kathmandu Valley''). Kathmandu, Dra Gyur Vairo Ling, 2024.","Tibetan Publications","Tibetan Volumes",2024,
"Bka' bsdu bzhi pa'i rtsa bsdus 'grel gsum gyi shan sbyar ma kun mkhyen dol po'i zhal lung zhes bya ba","File:Bka' bsdu bzhi pa'i rtsa bsdus 'grel gsum gyi shan sbyar ma kun mkhyen dol po'i zhal lung zhes bya ba-front.jpg",,"Dol po pa. ''bka' bsdu bzhi pa'i rtsa bsdus 'grel gsum gyi shan sbyar ma kun mkhyen dol po'i zhal lung zhes bya ba bzhugs so.'' Kathmandu: Kha-Nyam Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Dam pa'i chos rin po che mdo sngangs rig gnas dang bcas pa ji ltar thos shing de dag gang las brgyud pa'i yi ge dgos 'dod kun 'byung nor bu'i bang mdzod - smad cha","File:Kongtrul gsan yig-Vol 2-front.jpeg",,"Dam pa'i chos rin po che mdo sngangs rig gnas dang bcas pa ji ltar thos shing de dag gang las brgyud pa'i yi ge dgos 'dod kun 'byung nor bu'i bang mdzod - stod cha. Record of The Vast Transmissions Received By Lodro Thaye. Volume 2. Kalimpong, West Bengal, India: Rigpe Dorje Institute, 2021.","Tibetan Publications","Tibetan Volumes",2021,"A new version of Jamgon Kongtrul's Senyik, or Record of Teachings Received, created by Pullahari Monastery and Rigpe Dorje Institute with added materials. Two volumes. 495 and 376 pages respectively."
"Dam pa'i chos rin po che mdo sngangs rig gnas dang bcas pa ji ltar thos shing de dag gang las brgyud pa'i yi ge dgos 'dod kun 'byung nor bu'i bang mdzod - stod cha","File:Kongtrul gsan yig-Vol 2-front.jpeg",,"Dam pa'i chos rin po che mdo sngangs rig gnas dang bcas pa ji ltar thos shing de dag gang las brgyud pa'i yi ge dgos 'dod kun 'byung nor bu'i bang mdzod - stod cha. Record of The Vast Transmissions Received By Lodro Thaye. Volume 1. Kalimpong, West Bengal, India: Rigpe Dorje Institute, 2021.","Tibetan Publications","Tibetan Volumes",2021,"A new version of Jamgon Kongtrul's Senyik, or Record of Teachings Received, created by Pullahari Monastery and Rigpe Dorje Institute with added materials. Two volumes. 495 and 376 pages respectively."
"Dkon mchog spyi 'dus 'grel ba gces btus","File:Dkon mchog spyi 'dus 'grel ba gces btus-front.jpg",,"dkon mchog spyi 'dus 'grel ba gces btus དཀོན་མཆོག་སྤྱི་འདུས་འགྲེལ་བ་གཅེས་བཏུས་. Blo gros mtha' yas pa'i mdzod deb phreng so gcig pa, Rigpe Dorje Study Series - Vol. 37. Kalimpong: Rigpe Dorje Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,
"Dwags po thar rgyan (Rigpe Dorje 2022)","File:Dwags po thar rgyan (Rigpe Dorje 2022)-front.jpg",,"Cho rgyal dwags po lha rje. ''Dwags po thar rgyan''. Rigpe Dorje Study Series 41. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Dwags po'i chos bzhi'i bang mdzod (Benchen Publications 2023)","File:Dwags po'i chos bzhi'i bang mdzod (Benchen Publications 2023)-front.jpg",,"dwags po'i chos bzhi'i bang mdzod  དྭགས་པོའི་ཆོས་བཞིའི་བང་མཛོད་ Kathmandu: Ban chen legs bshad rgyun skyong khang བན་ཆེན་ལེགས་བཤད་རྒྱུན་སྐྱོང་ཁང་ Benchen Publications, 2023.","Tibetan Publications","Tibetan Volumes",2023,"Treasury of Dhakpo Kagyu. A collection of Commentaries on The Four Dharmas of Gampopa."
"Kun bzang bla ma'i zhal lung - deb dang po (Rigpe Dorje 2022)","File:Kun bzang bla ma'i zhal lung - deb dang po (Rigpe Dorje 2022)-front.jpg",,"Rdza dpal sprul rin po che. ''Kun bzang bla ma'i zhal lung - deb dang po''. Rigpe Dorje Study Series 42. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Kun bzang bla ma'i zhal lung - deb gnyis pa (Rigpe Dorje 2022)","File:Kun bzang bla ma'i zhal lung - deb gnyis pa (Rigpe Dorje 2022)-front.jpg",,"Rdza dpal sprul rin po che. ''Kun bzang bla ma'i zhal lung - deb gnyis pa''. Rigpe Dorje Study Series 42. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Man ngag mdzod kyi don khrid rab gsal zla ba'i bdud rtsi","File:Man ngag mdzod kyi don khrid rab gsal zla ba'i bdud rtsi-front.jpg",,"Khyentse, Dilgo.  ''Man ngag mdzod kyi don khrid rab gsal zla ba'i bdud rtsi'' (''An Explanation of the Treasury of Instructions, The Nectar of a Brilliant Moon.'')  New Delhi, India: Shechen Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,
"Phag mo rnam bshad (Rigpe Dorje 2022)","File:Phag mo rnam bshad (Rigpe Dorje 2022)-front.jpg",,"Dpa' bo gtsug lag phreng ba. ''Phag mo rnam bshad''. Rigpe Dorje Study Series 40. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Phyag chen sngon 'gro'i rtsa 'grel phyogs bsgrigs (Benchen Publications 2023)","File:Phyag chen sngon 'gro'i rtsa 'grel phyogs bsgrigs (Benchen Publications 2023)-front.jpg",,"Various Authors. phyag chen sngon 'gro'i rtsa 'grel phyogs bsgrigs ཕྱག་ཆེན་སྔོན་འགྲོའི་རྩ་འགྲེལ་ཕྱོགས་བསྒྲིགས་ . Kathmandu: Ban chen legs bshad rgyun skyong khang བན་ཆེན་ལེགས་བཤད་རྒྱུན་སྐྱོང་ཁང་ Benchen Publications, 2023.","Tibetan Publications","Tibetan Volumes",2023,"Chagchen Ngondro ( Mahamudra Preliminary Practice Texts) Compilation of root and commentarial works on Mahamudra Preliminary practice by multiple authors."
"Rdo rje'i gar gyi bshad pa dang mthong ba brgyud pa'i phyag bzhes skor (Benchen Publications 2023)","File:Rdo rje'i gar gyi bshad pa dang mthong ba brgyud pa'i phyag bzhes skor-front.jpeg",,"Skyabs rje sangs rgyas mnyan pa rin po che dang Skyabs rje bstan dga' rin po che. ''Rdo rje'i gar gyi bshad pa dang mthong ba brgyud pa'i phyag bzhes skor''. Benchen Shedra Publication Series 30. Kathmandu: Ban chen legs bshad rgyun skyong khang, Benchen Publications, 2023.","Tibetan Publications","Tibetan Volumes",2023,
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 1 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 1 (2022)-front.jpeg",,"Dung mtsho ras pa phyi ma་. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam oM''. Gelong Ngawang Choekyong ed. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 1 (Om) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) revealed by Dungtso Repa ""The Later""."
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 2 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 2 (2022)-front.jpeg",,"Dung mtsho ras pa phyi ma. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam AH''. Gelong Ngawang Choekyong ed. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 2 (Ah) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) revealed by Dungtso Repa ""The Later""."
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 3 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 3 (2022)-front.jpeg",,"Dung mtsho ras pa phyi ma. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam hUM''. Gelong Ngawang Choekyong ed. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 3 (Hum) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) revealed by Dungtso Repa ""The Later""."
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 4 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 4 (2022)-front.jpeg",,"'khrul zhig mdo sngags gling pa་. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam hrIH''. Gelong Ngawang Choekyong ed. Solukhumbu, Sagarmatha, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 4 (Hrih) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) rediscovered by Trulshik Dongak Lingpa."
"Rgyud brtag pa gnyis pa'i 'grel ba - deb dang po (Rigpe Dorje 2022)","File:Rgyud brtag pa gnyis pa'i 'grel ba - deb dang po (Rigpe Dorje 2022)-front.jpg",,"'jam mgon kong sprul yon tan rgya mtsho. ''Rgyud brtag pa gnyis pa'i 'grel ba - deb dang po''. Rigpe Dorje Study Series 39. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Rgyud brtag pa gnyis pa'i 'grel ba - deb gnyis pa (Rigpe Dorje 2022)","File:Rgyud brtag pa gnyis pa'i 'grel ba - deb gnyis pa (Rigpe Dorje 2022)-front.jpg",,"'jam mgon kong sprul yon tan rgya mtsho. ''Rgyud brtag pa gnyis pa'i 'grel ba - deb gnyis pa''. Rigpe Dorje Study Series 39. Kalimpong: Rigpe Dorje Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,
"Rje btsun mi la'i rdo rje'i gsung mgur","File:Rje btsun mi la'i rdo rje'i gsung mgur-front.jpg",,"rje btsun mi la ras pa'i rdo rje'i mgur drug sogs gsung rgyun thor bu ba 'ga' bzhugs so རྗེ་བཙུན་མི་ལ་རས་པའི་རྡོ་རྗེའི་མགུར་དྲུག་སོགས་གསུང་རྒྱུན་ཐོར་བུ་བ་འགའ་བཞུགས་སོ་. Blo gros mtha' yas pa'i mdzod deb phreng so gcig pa, Rigpe Dorje Study Series - Vol. 35. Kalimpong: Rigpe Dorje Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,
"Rtsa gsum dam can spyi'i gtor 'bul rgyun khyer snying por khril ba'i 'grel pa dbang chen khros pa'i hU~M gi nga ro zhes bya ba bzhugs so","File:Rtsa gsum dam can spyi'i gtor 'bul rgyun khyer snying por khril ba'i 'grel pa dbang chen khros pa'i hU~M gi nga ro zhes bya ba bzhugs so-front.jpg",,,"Tibetan Publications","Tibetan Volumes",2022,
