,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)-Review by Cantwell",,,Digital,Articles,Reviews,,,"Cantwell, Cathy. Review of ''A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)'', by Śāntideva, translated by Vesna Wallace and B. Alan Wallace. ''The Tibet Journal'' 24, no. 2 (1999): 62–65."
"A Guide to the Bodhisattva Way of Life-Review by De Jong",,,Digital,Articles,Reviews,,,"De Jong, J. W. Review of ''A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)'', translated by Vesna A. Wallace and B. Alan Wallace. ''Indo-Iranian Journal'' 42, no. 1 (1999): 75–78."
"A Guide to the Bodhisattva Way of Life-Review by Pettit",,,Digital,Articles,Reviews,,,"Pettit, John W. ""A Guide to the Bodhisattva Way of Life."" A review of ''A Guide to the Bodhisattva Way of Life'', translated by Vesna A. Wallace and B. Alan Wallace, and ''The Way of the Bodhisattva'', translated by the Padmakara Translation Group. ''Tricycle: The Buddhist Review'' 6, no. 4 (1997): 94–99. https://tricycle.org/magazine/guide-bodhisattva-way-life/."
"A Guide to the Bodhisattva's Way of Life: Teachings by Khenpo Pema Wangdak",,,Digital,Articles,"Dharma Talks","This lecture series is a verse-by-verse commentary by Khenpo Pema Wangdak on Shantideva's ''Bodhicharyavatara'', recorded during Khenpo Pema's weekly classes at the Palden Sakya Center in New York City. The teaching cycle began in January 2014 and is ongoing. Khenpo Pema's commentary is based on Stephen Batchelor's English translation, ''A Guide to the Bodhisattva's Way of Life''  (Dharamsala: Library of Tibetan Works and Archives, 1979); pagination follows that of the 1998 edition and subsequent reprints. 

Note: Every teaching by Khenpo Pema is preceded by prayers of Refuge, Generation of Bodhicitta (Awakening Mind), the Four Immeasurables, and Offering, followed by 30 minutes of quiet meditation. The teachings are concluded with prayers of Long Life for His Holiness Dalai Lama and His Holiness Sakya Trizin and Dedication of Merit. These recitations are not included in the recordings. ([https://archive.org/details/BodhisattvaGuide_KhenpoPema/Khenpo+Pema+-+Shantideva+Chapter+1+(Benefits+of+Awakening+Mind)+Verses+01-4.MP3 Source Accessed Jan 11, 2021])",,"Wangdak, Khenpo Pema. ""A Guide to the Bodhisattva's Way of Life: Teachings by Khenpo Pema Wangdak."" 37 pts. Recorded at the Palden Sakya Center, New York, 2014–2015. Audio. https://archive.org/details/BodhisattvaGuide_KhenpoPema/Khenpo+Pema+-+Shantideva+Chapter+1+(Benefits+of+Awakening+Mind)+Verses+01-4.MP3."
"A Hermeneutical Problem in SN 42, 12 (SN IV, 333) and AN X, 91 (AN V, 178)",,,Physical,Articles,"Journal Articles",,,"Pāsādika, Bhikkhu. ""A Hermeneutical Problem in SN 42, 12 (SN IV, 333) and AN X, 91 (AN V, 178)."" The Journal of the International Association of Buddhist Studies Vol. 23 No. 1 (2000): 147-154."
"A History Worth Remembering: An Expedition to the Fortress of Basgo",,,Digital,Articles,"Journal Articles",,,"Halkias, Georgios T. ""A History Worth Remembering: An Expedition to the Fortress of Basgo.""  ''Orienations'' 48, no. 2 (2017): 2–7."
"A History of Buddha-Nature Theory",,,Digital,Articles,"Editorial Content","A lengthy historical survey of buddha-nature literature and traditions written for the Buddha-Nature website.",,"Gardner, Alex. ""A History of Buddha-Nature Theory: The Literature and Traditions."" ''Buddha-Nature: A Tsadra Foundation Initiative'', October 9, 2019. https://buddhanature.tsadra.org/index.php/Articles/A_History_of_Buddha-Nature_Theory:_The_Literature_and_Traditions."
"A History of Modern Tibet, Volume 2: The Calm Before the Storm, 1951-55 by Goldstein-Review",,,,Articles,"Journal Articles",,,"Akester, Matthew. ""Review of A History of Modern Tibet, Volume 2: The Calm Before the Storm, 1951-1955 by Melvyn C. Goldstein."" Journal of the International Association of Tibetan Studies 4 (2008): 1-10."
"A History of the dGongs pa zang thal practice manuals",,,Digital,Articles,"Journal Articles","The present article is a slightly improved English version of a paper originally published in French in 2018 under the title: “Histoire des manuels de pratique du dGongs pa zang thal,” in the n° 43 (Etudes rDzogs chen — Volume I) of the Revue d’Etudes Tibétaines (pp.196-255).",,"Stéphane Arguillère. ""A History of dGongs pa zang thal practice manuals."" ''Revue d’Etudes Tibétaines'' 62 (2022): 233-298."
"A Holographic Alternative to a Traditional Yogācāra Simile: An Analysis of Vasubandhu’s Trisvabhāva Doctrine",,,,Articles,"Journal Articles",,,"Kaplan, Stephen. 1990. “A Holographic Alternative to a Traditional Yogācāra Simile: An Analysis of Vasubandhu’s Trisvabhāva Doctrine.” The Eastern Buddhist 23: 56-78."
"A Hymn of Praise to the Buddha's Good Qualities (Griffiths 1995)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Griffiths, Paul J. ""A Hymn of Praise to the Buddha's Good Qualities."" In ''Buddhism in Practice'', edited by Donald S. Lopez Jr., 39–49. Princeton, NJ: Princeton University Press, 1995."
"A Kar ma bka’ brgyud Work on the Lineages and Traditions of the Indo-Tibetan dbu ma (Madhyamika)",,,Physical,Articles,"Chapters in a Book",,,"Ruegg, David Seyfort. ""A Kar ma bka’ brgyud Work on the Lineages and Traditions of the Indo-Tibetan dbu ma (Madhyamika)"". In ''Orientalia Josephi Tucci Memoriae Dicata'', edited by Gnoli and L. Lanciotti, 1249-1280. Rome: Istituto Italiano per il Medio ed Estremo Oriente, 1988."
"A Late Proponent of the Jo nang gZhan stong Doctrine: Ngag dbang tshogs gnyis rgya mtsho (1880–1940)",,,Digital,Articles,"Journal Articles",,,"Brambilla, Filippo. ""A Late Proponent of the Jo nang gZhan stong Doctrine: Ngag dbang tshogs gnyis rgya mtsho (1880–1940)."" ''Revue d’Etudes Tibétaines'' 45 (2018): 5–50."
"A Letter to the Editors of the Buddhist Canon in Fourteenth-Century Tibet: The Yig mkhan rnams la gdams pa of Bu ston Rin chen grub",,,,Articles,"Journal Articles",,,"Schaeffer, Kurtis R. ""A Letter to the Editors of the Buddhist Canon in Fourteenth-Century Tibet: The Yig mkhan rnams la gdams pa of Bu ston Rin chen grub."" The Journal of the American Oriental Society 124, no. 2 (2004): 265-281."
"A Letter to the Queen",,,Digital,Articles,"Chapters in a Book,Translations",,,"Ronis, Jann. ""A Letter to the Queen."" A translation of Jikmé Lingpa's ""btsun mo la spring ba'i gtam."" In A Gathering of Brilliant Moons: Practice Advice from the Rime Masters of Tibet. Edited by Holly Gayley and Josh Schapiro. Boston: Wisdom Publications, 2017."
"A Look at the Diversity of the Gzhan stong Tradition",,,,Articles,"Journal Articles",,,"Burchardi, Anne. “A Look at the Diversity of the Gzhan stong Tradition.” ''Journal of the International Association of Tibetan Studies'' 3 (2007): 1–24. http://www.thlib.org?tid=T3128"
"A Luminous Transcendence of Views: The Thirty Apophatic Topics in dPal dbyangs's Thugs kyi sgron ma",,,Digital,Articles,"Journal Articles",,,"Takahashi, Kammie. ""A Luminous Transcendence of Views: The Thirty Apophatic Topics in dPal dbyangs's ''Thugs kyi sgron ma''."" In Vol. 2 of ""Etudes rDzogs Chen,"" under the direction of Jean-Luc Achard, special issue, ''Revue d’Etudes Tibétaines'' 44 (2018): 159–77. http://himalaya.socanth.cam.ac.uk/collections/journals/ret/pdf/ret_44_06.pdf."
"A Mahayana Theology of Salvation History",,,,Articles,"Journal Articles",,,"Keenan, John. ""A Mahayana Theology of Salvation History."" Buddhist-Christian Studies 22 (2002): 139-147."
"A Mahāyāna Liturgy",,,"Physical and digital",Articles,"Chapters in a Book",,,"Gómez, Luis O. ""A Mahāyāna Liturgy."" In ''Buddhism in Practice'', edited by Donald S. Lopez Jr., 183–96. Princeton, NJ: Princeton University Press, 1995."
"A Mahāyānist Criticism of Arthaśāstra: The Chapter on Royal Ethics in the Bodhisattva-gocaropāya-viṣaya-vikurvaṇa-nirdeśa-sūtra",,,Digital,Articles,"Journal Articles",,,"Zimmermann, Michael. ""A Mahāyānist Criticism of Arthaśāstra: The Chapter on Royal Ethics in the Bodhisattva-gocaropāya-viṣaya-vikurvaṇa-nirdeśa-sūtra."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 3 (2000): 177–211. https://www.buddhismuskunde.uni-hamburg.de/pdf/5-personen/zimmermann/aririab-03.pdf."
"A Manual on Nāropa's Six Yogas by sPyan snga Nyer gnyis pa (1386-1434): Tucci Tibetan Collection 1359",,,Digital,Articles,"Journal Articles",,,"Sernesi, Marta. ""A Manual on Nāropa's Six Yogas by sPyan snga Nyer gnyis pa (1386-1434): Tucci Tibetan Collection 1359."" ''Indo-Iranian Journal'' 53 (2010): 121–163."
"A Manuscript of the Mahāyānottaratantraśāstropadeśa, a Sanskrit Commentary on the Ratnagotravibhāga",,,Digital,Articles,"Journal Articles",,,"Takasaki, Jikidō. ""A Manuscript of the ''Mahāyānottaratantraśāstropadeśa'', a Sanskrit Commentary on the ''Ratnagotravibhāga''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 23, no. 2 (1975) 52–59."
"A Manuscript on the sTag lung pa Genealogy",,,Physical,Articles,"Chapters in a Book",,,"De Rossi Filibeck, Elena. A. ""Manuscript on the sTag lung pa Genealogy"". In Per Kvaerne (ed.) ''Proceedings of the 6th Seminar of the International Association for Tibetan Studies'' edited by Per Kvaerne. Oslo: The Institute for Comparative Research in Human Culture, 1994. pp. 237-240."
"A Millennium of Buddhist Logic, vol. 1 by Wayman-Review",,,,Articles,"Journal Articles",,,"Gillon, Brendan. ""Review of A Millennium of Buddhist Logic, vol. 1 by Wayman."" The Journal of the American Oriental Society 121, no. 4 (2001): 672-673."
"A Mongolian Printed Fragment of Bodhicaryavatara from Dunhuang",,,,Articles,"Journal Articles",,,"Borjigin, Otgon. ""A Mongolian Printed Fragment of Bodhicaryavatara from Dunhuang."" ''China Tibetology'' 2 (2019): 55–63."
"A Multi-associative Term: Why Tathāgatagarbha Is Not One and the Same",,,,Articles,"Journal Articles",,,"Zimmermann, Michael. ""A Multi-associative Term: Why ''Tathāgatagarbha'' Is Not One and the Same."" In ""What is ''Tathāgatagarbha'': Buddha-Nature or Buddha Within?"" Edited by Akira Saitō. Special issue, ''Acta Asiatica'' 118 (2020): 41–55."
"A New Attribution of the Authorship of T5 and T6 Mahāparinirvāṇasūtra",,,,Articles,"Journal Articles",,,"Park, Jungnok. ""A New Attribution of the Authorship of T5 and T6 Mahāparinirvāṇasūtra."" Journal of the International Association of Buddhist Studies 31, no. 1-2 (2008): 339-367."
"A New Chronology of Dharmakīrti",,,Physical,Articles,"Chapters in a Book",,,"Kimura, Toshihiko. ""A New Chronology of Dharmakīrti"". In ''Dharmakīrti’s Thought and Its Impact on Indian and Tibetan Philosophy.'' Proceedings of the Third International Dharmakīrti Conference, Hiroshima, November 4-6, 1997, edited by S. Katsura, 209–214. Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 1999."
"A New Religious America: Managing Religious Diversity in a Democracy: Challenges and Prospects for the 21st Century",,,,Articles,Speeches,,,"Eck, Diana L. “A New Religious America: Managing Religious Diversity in a Democracy: Challenges and Prospects for the 21st Century.” Keynote Address, MAAS International Conference on Religious Pluralism in Democratic Societies. Kuala Lumpur, August 20, 2002."
"A New Translation of the Sanskrit Bhadracarī with Introduction and Notes",,,Digital,Articles,"Journal Articles",,,"Osto, Douglas, trans. ""A New Translation of the Sanskrit ''Bhadracarī'' with Introduction and Notes."" ''New Zealand Journal of Asian Studies'' 12, no. 2 (2010): 1–21. https://citeseerx.ist.psu.edu/viewdoc/download?doi=10.1.1.732.2603&rep=rep1&type=pdf."
"A Newly Identified Fragment of a Lost Translation of the Bhadrakalpika-sūtra",,,Digital,Articles,"Journal Articles",,,"Li, Can. ""A Newly Identified Fragment of a Lost Translation of the ''Bhadrakalpika-sūtra''."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 21 (2018): 417–22."
"A Nirvana that Is Burning in Hell: Pain and Flourishing in Mahayana Buddhist Moral Thought",,,Digital,Articles,"Journal Articles",,,"Harris, Stephen E. ""A Nirvana that Is Burning in Hell: Pain and Flourishing in Mahayana Buddhist Moral Thought."" ''Sophia'' 57, no. 2 (2018): 337–47. https://philarchive.org/archive/EHAANT."
"A Noble Noose of Methods, the Lotus Garland Synopsis: Methodological Issues in the Study of a Mahāyoga Text from Dunhuang",,,,Articles,"Journal Articles",,,"Cantwell, Cathy, and Robert Mayer. ""A Noble Noose of Methods, the Lotus Garland Synopsis: Methodological Issues in the Study of a Mahāyoga Text from Dunhuang."" Journal of the International Association of Tibetan Studies, no.5 (2009): 1-51. http://www.thlib.org?tid=T5696."
"A Note on Bdag don phal ba in Tibetan Grammar",,,,Articles,"Journal Articles",,,"Tillemans, Tom J.F. ""A Note on Bdag don phal ba in Tibetan Grammar."" Asiatische Studien XLV, no. 2 (1991): 311-323."
"A Note on Dgos-'brel",,,,Articles,"Journal Articles",,,"Broido, Michael. ""A Note on Dgos-'brel."" Journal of the Tibet Society 3 (1983): 5-19."
"A Note on Mahāyāna Buddhism and the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Chatterjee Śāstri, Heramba. ""A Note on Mahāyāna Buddhism and the ''Bodhicaryāvatāra''."" ''Journal of the Department of Pali, University of Calcutta'' 1 (1982–83): 112-18. https://www.caluniv.ac.in/digital-lib-dev/ebook/pdf_view.php?pdflink=https://s3.ap-south-1.amazonaws.com/calcutta-university/departmental-journals/H00271.pdf&cat_type=A."
"A Note on Pramāṇavārttika, Pramāṇasamuccaya and Nyāyamukha. What is the svadharmin in Buddhist Logic?",,,,Articles,"Journal Articles",,,"Tillemans, Tom. ""A Note on Pramāṇavārttika, Pramāṇasamuccaya and Nyāyamukha. What is the svadharmin in Buddhist Logic?"" Journal of the International Association of Buddhist Studies 21, no. 1 (1998): 111-124."
"A Note on Ratnagotravibhāga I.52 = Bhagavadgītā XIII.32",,,,Articles,"Chapters in a Book",,,"Gokhale, Vasudeva Vishnunath. ""A Note on Ratnagotravibhāga I.52 = Bhagavadgītā XIII.32."" In ''Studies in Indology and Buddhology: Presented in Honour of Professor Susumu Yamaguchi on the Occasion of His Sixtieth Birthday'', edited by Gadjin Nagao, 90–91. Kyoto: Hozokan, 1955."
"A Note on Some Aspects of Mi Bskyod Rdo Rje's Critique of Dge Lugs Pa Madhyamaka",,,,Articles,"Journal Articles",,,"Williams, Paul M. ""A Note on Some Aspects of Mi Bskyod Rdo Rje's Critique of Dge Lugs Pa Madhyamaka."" Journal of Indian Philosophy 11 (1983): 125-145."
"A Note on a Newly Identified Palm-Leaf Manuscript of the Samādhirājasūtra",,,Digital,Articles,"Journal Articles",,,"Hartmann, Jens-Uwe. ""A Note on a Newly Identified Palm-Leaf Manuscript of the Samādhirājasūtra."" ''Indo-Iranian Journal'' 39, no. 2 (1996): 105-9."
"A Note on the Titles of Three Buddhist Stotras (Bailey 1948)",,,Digital,Articles,"Journal Articles",,,"Bailey, D. R. Shackleton. ""A Note on the Titles of Three Buddhist Stotras."" ''Journal of the Royal Asiatic Society'' 80, no. 1–2 (1948): 55–60."
"A Paradox of Virtue: The Daodejing on Virtue and Moral Philosophy",,,,,,,,
"A Partial Genealogy of the Lifestory of Ye shes mtsho rgyal",,,,Articles,"Journal Articles",,,"Gyatso, Janet. ""A Partial Genealogy of the Lifestory of Ye shes mtsho rgyal."" Journal of the International Association of Tibetan Studies 2 (2006): 1-27."
"A Possible Citation of Candragomin's Lost Kāyatrayāvatāra",,,,Articles,"Journal Articles",,,"Skilling, Peter. ""A Possible Citation of Candragomin's Lost Kāyatrayāvatāra."" Journal of the International Association of Buddhist Studies 13, no. 1 (1990): 41-49."
"A Post-Incarnate Usurper? Inheritance at the Dawn of Catenate Reincarnation in Tibet",,,Digital,Articles,"Journal Articles",,,"Hirshberg, Daniel A. ""A Post-Incarnate Usurper? Inheritance at the Dawn of Catenate Reincarnation in Tibet."" ''Revue d'Etudes Tibétaines'' 38 (2017): 65–83."
"A Prayer for ""Plants and Trees, Countries and Lands, All Become Buddhas""",,,Digital,Articles,"Journal Articles",,,"Okada, Shinsui. ""A Prayer for 'Plants and Trees, Countries and Lands, All Become Buddhas'."" ''Dharma World'' 45 (2018): 13–15. https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf."
"A Precursory Phrase of Tantric Definition of Bodhicitta in the Śāntideva's Śikṣāsamuccaya",,,Digital,Articles,"Journal Articles",,,"Sasaki, Kazunori. ""A Precursory Phrase of Tantric Definition of Bodhicitta in the Śāntideva's ''Śikṣāsamuccaya''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 53, no. 2 (2005): 38–40."
"A Preliminary Analysis of the Tathāgatagarbhasūtra as Found in the Lang Kanjur",,,Digital,Articles,"Journal Articles",,,"Zimmermann, Michael. ""A Preliminary Analysis of the Tathāgatagarbhasūtra as Found in the Lang Kanjur."" In ""Establishing the Succession of the Sakya Lamas of Näsar Gompa and Lang Gompa in Dolpo (Nepal),"" by Klaus-Dieter Mathes. Appendix, ''Wiener Zeitschrift für die Kunde Südasiens'' 47 (2003): 104–5. http://austriaca.at/0xc1aa5576_0x00040b80.pdf."
"A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature",,,,Articles,"Journal Articles",,,"Blezer, Henk. ""A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature"". Revue d'Etudes Tibétaines 17 (2009): 21-50."
"A Preliminary Report on Newly Identified Text Fragments in Śāradā Script from Źwa lu Monastery in the Tucci Collection",,,Digital,Articles,"Chapters in a Book","In the summer of 2007 I had the opportunity to participate in Francesco Sferra’s course on Kamalaśīla’s First ''Bhāvanākrama'' at the University of Hamburg. For his lectures Sferra kindly provided us with digital images of Tucci’s photographs of the Sanskrit manuscript of this text. The 27 extant folios of the ''Bhāvanākrama'' (fols. 2–28), which were used by Tucci for the ''editio princeps'' of the text,<sup>1</sup> have been photographed in three successive multi-folio images together with nine extra folios that appear in two photos only, namely those labelled MT 41 II/01 and MT 42 II/02. My attention was caught by these folios since while the ''Bhāvanākrama'' manuscript is written in Magadhi script, these nine folios are written in Śāradā script — a rather rare phenomenon among the corpus of Sanskrit manuscripts preserved in Tibet. They and the rest of the ''Bhāvanākrama'' manuscript were originally preserved at Zwa lu Ri phug.<sup>2</sup> The manuscripts preserved there were probably taken to Beijing (The Cultural Palace of Nationalities) in the 1960s, but were returned to Lhasa sometime after 1990 (first to Nor bu gliṅ ka and then to the Tibetan Museum).<sup>3</sup><br>
      Of the nine folios, Tucci photographed both sides of seven of them, while he photographed only one side of the remaining two (here labelled 7.2 and 9.2). The two sides not filmed were probably blank or contained title pages (unfortunately, Tucci did not photograph title pages). Some images are out of focus and barely legible, and thus a complete diplomatic transcription is almost impossible. If Rāhula Sāṅkṛtyāyana photographed the same folios, this would be very helpful in deciphering them; however, I have yet to find evidence that he did. Therefore, I have only been able to go through the folios haltingly, and so identify a limited number of them. (Kano, introductory remarks, 381–82)

<h5>Notes</h5>
#The reproduction of these folios will appear together with a new critical edition of the Sanskrit text, a new edition of the Tibetan translation and an annotated English translation in a new issue of Manuscripta Buddhica which is being prepared by Francesco Sferra and Iain Sinclair.
#It should be noted that in the introduction of the ''editio princeps'' of the First ''Bhāvanākrama'', Tucci states: ""The manuscript is preserved in the monastery of sPos k’aṅ on a side valley to the right of the Myań c’u, between Gyantse and Shigatse"" (Tucci 1956: 6-7). However, this information is most probably wrong for the following reasons: ''a)'' the same manuscript was most likely seen by Sāṅkṛtyāyana in Źwa lu Ri phug in 1936 (1937: 39); ''b)'' the envelope itself containing the negatives of Tucci’s photographs are labelled ""Zha lu"" (see above, p. 46); ''c)'' in Źwa lu Ri phug there were other manuscripts in Śāradā script, in particular a manuscript containing Sajjana’s ''Mahāyānottaratantraśāstropadeśa'', which might be connected with the ''Sūtrālaḿkārapiṇḍārtha'' reproduced together with the first ''Bhavanākrama''.
#Cf. Steinkellner 2004.",,"Kano, Kazuo. ""A Preliminary Report on Newly Identified Text Fragments in Śāradā Script from Zhwa lu Monastery in the Tucci Collection."" In Part 1 of ''Sanskrit Texts from Giuseppe Tucci's Collection'', edited by Francesco Sferra, 381–400. Rome: Istituto Italiano per l'Africa e l'Oriente (IsIAO), 2008."
