,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2",,,"Szanto, Peter-Daniel. ""A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2"". Unpublished version.",Articles,"Scholarly Editions","No date provided",
"Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I) (Isaacson 2001)",,,"Isaacson, Harunaga. ""Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I)."" In ''Le Parole e i Marmi: Studi in Onore di Raniero Gnoli nel suo 70° Compleanno'', edited by Raffaele Torella, 457–487. Rome: Istituto italiano per l'Africa e lOriente, 2001.",Articles,"Chapters in a Book",2001,
"Über das Brahmajālasūtra: Teil 1 (Weller 1933)",,,"Weller, Friedrich. ""Über das Brahmajālasūtra: Teil 1."" ''Asia Major 9 (1933): 195–332, 381–440.",Articles,"Journal Articles",1933,
"Le Padma Thaṅ Yig (Toussaint 1920)",,,"Toussaint, Bustave-Charles. ""Le Padma Thaṅ Yig."" ''Bulletin de l'École française d'Extrême-Orient'' 20, no. 1 (1920): 13–56.",Articles,"Journal Articles,Translations",1920,
"Du Récit au Rituel dans les Manuscrits Tibétains de Touen-Houang (Stein 1971)",,,"Stein, R. A. ""Du Récit au Rituel dans les Manuscrits Tibétains de Touen-Houang."" In ''Études Tibétaines Dédiées à la Mémoire de Marcelle Lalou'', edited by Ariane MacDonald, 479–547. Paris: Adrien Maisonneuve, 1971.",Articles,"Chapters in a Book",1971,
"Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales",,,"Stein, R. A. ""Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales."" ''Bulletin de L'Ecole Française d'Extrême-Orient'' 44 (1947-1950): 223–259.",Articles,"Journal Articles",1951,
"On Ratnakīrti (Ruegg 1971)",,,"Ruegg, David. ""On Ratnakīrti."" ''Journal of Indian Philosophy'' 1, no. 3 (1971): 300–309.",Articles,"Journal Articles","No date provided",
"Sur les Rapports Entre le Bouddhisme et le Substrat Religieux Indien et Tibétain (Seyfort Ruegg 1964)",,,"Seyfort Ruegg, David. ""Sur les Rapports Entre le Bouddhisme et le ""Substrat Religieux"" Indien et Tibétain."" ''Journal Asiatique'' 252 (1964): 77–95.",Articles,"Journal Articles","No date provided",
"Un Nouveau Document sur le Bouddhisme de Basse Époque dans l'Inde (Lévi 1930)",,,"Lévi, Sylvain. ""Un Nouveau Document sur le Bouddhisme de Basse Époque dans l'Inde."" ''The Bulletin of the School of Oriental Studies'' 6 (1930-32): 417–29.",Articles,"Journal Articles","No date provided",
"The Lhan Kar Ma as a Source for the History of Tantric Buddhism (Herrmann-Prandt 2002)",,,"Hermann-Pfandt, Adelheid. ""The Lhan Kar Ma as a Source for the History of Tantric Buddhism."" In ''The Many Canons of Tibetan Buddhism: Proceedings of the Ninth Seminar of the International Association for Tibetan Studies, Leiden 2000.'' edited by Helmut Eimer and David Germano, 129–149. Leiden: Brill, 2002.",Articles,"Chapters in a Book","No date provided",
"Der indische Buddhismus (Bareau 1964)",,,"Bareau, André. ""Der indische Buddhismus."" In ''Die Religionen Indiens III: Buddhismus, Jinismus, Primitivvölker'', edited by C. M. Schroeder, 1–215. Stuttgart, Germany: W. Kohlhammer Verlag, 1964.",Articles,"Chapters in a Book","No date provided",
"Trois essais sur la philosophie bouddhique",,,"Arguillère, Stéphane. Trois essais sur la philosophie bouddhique. Les Papiers du Collège international de philosophie, n° 33 (1996): 1-146.",Articles,"Journal Articles",1996,
