,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Dam pa'i chos rin po che mdo sngangs rig gnas dang bcas pa ji ltar thos shing de dag gang las brgyud pa'i yi ge dgos 'dod kun 'byung nor bu'i bang mdzod - smad cha","File:Kongtrul gsan yig-Vol 2-front.jpeg",,"Dam pa'i chos rin po che mdo sngangs rig gnas dang bcas pa ji ltar thos shing de dag gang las brgyud pa'i yi ge dgos 'dod kun 'byung nor bu'i bang mdzod - stod cha. Record of The Vast Transmissions Received By Lodro Thaye. Volume 2. Kalimpong, West Bengal, India: Rigpe Dorje Institute, 2021.","Tibetan Publications","Tibetan Volumes",2021,"A new version of Jamgon Kongtrul's Senyik, or Record of Teachings Received, created by Pullahari Monastery and Rigpe Dorje Institute with added materials. Two volumes. 495 and 376 pages respectively."
"Dam pa'i chos rin po che mdo sngangs rig gnas dang bcas pa ji ltar thos shing de dag gang las brgyud pa'i yi ge dgos 'dod kun 'byung nor bu'i bang mdzod - stod cha","File:Kongtrul gsan yig-Vol 2-front.jpeg",,"Dam pa'i chos rin po che mdo sngangs rig gnas dang bcas pa ji ltar thos shing de dag gang las brgyud pa'i yi ge dgos 'dod kun 'byung nor bu'i bang mdzod - stod cha. Record of The Vast Transmissions Received By Lodro Thaye. Volume 1. Kalimpong, West Bengal, India: Rigpe Dorje Institute, 2021.","Tibetan Publications","Tibetan Volumes",2021,"A new version of Jamgon Kongtrul's Senyik, or Record of Teachings Received, created by Pullahari Monastery and Rigpe Dorje Institute with added materials. Two volumes. 495 and 376 pages respectively."
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 4 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 4 (2022)-front.jpeg",,"'khrul zhig mdo sngags gling pa་. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam hrIH''. Gelong Ngawang Choekyong ed. Solukhumbu, Sagarmatha, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 4 (Hrih) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) rediscovered by Trulshik Dongak Lingpa."
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 3 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 3 (2022)-front.jpeg",,"Dung mtsho ras pa phyi ma. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam hUM''. Gelong Ngawang Choekyong ed. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 3 (Hum) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) revealed by Dungtso Repa ""The Later""."
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 2 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 2 (2022)-front.jpeg",,"Dung mtsho ras pa phyi ma. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam AH''. Gelong Ngawang Choekyong ed. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 2 (Ah) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) revealed by Dungtso Repa ""The Later""."
"Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 1 (2022)","File:Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung - Vol. 1 (2022)-front.jpeg",,"Dung mtsho ras pa phyi ma་. ''Rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i gter gzhung las glegs bam oM''. Gelong Ngawang Choekyong ed. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Volume 1 (Om) of the four volume collection of the root treasure for the cycle of Yangtik Nakpo Sergyi Druchikpa (The Single Golden Letter of the Black Quintessence) revealed by Dungtso Repa ""The Later""."
"Zhal gdams dang gsung mgur sna tshogs kyi skor kun phan bdud rtsi'i sprin chen bden gnyis bsal bzhag dang bral ba'i don gyi dgongs bshad glog gi sgron ma sem don dngos gzhi sogs","File:Zhal gdams dang gsung mgur sna tshogs kyi skor kun phan bdud rtsi'i sprin chen bden gnyis bsal bzhag dang bral ba'i don gyi dgongs bshad glog gi sgron ma sem don dngos gzhi sogs-front.jpg",,"Zhe chen rgyal tshab 'gyur med padma rnam rgyal ཞེ་ཆེན་རྒྱལ་ཚབ་འགྱུར་མེད་པདྨ་རྣམ་རྒྱལ་. Zhal gdams dang gsung mgur sna tshogs kyi skor kun phan bdud rtsi'i sprin chen bden gnyis bsal bzhag dang bral ba'i don gyi dgongs bshad glog gi sgron ma sem don dngos gzhi sogs ཞལ་གདམས་དང་གསུང་མགུར་སྣ་ཚོགས་ཀྱི་སྐོར་ཀུན་ཕན་བདུད་རྩིའི་སྤྲིན་ཆེན་བདེན་གཉིས་བསལ་བཞག་དང་བྲལ་བའི་དོན་གྱི་དགོངས་བཤད་གློག་གི་སྒྲོན་མ་སེམས་དོན་དངོས་གཞིའི་. The collected spiritual advice of Shechen Gyaltsab along with his presentation of the Two-Truths and writings on the Ultimate Nature. Shechen Practice Series Vol. 14. New Delhi: Zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,"The collected spiritual advice of Shechen Gyaltsab along with his presentation of the Two-Truths and writings on the Ultimate Nature. Includes 8-page Karchag."
"Yid bzhin mdzod kyi 'grel chung dang sems nyid ngal gso'i mchan 'grel","File:Yid bzhin mdzod kyi 'grel chung dang sems nyid ngal gso'i mchan 'grel-front.jpg",,"Zhe chen rgyal tshab 'gyur med pad+ma rnam rgyal. ''Theg pa chen po man ngag gi ba stan bcos yid bzhin rin po che'i mdzod kyi 'grel chung pad+ma dkar po'i 'khri shing dang rdzogs pa chen po sems nyid ngal gso'i mchan 'gre' pad+ma dkar po'i phreng ba. Presentations of Longchempa's Wish Fulfilling Treasury and Resting In Mind Itself''. Shechen Practice Series Vol. 13. New Delhi: Shechen Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,
"Spyod 'jug shes rab le'i 'grel ba","File:Spyod 'jug shes rab le'i 'grel ba-front.jpg",,"Zhe chen rgyal tshab 'gyur med padma rnam rgyal ཞེ་ཆེན་རྒྱལ་ཚབ་འགྱུར་མེད་པདྨ་རྣམ་རྒྱལ་. ''Byang chub sems dpa'i spyod pa la 'jug pa'i shes rab le'u'i mchan 'grel don gsal me long dang. Spyod 'jug sher le'i 'bru 'grel kun mkhyen bla ma'i gsung las btus pa rab gsal nor bu'i sgron me''. བྱང་ཆུབ་སེམས་དཔའི་སྤྱོད་པ་ལ་འཇུག་པའི་ཤེས་རབ་ལེའུའི་མཆན་འགྲེལ་དོན་གསལ་མེ་ལོང་དང་སྤྱོད་འཇུག་ཤེར་ལེའི་འབྲུ་འགྲེལ་ཀུན་མཁྱེན་བླ་མའི་གསུང་ལས་བཏུས་པ་རབ་གསལ་ནོར་བུའི་སྒྲོན་མེ་ Presentations of the Ninth Chapter of the Way of the Bodhisattva. Shechen Practice Series Vol. 12. New Delhi: Zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,"The 4th Zhechen Gyaltsab's (1871-1926) teachings on the famous Wisdom Chapter of Śāntideva's ''Way of the Bodhisattva''."
"Man ngag mdzod kyi don khrid rab gsal zla ba'i bdud rtsi","File:Man ngag mdzod kyi don khrid rab gsal zla ba'i bdud rtsi-front.jpg",,"Khyentse, Dilgo.  ''Man ngag mdzod kyi don khrid rab gsal zla ba'i bdud rtsi'' (''An Explanation of the Treasury of Instructions, The Nectar of a Brilliant Moon.'')  New Delhi, India: Shechen Publications, 2021.","Tibetan Publications","Tibetan Volumes",2021,
"Yang ti bla ma sku gsum thugs thig gi chos skor (2022)","File:Yang ti bla ma sku gsum thugs thig gi chos skor-front.jpg",,"Skyabs rje 'khrul zhig rdo rje 'chang ngag dbang chos kyi blo gros rin po che. ''Yang ti bla ma sku gsum thugs thig gi chos skor''. Solukhumbu, Nepal: Thupten Choeling Monastery Publications, 2022.","Tibetan Publications","Tibetan Volumes",2022,"Recitation manuals for the practice of Yangtik Nakpo, Lama Kusum Tuktik, and so on, from the writings of Trulshik Rinpoche ('khrul zhig rin po che)."
