,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Boundless Wisdom: A Mahāmudrā Practice Manual",,,Physical,Books,"Translations,Edited Dharma Teaching","
:“Realize that there is no other occupation in life more worthwhile than meditation. It doesn’t matter whether it takes a lifetime or just a day for good results to come. You should carry on with your meditation at a relaxed pace without distractions. If you do not feel pressured, you will find it easier to continue. There is no particular need to set aside a specific time for daily meditation. Just meditate whenever possible during the day, firmly understanding that there is absolutely nothing more important in life than the practice of meditation. In fact, there is nothing else to achieve in life.”

This book offers precise guidelines for meditation. In it, Shamar Rinpoche extracts the meditation-oriented teachings from Moonlight of Mahamudra, a comprehensive treatise on the practice of Kagyu Mahamudra composed by Dagpo Tashi Namgyal, a renowned sixteenth-century master of the Kagyu tradition. Shamar Rinpoche produced this book in order to compile a written manual for his students, which incorporates teachings and transmissions that he gave on the source text in the 1990s. He provided new explanations for the final manuscript and continued refining it up until close to his death in 2014.
[http://birdofparadisepress.org/book/boundless-wisdom-a-mahamudra-practice-manual/ (Source: Bird of Paradise Press)]
","File:Boundless Wisdom- A Mahamudra Practice Manual-front.jpg","Shamar Rinpoche. ''Boundless Wisdom: A Mahāmudrā Practice Manual.'' Lexington, VI: Bird of Paradise Press, 
2018."
"Clear Serenity, Quiet Insight: Vol. 1",,,Physical,Books,Translations,,"File:Clear Serenity, Quiet Insight Vol. 1-front.jpg","Swanson, Paul L. Clear Serenity, Quiet Insight: T'ien-t'ai Chih-i's Mo-ho chih-kuan:  Volume 1. Honolulu: University of Hawai'i Press, 2018."
"Clear Serenity, Quiet Insight: Vol. 2",,,Physical,Books,Translations,,"File:Clear Serenity, Quiet Insight Vol. 2-front.jpg","Swanson, Paul L. Clear Serenity, Quiet Insight: T'ien-t'ai Chih-i's Mo-ho chih-kuan:  Volume 2. Honolulu: University of Hawai'i Press, 2018."
"Clear Serenity, Quiet Insight: Vol. 3",,,Physical,Books,Translations,,"File:Clear Serenity, Quiet Insight Vol. 3-front.jpg","Swanson, Paul L. Clear Serenity, Quiet Insight: T'ien-t'ai Chih-i's Mo-ho chih-kuan:  Volume 3. Honolulu: University of Hawai'i Press, 2018."
"Common and Uncommon Vajrayogini Sadhanas",,,Physical,Books,Translations,,"File:Common and Uncommon Vajrayogini Sadhanas-front.jpg","Tseten, Migmar. Common and Uncommon Vajrayogini Sadhanas. Cambridge: Mangalamkosha Publications, 2018."
"Crushing the Categories",,,"Physical and digital",Books,Translations,,"File:Crushing the Categories-front.jpg","Westerhoff, Jan. Crushing the Categories (Vaidalyaprakarana) by Nāgārjuna. New York: American Institute of Buddhist Studies and Wisdom Publications, 2018"
"Dakini Activity",,,"Physical and digital",Books,"Translations,Collections of Essays","The source of activity is the dakini. There are five kinds of activities: peaceful, increasing, magnetizing, subjugating, and the supreme activity. The primary way to perfect these is through dakini practices, exemplified by the collection in this book. These vast treasuries of practices can be condensed into those of the three roots: lama, yidam, and dakini. The source of blessings is the lama, the source of accomplishment is the yidam, and the source of activity is the dakini. The one who carries out the activities for the lama and yidam is the dakini. In other words, the virtue of blessings and accomplishment is the activity, which is the dakini—both wisdom dakinis in space and worldly dakinis. Pema Khandro practice connects us with magnetizing activities.
[http://www.rangjung.com/book_title/dakini-activity-dynamic-play-awakening/ (Source: Rangjung Yeshe Publications)]","File:Dakini Activity-front.jpg","Kunsang, Erik Pema, trans. Dakini Activity: The Dynamic Play of Awakening. Leggett: Rangjung Yeshe Publications, 2018."
"El Camino del Bodhisattva",,,,Books,Translations,"El Camino del Bodhisattva, en sánscrito, El Bodhicaryavatara, es uno del los textos budistas indios más influenciantes en todo el Budismo Mahayana. Su autor, Shantideva (685–763), fue uno de los más grandes eruditos de Nalanda y uno de los santos más queridos por todos los budistas. Todo esto se debe a la gran compasión y la enorme influencia que tiene El Camino del Bodhisattva en los corazones de millones de budistas en todo el mundo.

El Camino del Bodhisattva es considerado un manual para Bodhisattvas: seres que postergan su Iluminación hasta salvar a todos los seres sintientes del océano del nacimiento y la muerte del Samsara - la existencia cíclica.

Este libro presenta una nueva traducción al español con un estudio de sus enseñanzas en práctica.

El traductor de esta obra, Myoren, es sacerdote budista Tendai y autor de numerosos libros sobre Budismo y espiritualidad, y te presenta El Camino del Bodhisattva de Shantideva, en un lenguaje reverente y sencillo, para que puedas aplicar sus enseñanzas en tu vida diaria. (Source: back cover)","File:El Camino del Bodhisattva-front.jpg","Myoren (Alvin Reuben Montañez Schilansky), trans. and ed. ''El Camino del Bodhisattva: El Texto Clásico de Shantideva''. Textos Budistas Clásicos. N.p.: Hikari Publishing, 2018."
"Finding Rest in Meditation",,,"Physical and digital",Books,Translations,"Longchenpa’s classic exposition of the Buddhist path, the Trilogy of Rest, teaches us how to familiarize ourselves with our most basic nature—the clear and pristine awareness that is the nature of the mind. According to the traditional format of view, meditation, and action, Finding Rest in Meditation is the sequel to Finding Rest in the Nature of the Mind, which establishes the view of the Buddhist path generally, and specifically that of the teachings of the Great Perfection. It precedes the final volume, Finding Rest in Illusion, which focuses on post-meditation yogic conduct. The current volume outlines the main points of meditation, namely, where one should meditate, what qualities a practitioner should possess and develop, and what should be practiced. (Source: [https://www.shambhala.com/authors/g-n/longchenpa/finding-rest-in-meditation-15356.html Shambhala Publications])","File:Finding Rest in Meditation-front.jpg","Fletcher, Wulstan, and Helena Blankleder (Padmakara Translation Group), trans. ''Finding Rest in Meditation''. ''The Trilogy of Rest'' Volume 2. By Longchenpa (klong chen rab 'byams pa dri med 'od zer). Boulder, CO: Shambhala Publications, 2018."
"Freeing the Heart and Mind - Part Two",,,Physical,Books,"Edited Dharma Teaching","His Holiness the Sakya Trichen, the forty-first head of the Sakya school of Tibetan Buddhism, with his trademark clarity and deep wisdom here unpacks two texts by the legendary thirteenth-century Drogön Chögyal Phagpa. A founding father of the Sakya school, Chögyal Phagpa became the first imperial preceptor under Kublai Khan and thus converted the Mongols to Tibetan Buddhism. His two texts presented here, A Gift of Dharma to Kublai Khan and A Garland of Jewels—the second of which was written as advice for Prince Gibek Timur—are marvels of insight.<br/>
<br/>
Freeing the Heart and Mind includes a biography of Chögyal Phagpa by Ngawang Kunga Sönam, himself an important Sakya throneholder. A Gift of Dharma to Kublai Khan and A Garland of Jewels are then presented in sparkling translation, each accompanied by penetrating commentary from His Holiness. Freeing the Heart and Mind takes these two texts, written initially for royalty, and reveals how their timeless lessons—how to meditate, the personal characteristics we should cultivate, and the states on the path to buddhahood—can be incorporated into our lives today. [https://wisdomexperience.org/product/freeing-heart-and-mind-0/ (Source: Wisdom Publications)]","File:Freeing the Heart and Mind - Part Two-front.jpg","Sakya Trizin, 41st. ''Freeing the Heart and Mind - Part Two: Chögyal Phagpa on the Buddhist Path.'' Somerville, MA: Wisdom Publications, 2018."
"Guiding the Dead Toward Enlightenment Through Vajrayogini",,,Physical,Books,Translations,,"File:Guiding the Dead Toward Enlightenment Through Vajrayogini-front.jpg","Tseten, Migmar. Guiding the Dead Toward Enlightenment Through Vajrayogini. Cambridge: Mangalamkosha Publications, 2018."
"Introduction to the Nature of Mind (Dzogchen Pema Kalsang)",,,"Physical and digital",Books,Translations,,"File:Introduction to the Nature of Mind (Dzogchen Pema Kalsang)-front.jpg","Dzogchen Pema Kalsang. ''Introduction to the Nature of Mind.'' Translated by Christian A. Stewart. Cowes: Mahasandhi Publishing, 2018."
