,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Beyond Anonymity: Paleographic Analyses of the Dunhuan Manuscripts",,,,Articles,"Journal Articles",,,"Dalton, Jacob, Tom Davis and Sam van Schaik. ""Beyond Anonymity: Paleographic Analyses of the Dunhuan Manuscripts."" Journal of the International Association of Tibetan Studies 3 (2007): 1-23."
"Beyond the Sceptic and the Devotee: Reductionism in the Scientific Study of Religion",,,,Articles,"Journal Articles",,,"Wiebe, Donald. ""Beyond the Sceptic and the Devotee: Reductionism in the Scientific Study of Religion."" Journal of the American Academy of Religion 52, no. 1 (1984): 157-165."
"Bhadanta Rāma: A Sautrāntika before Vasubandhu",,,,Articles,"Journal Articles",,,"Fukuda, Takumi. “Bhadanta Rāma: A Sautrāntika before Vasubandhu.” JIABS 26, no. 2 (2003): 255–286."
"Bhadracaryāvidhi in the Śikṣāsamuccaya Chapt. 16",,,Digital,Articles,"Journal Articles",,,"Nakamikado, Keikyō. ""Bhadracaryāvidhi in the ''Śikṣāsamuccaya'' Chapt. 16."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 53, no. 1 (2004): 4–7. https://www.jstage.jst.go.jp/article/ibk1952/53/1/53_1_477/_pdf/-char/en."
"Bhaiṣajyaguruvaidūryaprabharājasūtram (Dutt, N.)",,,Digital,Articles,"Chapters in a Book","This is a critical Sanskrit edition of the ''Bhaiṣajyaguruvaiḍūryaprabhasya pūrvapraṇidhānaviśeṣavistarasūtra'', edited by Nalinaksha Dutt, with the assistance of D. M. Bhattacharya, and Vidhyavaridhi Shiv Nath Sharma. It is located in ''Gilgit Manuscripts'', Vol. 1, published in 1939. There is also information on this text in English on pages 47–57 of this volume. See that write-up [https://archive.org/details/in.ernet.dli.2015.281050/page/46/mode/2up here].",,"Dutt, Nalinaksha, D. M. Bhattacharya, and Vidhyavaridhi Shiv Nath Sharma, eds. ""Bhaiṣajyaguruvaidūryaprabharājasūtram."" In ''Gilgit Manuscripts''. Vol. 1, 1–32 (texts). Srinagar, Kashmir: Government of Kashmir, 1939. https://archive.org/details/in.ernet.dli.2015.281050/page/n109/mode/2up."
"Bhaiṣajyaguruvaidūryaprabharājasūtram (Vaidya, P. L.)",,,Digital,Articles,"Chapters in a Book","A critical Sanskrit edition of the ''Bhaiṣajyaguruvaiḍūryaprabhasya pūrvapraṇidhānaviśeṣavistarasūtra'', edited by P. L. Vaidya in the book ''Mahāyāna-Sūtra-Saṁgraha'', Part 1. Published by The Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961.",,"Vaidya, P. L., ed. ""Bhaiṣajyaguruvaidūryaprabharājasūtram."" In ''Mahāyāna-Sūtra-Saṁgrahaḥ''. Part 1, 165–173. Buddhist Sanskrit Texts 17. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961. https://archive.org/details/mahayanasutrasamgrahavol1vaidyap.l.mithilainstitutedarbhanga_30_U/page/n201/mode/2up."
"Bhavaviveka's Own View of His Differences with Buddhapalita",,,Physical,Articles,"Chapters in a Book",,,"Ames, William L. ""Bhāvaviveka's Own View of His Differences with Buddhapālita."" In ''The Svātantrika-Prāsaṅgika Distinction: What Difference Does a Difference Make?'', eds. Georges B. J. Dreyfus and Sara L. McClintock, 41–66. Boston: Wisdom Publications, 2003."
"Bhavaviveka's Vision of Reality: Structure and Metaphor in a Buddhist Philosophical System",,,,Articles,"Journal Articles",,,"Eckel, M. David. ""Bhavaviveka's Vision of Reality: Structure and Metaphor in a Buddhist Philosophical System."" Journal of the American Academy of Religion 55, no. 1 (1987): 39-546."
"Bhaṭṭa Rāmakaṇṭha's Elaboration of Self-Awareness (svasaṃvedana), and How it Differs from Dharmakīrti's Exposition of the Concept",,,,Articles,"Journal Articles",,,"Watson, Alex. ""Bhaṭṭa Rāmakaṇṭha's Elaboration of Self-Awareness (svasaṃvedana), and How it Differs from Dharmakīrti's Exposition of the Concept."" Journal of Indian Philosophy 38 (2010): 297-321."
"Bhâmaha and Diṅnāga (Tucci 1930)",,,Digital,Articles,"Journal Articles",,,"Tucci, G. ""Bhâmaha and Diṅnāga."" ''Indian Antiquary'' 59 (1930): 142–47."
"Bhāvaviveka and the Early Mādhyamika Theories of Language",,,,Articles,"Journal Articles",,,"Eckel, Malcolm D.. ""Bhāvaviveka and the Early Mādhyamika Theories of Language."" ''Philosophy East and West'' 28, no. 3 (1978): 323-37."
"Bhāvaviveka’s Critique of Yogācāra Philosophy in Chapter XXV of the Prajñāpradīpa",,,None,Articles,"Chapters in a Book",,,"Eckel, Malcolm D. ""Bhāvaviveka’s Critique of Yogācāra Philosophy in Chapter XXV of the Prajñāpradīpa."" In ''Miscellanea Buddhica'', edited by Christian Lindtner, 24–75. Copenhagen: Akademisk Forlag, 1985."
"Bhāviveka and the early Mādhyamika theories of language",,,,,,,,
"Bhāviveka's Theory of Perception",,,,Articles,"Journal Articles",,,"Saito, Akira. ""Bhāviveka's Theory of Perception."" Journal of Indian and Buddhist Studies (Indogaku Bukkyōgaku Kenkyū) 54, no. 3 (2006): 1212-1220."
"Bile & Bodhisattvas: Śāntideva on Justified Anger",,,Digital,Articles,"Journal Articles",,,"Bommarito, Nicolas. ""Bile & Bodhisattvas: Śāntideva on Justified Anger."" ''Journal of Buddhist Ethics''   18 (2011): 356–81. http://blogs.dickinson.edu/buddhistethics/files//2011/09/Bommarito-Shantideva2.pdf."
"Biodiversity Conservation and Pastoralism on the Northwest Tibetan Plateau (Byang thang): Coexistence or Conflict?",,,,Articles,"Journal Articles",,,"Fox, Joseph, Ciren Yangzong, Kelsang Dhondup, Tsechoe Dorji and Camille Richard. ""Biodiversity Conservation and Pastoralism on the Northwest Tibetan Plateau (Byang thang): Coexistence or Conflict?."" Journal of the International Association of Tibetan Studies 4 (2008): 1-21."
"Biography of rNgog Lo-tsā-ba",,,Physical,Articles,"Chapters in a Book",,,"Jackson, David. ""Biography of rNgog Lo-tsā-ba."" In P. Kvaerne, ''Tibetan Studies'', vol. 1, pp. 372–387. Oslo: The Institute for Comparative Research in Human Culture,1994."
"Blasphemie und Sakrileg im Buddhismus in Geschichte und Gegenwart mit besonderer Berücksichtigung des Verses Bodhicaryāvatāra 6.64",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Crosby, Kate. ""Blasphemie und Sakrileg im Buddhismus in Geschichte und Gegenwart mit besonderer Berücksichtigung des Verses ''Bodhicaryāvatāra'' 6.64.""  In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 207–27. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k12crosby.pdf."
"Blending the Sūtras with the Tantras: The Influence of Maitrīpa and His Circle on the Formation of Sūtra Mahāmudrā in the Kagyu Schools",,,,Articles,"Chapters in a Book",,,"Mathes, Klaus-Dieter. ""Blending the Sūtras with the Tantras: The Influence of Maitrīpa and His Circle on the Formation of Sūtra Mahāmudrā in the Kagyu Schools."" In Buddhist Literature and Praxis: Studies in its Formative Period 900–1400, edited by R. M. Davidson and C. K. Wedemeyer, 201–27. Proceedings of the Tenth Seminar of the IATS, 2003, vol. 4, 2006."
"Blending the Sūtras with the Tantras: The Influence of Maitrīpa and his Circle on the Formation of Sūtra Mahāmudrā in the Kagyu Schools",,,None,Articles,"Chapters in a Book",,,"Mathes, Klaus-Dieter. “Blending the Sūtras with the Tantras: The Influence of Maitrīpa and his Circle on the Formation of Sūtra Mahāmudrā in the Kagyu Schools"". In ''Tibetan Buddhist Literature and Praxis: Studies in its Formative Period, 900–1400: Proceedings from the Tenth Seminar of the International Association for Tibetan Studies'', edited by Ronald M. Davidson and Christian K. Wedemeyer, 201–27. Leiden: Brill, 2006."
"Bodhi and Arahattaphala. From early Buddhism to early Mahāyāna",,,Physical,Articles,"Journal Articles",,,"Werner, Karel. ""Bodhi and Arahattaphala. From early Buddhism to early Mahāyāna."" Journal of the International Association of Buddhist Studies 4 (1) (1981): 70-86."
"Bodhi(sattva)caryāvatāra als Lehrschrift und Vorhaben: Zum Thema Ritual, Religion, Philosophie und Mystik im Buddhismus",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Ruegg, David Seyfort. ""''Bodhi(sattva)caryāvatāra'' als Lehrschrift und Vorhaben: Zum Thema Ritual, Religion, Philosophie und Mystik im Buddhismus.""  In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 111–28. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999.  https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k07ruegg.pdf."
"Bodhi(sattva)caryāvatāra and Śikṣāsamuccaya",,,Digital,Articles,"Journal Articles",,,"Saito, Akira. ""''Bodhi(sattva)caryāvatāra'' and ''Śikṣāsamuccaya''."" ''Indo Tetsugaku Bukkyōgaku'' (Hokkaido Journal of Indological and Buddhist Studies) 16 (2001): 1–28."
"Bodhicaryāvatāra (Minaev)",,,Digital,Articles,"Journal Articles","This is the first edition of the Sanskrit text made by a Western scholar, Ivan Pavlovich Minaev. It was published in ''Zapiski'' 1889.",,"Minaev, Ivan, ed. ""''Bodhicaryāvatāra''."" ''Zapiski Vostočnago Otdělenīja Imperatorskago Russkago Archeologičeskago Obščestva'' (Transactions of the Oriental Section of the Royal Russian Archeological Society) 4 (1889): 153–228. http://gretil.sub.uni-goettingen.de/gretil_elib/San889__Santideva_Bodhicaryavatara_ed_Minaev.pdf."
"Bodhicaryāvatāra (Weeraratne)",,,,Articles,"Journal Articles",,,"Weeraratne, D. Amarasiri. ""''Bodhicaryāvatāra''."" ''The Maha-Bodhi'' 79, nos. 2–3 (1971): 406–9."
"Bodhicaryāvatāra 9:2 as a Focus for Tibetan Interpretations of the Two Truths in the Prāsangika Mādhyamika",,,Digital,Articles,"Journal Articles",,,"Sweet, Michael J. ""''Bodhicaryāvatāra'' 9:2 as a Focus for Tibetan Interpretations of the Two Truths in the Prāsangika Mādhyamika.""  ''Journal of the International Association of Buddhist Studies'' 2, no. 2 (1979): 79–89. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8491/2398."
"Bodhicaryāvatāra and Bodhicaryāvatāra-Pañjikā (Malalasekera)",,,"Physical and digital",Articles,"Chapters in a Book","Encyclopedia entry for ""Bodhicaryāvatāra"" and ""Bodhicaryāvatāra-Pañjikā.""",,"Malalasekera, G. P., ed. ""Bodhicaryāvatāra"" and ""Bodhicaryāvatāra-Pañjikā.""  In ''Bode—Budalaviṭṭhi'',  Vol. 3, fasc. 2 of ''Encyclopaedia of Buddhism'', 181–84. Sri Lanka: Government of Sri Lanka, 1972."
"Bodhicaryāvatāra and Tibetan Mind Training (Lojong)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Jinpa, Thupten. ""''Bodhicaryāvatāra'' and Tibetan Mind Training (''Lojong'')."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 146–61.  New York: Columbia University Press, 2019."
"Bodhicaryāvatāra no kihon seikaku: Ichininshō no imi suru mono",,,Digital,Articles,"Journal Articles","Japanese publication by Mieko Kajihara discussing the ''Bodhicaryāvatāra'' for ritual recitation, published in ''Machikaneyama ronsō''.",,"Kajihara, Mieko. ""''Bodhicaryāvatāra'' no kihon seikaku: Ichininshō no imi suru mono"" (The Bodhicaryāvatāra for Ritual Recitation). ''Machikaneyama ronsō, Philosophy'' 25 (1991): 25-38. https://ir.library.osaka-u.ac.jp/repo/ouka/all/4449/mrp_025-025A.pdf."
"Bodhicaryāvatāra-pañjikā VIII.90-103 by Prajñākaramati, Commenting on Śāntideva",,,"Physical and digital",Articles,"Chapters in a Book","This is a translation by Mark Siderits and Charles Goodman of Prajñākaramati's ''Bodhicaryāvatārapañjikā'' Chapter 8 verses 90-103, which is an appendix to the book ''Moonpaths: Ethics and Emptiness'' by The Cowherds.",,"Siderits, Mark, and Charles Goodman, trans. ""''Bodhicaryāvatāra-pañjikā'' VIII.90-103 by Prajñākaramati, Commenting on Śāntideva."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 241–48 (Appendix). New York: Oxford University Press, 2016."
"Bodhicaryāvatāra: Introduction à la pratique de la sainteté bouddhique (bodhi)",,,Digital,Articles,"Journal Articles","This is La Vallée Poussin's partial translation of the ''Bodhicaryāvatāra'' into French. ""''Bodhicaryāvatāra'': Introduction à la pratique de la sainteté bouddhique (bodhi)"" is a translation of the Sanskrit of chapters I, II, III, IV and X. It was published in ''Le Muséon'' 11 (1892): 68–82; 87–109. Anther partial translation, consisting of chapter 5, was later published in 1896. This was followed by a complete translation in 1907. The 1907 translation was the first complete translation of the text into a Western language. (See Oxford Bibliographies, Śāntideva, Bodhicaryāvatāra)",,"La Vallée Poussin, Louis de, trans. ""''Bodhicaryāvatāra'': Introduction à la pratique de la sainteté bouddhique (bodhi)."" By Śāntideva. Chapitres I, II, III, IV et X. Texte et Traduction. ''Le Muséon'' 11 (1892): 68–82; 87–109."
"Bodhicaryāvatāra: Teachings and Overview (Lotsawa House)",,,Digital,Articles,"Digital Publications",,,"Zenkar, Alak. ""Bodhicaryāvatāra: Teaching Methods & Overview."" Translated by Adam Pearcey from an audio recording. Lotsawa House, 2008. http://www.lotsawahouse.org/tibetan-masters/alak-zenkar/bodhicharyavatara-teaching-methods-overview."
Bodhicaryāvatāram,,,Digital,Articles,"Journal Articles,Scholarly Editions","Sanskrit recension of the ''Bodhicaryāvatāra'' by Śāntideva. According to [https://www2.hf.uio.no/polyglotta/index.php?page=volume&vid=1120 Bibliotheca Polyglotta] (see bibliography of Śāntideva's ''Bodhicaryāvatāra''), this is a reproduction of [https://research.tsadra.org/index.php/Bodhicary%C4%81vat%C4%81ra_(Minaev) Minaev's recension] in ''Zapiski Vostochnago Otdeleniya Imperatorskago Russkago Arkheologicheskago Obshchestva'' (Transactions of the Oriental Section of the Royal Russian Archeological Society) 4 (1889): 153–228.",,"Shastri, Hara Prasad, ed. ""''Bodhicaryāvatāram''."" ''Journal of the Buddhist Text Society of India'' 2, pt. 1 (1894): 1–16; and in the same volume, pt. 2, 17–32."
"Bodhicaryāvatāra—Chapter 1 (Lotsawa House)",,,Digital,Articles,"Digital Publications",,,"Śāntideva. ""Bodhicaryāvatāra—Chapter 1."" Translated by Adam Pearcey.  Lotsawa House. Accessed 1 April 2016. https://www.lotsawahouse.org/indian-masters/shantideva/bodhicharyavatara-1"
"Bodhicaryāvatāra—Chapter 2 (Lotsawa House)",,,Digital,Articles,"Digital Publications",,,"Śāntideva. ""Bodhicaryāvatāra—Chapter 2."" Translated by Adam Pearcey. Lotsawa House. Accessed 1 April 2016. https://www.lotsawahouse.org/indian-masters/shantideva/bodhicharyavatara-2"
"Bodhicaryāvatāra—Chapter 3 (Lotsawa House)",,,Digital,Articles,"Digital Publications",,,"Śāntideva. ""Bodhicaryāvatāra—Chapter 3."" Translated by Adam Pearcey. Lotsawa House. Accessed 1 April 2016. https://www.lotsawahouse.org/indian-masters/shantideva/bodhicharyavatara-3"
"Bodhicharyavatara (Rigpa Shedra Wiki)",,,,Articles,"Digital Publications","This webpage provides general information regarding the function of the ''Bodhicaryāvatāra'' in the context of Tibetan Buddhist practice. It includes an exhaustive list of important Tibetan commentators dating back as early as the 12th century.",,"Rigpa Shedra. ""''Bodhicharyavatara''."" Rigpa Shedra Wiki. Updated March 17, 2021. http://www.rigpawiki.org/index.php?title=Bodhicharyavatara."
"Bodhicitta (Ringu Tulku)",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Ringu Tulku. ""Bodhicitta."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', transcribed and prepared by Gabriele Hollmann, 171–84. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k10rinpoche.pdf."
"Bodhicitta and Charity: A Comparison",,,Digital,Articles,"Journal Articles",,,"Perera, Luke. ""''Bodhicitta'' and Charity: A Comparison."" ''Buddhist-Christian Studies'' 35 (2015): 121-46."
"Bodhigarbha: Preliminary Notes on an Early Dzokchen Family of Buddha-Nature Concepts",,,"Physical and digital",Articles,"Chapters in a Book","It has recently been alleged by scholars of the Tibetan ""Ancient"" (rnying ma) tradition that although buddha-nature theory was well known in Tibet from as early as the eighth century, it played quite an insignificant role in early Nyingma exegesis.[1] I intend in this chapter to challenge this assertion by demonstrating that buddha-nature concepts played a highly significant part in Dzokchen thought during the so-called early diffusion (''snga dar'') period, albeit mostly in the form of autochthonous *''bodhigarbha'' (''byang chub snying po'') or bodhi-nature concepts rather than their well-known Indian counterpart ''tathāgatagarbha''[2] (''de bzhin gshegs pa'i snying po''), as well as the as yet unattested but virtually synonymous *''sugatagarbha''[3] (''bde bar gshegs pa'i snying po''), which are both usually translated as buddha-nature. Although this family of terms is widespread in preclassical Dzokchen exegesis and therefore of inestimable importance for understanding the early development of buddha-nature theories in Tibet, it has hitherto received no attention in contemporary Buddhist studies. In determining the reasons for the obvious predilection for this indigenous family of buddha-nature concepts from the eighth to eleventh centuries, my aim is to clarify how bodhi-nature was understood by early Dzokchen authors, why it was distinguished from mainstream Mahāyāna-based buddha-nature concepts, and how it eventually became overshadowed by these latter during the classical period (13th–14th c.) as Indian non-tantric buddha-nature theories and controversies took center stage.[4] It is hoped that this short survey of Dzokchen bodhi-nature ideas and their cultural milieu will fill some gaps in our still fragmentary understanding of the origins of Tathāgatagarbha theory in Tibet. At the very least, it will show that a decidedly affirmative indigenous current of buddha-nature teachings flourished in Tibet several centuries prior to the ascendancy of the New (''gsar ma'') traditions and their polemically heated debates over rangtong (''rang stong'') and zhentong (''gzhan stong'') interpretations of buddha-nature. (Higgins, ""*Bodhigarbha,"" 29)

<h5>Notes</h5>
# Wangchuk, ""rÑiṅ-ma Interpretations"" 179. ""Yet even though the [buddha-nature] theory has certainly been present from early times in the rÑiṅ-ma literature, it seems to have played quite an insignificant role and never gained prominence or an independent status, in the way it was conceived, for instance, in the ''Tathāgatagarbhasūtra''"" This conclusion is repeated by Almogi, ''Rong-zom-pa's Discourse on Buddhology'' 160.
# For a detailed discussion of the term buddha-nature, see Zimmermann 2002, 39-40.
# Although *''sugatagarbha'' is not attested in Sanskrit (see Seyfort Ruegg, ''Traite du tathagatagarbha'' 68), Wangchuk, ""rÑiṅ-ma Interpretations"" 178 and n. 21, points out (on the basis of references provided to him by Kazuo Kano) that ""the term ''bde gśegs sñiṅ po'' does occur in the Tibetan translations of the ''Aṅgulimālīyasūtra'' (P fol. 174a5; D fol. 166b2: bde gśegs sñiṅ po theg pa che las skyes) and ''Ghanavyūhasūtra'' (P fol. 62b 1; D fol. 55b 1: ''bde gśegs sñiṅ po dge ba'aṅ de; cf., however, Taisho 747a7) for which the Sanskrit is not extant."" We may add that the term ''bde [bar] gshegs [pa'i] snying po'' occurs in a large number of Tibetan translations of Indian works. A search of the Derge Bka' 'gyur and Bstan 'gyur canons using the contraction ''bde gshegs snying po'' turned up occurrences in the following sūtras in addition to those mentioned earlier: ''Bhadrakalpika'' (D 94), ''Sūtrasammucayabhāṣtaratnālokālaṃkāra'' (D 3935), ''Laṅkāvatāravṛttitathāgatahṛdayālaṃkāra'' (D 4031), and ''Sūtrālaṃkārapaṇḍārtha'' (D4031). It is also found in twenty-two tantric works: D 453, 829, 832, 833, 834, 837 (these last four belong to the ''Māyājāla-Guhyagarbha'' cycle), 1202, 1401, 1407, 1414, 1613, 1630, 1644, 2128, 2304, 2626, 2816, 2834, 2837, 3713, 3723, and 4449. The unabbreviated ''bde bar gshegs pa'i snying po'' occurs in the following tantric works: Kaṇha's ''Hevajranāmamahātantrarājadvikalpamāyapañjikāsṃrtinipāda'' (''Rgyud kyi rgyal po dgyes pa'i rdo rje zhes bya ba sgyu ma brtag pa gnyis pa'i dka 'grel dran pa'i 'byung gnas''), which, however, does not contain the term buddha-nature, D 1187; ''Mañjuśrīnāmasaṃgītiṭīkāvimalaprabhā'' (''<i>'</i>''Jam dpal gyi mtshan yang dag par brjod pa'i grel pa dri ma med pa'i od''), D 1398; ''Bhagavatsarvadurgatipariśodhanatejorajatathāgatāhatsamyaksaṃbuddhamahātantrarājavyākhyāsundarālaṃkāra'' (''Bcom Idan 'das de bzhin gshegs pa dgra bcom pa yang dag par rdzogs pa'i sangs rgyas ngan song thams cad yongs su sbyong ba gzi brjid kyi rgyal po chen po'i rnam par bshad pa mdzes pa'i rgyan''), D 2626; ''Vajravidāraṇānāmadhāraṇīpaṭalakramabhāṣyavṛttipradīpa'' (''Rdo rje rnam par 'joms pa'i gzung zhes bya ba'i rim par phye ba'i rgya cher 'grel ba gsal ba'i sgron ma''), D 2687; ''Tantrārthāvatāravyākhyāna'' (''Rgyud kyi don la 'jug pa'i grel bshad''), D 2502; ''Mahābalikarmakramavṛtti'' (''Gtor ma chen po'i las kyi rim pa'i grel pa''), D 3773. This is not the place for an analysis of these occurrences. It is hoped that future research may determine whether any of them can be traced to an extant Indian work containing the term *''sugatagarbha''.
#On problems of Tibetan historical periodization and a useful variant based on existing schemes, see Cuevas, ""Some Reflections."" For a useful doctrinal-historical periodization scheme based on developments in Tibetan Buddhist epistemology, see van der Kuijp 1989. Loosely following van der Kuijp's proposed periodization, we can distinguish (1) the Ancient (''rnying ma'') period (8th-9th c.) corresponding to the Early Dissemination (''snga dar'') and Early Translation (''snga gyur'') period, which witnessed a massive program of translating Indian works into Tibetan and the growth of early Tibetan monastic communities under the sponsorship of the Tibetan Empire; (2) the Preclassical period (late 10th-12th c.) corresponding to the Late Dissemination (''phyi dar'') and New Translation (''gsar gyur'') periods following the collapse of the Tibetan Imperium (and ensuing Period of Fragmentation, ca. 910-1056), which witnessed a campaign of new reformed translations of Indian Buddhist texts and the ascendency of the so-called New (''gsar ma'') Tibetan Buddhist schools (and their scholastic traditions) that were henceforth distinguished from the Ancients (''rnying ma''); (3) the Classical period (13th-14th c.), which was characterized by the expansion of the major Tibetan Buddhist schools and the consolidation and systematization of their representative doctrines and practices; and (4) the Postclassical period (15th c. onward) characterized by the intensification of intersectarian dialogue and polemicism fueled by the increasingly fractious sectarian politics as Tibetan orders vied for patronage by foreign powers (Mongols and Chinese) and domestic aristocratic clans.",,"Higgins, David. ""''*Bodhigarbha'': Preliminary Notes on an Early Dzokchen Family of Buddha-Nature Concepts."" In ''The Other Emptiness: Rethinking the Zhentong Buddhist Discourse in Tibet'', edited by Michael R. Sheehy and Klaus-Dieter Mathes, 29–52. Albany: State University of New York Press, 2019."
"Bodhisattva Practice in Theravāda Buddhism",,,,Articles,"Journal Articles",,,"Chandwimala, Ven. Rangama Thero. ""Bodhisattva Practice in Theravāda Buddhism."" The Indian International Journal of Buddhist Studies 9 (2008): 23-43."
"Bodhisattva Prātimokṣa Sūtra (Dutt, N.)",,,Digital,Articles,"Journal Articles","A Sanskrit critical edition of the ''Bodhisattva Prātimokṣa Sūtra'' edited by Nalinaksha Dutt and published in the Indian Historical Quarterly, Vol. 7, 1931. Contains the Sanskrit of the ''Vinayaviniścayopāliparipṛcchāsūtra'', commencing on page 278.",,"Dutt, Nalinaksha, ed. ""Bodhisattva Prātimokṣa Sūtra."" ''Indian Historical Quarterly'' 7, no. 2 (1931): 259–86. https://archive.org/details/in.ernet.dli.2015.33115/page/n289/mode/2up."
"Bodhisattva e Prajñāpāramitā nel Bodhicaryāvatāra di Śāntideva",,,Digital,Articles,"Chapters in a Book",,,"Pezzali, Amalia. ""''Bodhisattva'' e ''Prajñāpāramitā'' nel ''Bodhicaryāvatāra'' di Śāntideva."" In ''Atti del Primo Convegno Nazionale di Studi Sanscriti (Torino, 17 Ottobre 1980)'', edited by Stefano Piano and Antonella Comba, 93–101. Turin, Italy: Associazione Italiana di Studi Sanscriti, 1982."
"Bodhisattvacaryāvatāra: Exposition de la pratique des bodhisattvas",,,Digital,Articles,"Journal Articles","This is the continuation of La Vallée Poussin's partial translation of the ''Bodhicaryāvatāra'' into French. ""''Bodhisattvacaryāvatāra'': Exposition de la pratique des bodhisattvas"" is a translation of the Sanskrit of chapter V. It was published in Le ''Muséon'' 15 (1896): 306–18. Another partial translation, consisting of chapters I, II, III, IV, and X was published earlier in 1892 under the title [[Bodhicaryāvatāra: Introduction à la pratique de la sainteté bouddhique (bodhi)]].",,"La Vallée Poussin, Louis de, trans. ""''Bodhisattvacaryāvatāra'': Exposition de la pratique des bodhisattvas."" By Śāntideva. ""Chap. V., Saṁprajanyarakṣaṇa."" ''Le Muséon'' 15 (1896): 306–18. https://archive.org/details/in.ernet.dli.2015.56357/page/n309/mode/2up."
"Bodhisattvas South of the Clouds",,,"Physical and digital",Articles,"Chapters in a Book",,,"Debreczeny, Karl. ""Bodhisattvas South of the Clouds: Situ Paṇchen's Activities and Artistic Inspiration in Yunnan."" In ''Patron and Painter: Situ Panchen and the Revival of the Encampment Style'' by David Jackson, 223–251. ''Masterworks of Tibetan Painting Series'' 1. New York: Rubin Museum of Art, 2009."
"Bodies and Embodiment in the Bodhicaryāvatāra",,,"Physical and digital",Articles,"Chapters in a Book",,,"Ohnuma, Reiko. ""Bodies and Embodiment in the ''Bodhicaryāvatāra''."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 114–31. New York: Columbia University Press, 2019."
"Body and Mind in Tibetan Medicine and Tantric Buddhism",,,"Physical and digital",Articles,"Chapters in a Book",,,"Samuel, Geoffrey. ""Body and Mind in Tibetan Medicine and Tantric Buddhism."" In Bodies in Balance the Art of Tibetan Medicine, 32-45. New York: Rubin Museum of Art, 2014."
"Bon - The Primitive Religion of Tibet",,,,Articles,"Journal Articles",,,"Banerjee, Anukul. ""Bon - The Primitive Religion of Tibet."" Bulletin of Tibetology 17, no. 4 (1981): 1-18."
"Bon Among the Monpas of Arunachal Pradesh",,,,Articles,"Journal Articles",,,"Tripathy, B. and S. Dutta. ""Bon Among the Monpas of Arunachal Pradesh."" The Indian International Journal of Buddhist Studies 7 (2006): 99-114."
"Bonpo Studies: The A Khrid System of Meditation, Part I: Introduction",,,Physical,Articles,"Journal Articles",,,"Kværne, Per. ""Bonpo Studies: The A Khrid System of Meditation, Part I: Introduction."" ''Kailash: A Journal of Himalayan Studies'' 1, no. 1 (1973): 19-50."
